,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/10/2018,22/10/2018,12,2,885.108,859.109,20,2424.195,738.391,35,38.97,3.97,66.942,738.391,23.245,1657.156
22/10/2018,22/10/2018,13,1,888.433,839.53,20,2424.195,735.454,35,38.97,3.97,67.8185,735.454,23.245,1653.035
22/10/2018,22/10/2018,13,2,894.633,833.179,20,2424.195,742.985,35,38.97,3.97,57.5515,742.985,23.242,1647.557
22/10/2018,22/10/2018,14,1,905.76,840.026,20,2424.195,760.822,33.1,40.59,7.49,52.3965,760.822,22.722,1671.881
22/10/2018,22/10/2018,14,2,918.381,863.84,20,2424.195,776.143,33.1,40.59,7.49,57.8185,776.143,22.463,1712.849
22/10/2018,22/10/2018,15,1,936.702,878.631,20,2424.195,812.072,37.38,40.35,2.97,53.5185,812.072,9.113,1749.407
22/10/2018,22/10/2018,15,2,964.757,909.136,20,2424.195,841.198,39.44,41.64,2.2,68.5825,841.198,9.113,1837.787
22/10/2018,22/10/2018,16,1,997.731,951.453,20,2420.695,874.148,41.32,48.1,6.78,73.002,874.148,19.958,1934.216
22/10/2018,22/10/2018,16,2,1034.232,1004.212,20,2420.695,931.723,41.12,63.42,22.3,59.0915,931.723,19.958,2021.545
22/10/2018,22/10/2018,17,1,1071.87,1050.697,20,2420.695,1000.064,64.02,84.06,20.04,59.3325,1000.064,9.113,2137.019
22/10/2018,22/10/2018,17,2,1111.925,1104.474,20,2420.695,1075.295,68.63,78.11,9.48,23.7565,1075.295,11.113,2220.329
22/10/2018,22/10/2018,18,1,1146.485,1142.751,20,2420.695,1135.741,81.27,71.25,-10.02,-6.4235,1135.741,24.513,2307.661
22/10/2018,22/10/2018,18,2,1181.134,1198.721,20,2420.695,1179.387,87.72,108.33,20.61,-6.309,1179.387,24.355,2394.866
22/10/2018,22/10/2018,19,1,1195.909,1209.579,20,2420.695,1197.335,93.69,90.41,-3.28,-40.052,1197.335,24.187,2362.94
22/10/2018,22/10/2018,19,2,1171.596,1185.406,20,2420.695,1187.325,82.1,90.41,8.31,-57.47,1187.325,24.297,2308.304
22/10/2018,22/10/2018,20,1,1140.338,1148.366,20,2420.695,1139.345,77.38,70.07,-7.31,-54.7585,1139.345,24.075,2217.323
22/10/2018,22/10/2018,20,2,1103.981,1105.098,20,2420.695,1100.446,75.77,45.54,-30.23,-46.1675,1100.446,24.067,2156.691
22/10/2018,22/10/2018,21,1,1064.8,1084.489,20,2420.695,1087.896,78.98,36.39,-42.59,-53.3075,1087.896,23.242,2115.661
22/10/2018,22/10/2018,21,2,1017.828,1037.822,20,2420.695,1041.809,64.43,36.73,-27.7,-59.3105,1041.809,24.74,2014.477
22/10/2018,22/10/2018,22,1,971.411,986.048,20,2424.195,930.14,52.88,63.22,10.34,-0.106,930.14,36.44,1932.948
22/10/2018,22/10/2018,22,2,930.352,948.66,20,2427.695,877.077,41.19,44.65,3.46,-1.9495,877.077,48.173,1846.601
22/10/2018,22/10/2018,23,1,895.325,910.529,20,2434.695,841.478,40.7,43.12,2.42,-0.976,841.478,50.002,1781.008
22/10/2018,22/10/2018,23,2,868.854,881.453,20,2441.695,810.414,37.22,41.94,4.72,23.785,810.414,30.365,1729.128
22/10/2018,23/10/2018,0,1,850.14,862.43,20,2445.195,778.116,37.28,45.54,8.26,41.64,778.116,30.015,1699.542
22/10/2018,23/10/2018,0,2,835.181,847.21,20,2448.695,762.363,33.1,45.54,12.44,42.892,762.363,30.202,1670.914
22/10/2018,23/10/2018,1,1,824.626,832.214,20,2452.195,759.046,33.1,40.92,7.82,31.8275,759.046,29.937,1641.621
22/10/2018,23/10/2018,1,2,818.334,820.813,20,2455.695,753.432,33.1,40.92,7.82,31.171,753.432,29.672,1628.55
22/10/2018,23/10/2018,2,1,814.001,819.707,20,2455.695,747.029,33.1,39.46,6.36,33.7515,747.029,29.407,1620.375
22/10/2018,23/10/2018,2,2,811.696,813.06,20,2455.695,748.11,33.1,39.62,6.52,36.438,748.11,29.407,1627.91
22/10/2018,23/10/2018,3,1,811.619,816.833,20,2455.695,755.521,33.1,39.46,6.36,20.737,755.521,29.143,1610.802
22/10/2018,23/10/2018,3,2,813.298,810.207,20,2455.695,763.811,33.1,39.62,6.52,17.439,763.811,28.878,1620.256
22/10/2018,23/10/2018,4,1,819.348,825.806,20,2455.695,781.691,37.18,35.28,-1.9,14.939,781.691,28.528,1650.316
22/10/2018,23/10/2018,4,2,834.098,844.514,20,2455.695,790.685,37.36,43.12,5.76,33.7495,790.685,28.528,1705.925
22/10/2018,23/10/2018,5,1,858.451,873.13,20,2452.195,809.779,37.13,42.08,4.95,30.5655,809.779,28.528,1737.745
22/10/2018,23/10/2018,5,2,890.706,895.908,20,2448.695,844.657,38.44,45.52,7.08,18.233,844.657,39.372,1804.524
22/10/2018,23/10/2018,6,1,941.221,954.982,20,2438.195,898.902,39.91,45.54,5.63,25.202,898.902,40.676,1929.56
22/10/2018,23/10/2018,6,2,996.582,998.28,20,2431.195,933.352,41.41,44.35,2.94,42.7425,933.352,39.719,2031.627
22/10/2018,23/10/2018,7,1,1037.474,1035.83,20,2424.195,958.469,41.9,44.35,2.45,14.232,958.469,40.516,2026.434
22/10/2018,23/10/2018,7,2,1052.741,1020.845,20,2420.695,931.562,41.82,41.84,0.02,9.335,931.562,38.848,1959.49
23/10/2018,23/10/2018,8,1,987.499,964.242,21.5,2420.695,898.626,40.8,40.19,-0.61,14.3705,898.626,19.135,1864.263
23/10/2018,23/10/2018,8,2,957.118,916.444,21.5,2420.695,848.591,41.12,38.97,-2.15,27.372,848.591,16.634,1785.194
23/10/2018,23/10/2018,9,1,929.25,890.357,21.5,2420.695,823.586,40.97,38.97,-2,32.0295,823.586,8.56,1728.351
23/10/2018,23/10/2018,9,2,897.976,857.193,21.5,2420.695,807.556,40.79,38.97,-1.82,23.5255,807.556,8.82,1679.803
23/10/2018,23/10/2018,10,1,876.499,863.712,21.5,2420.695,771.353,39.41,38.97,-0.44,70.4805,771.353,21.32,1726.307
23/10/2018,23/10/2018,10,2,865.716,869.487,21.5,2420.695,748.424,33,38.97,5.97,75.965,748.424,22.286,1693.35
23/10/2018,23/10/2018,11,1,860.427,839.532,21.5,2420.695,736.569,33,37.99,4.99,45.166,736.569,22.435,1608.34
23/10/2018,23/10/2018,11,2,859.498,799.301,21.5,2424.195,720.906,33,24.15,-8.85,35.9535,720.906,22.17,1558.059
23/10/2018,23/10/2018,12,1,861.143,776.049,21.5,2424.195,721.077,33,21.55,-11.45,13.628,721.077,22.17,1513.75
23/10/2018,23/10/2018,12,2,866.189,760.561,21.5,2424.195,732.405,33,18.71,-14.29,-6.978,732.405,22.44,1495.734
23/10/2018,23/10/2018,13,1,870.131,756.408,21.5,2424.195,731.324,33,-29.87,-62.87,-9.216,731.324,22.44,1489.096
23/10/2018,23/10/2018,13,2,877.424,766.982,21.5,2424.195,727.643,33,18.71,-14.29,9.9325,727.643,22.17,1519.491
23/10/2018,23/10/2018,14,1,891.561,787.447,21.5,2424.195,744.991,33,-29.9,-62.9,9.4915,744.991,22.17,1553.305
23/10/2018,23/10/2018,14,2,907.041,808.072,21.5,2424.195,774.711,33,21.55,-11.45,8.594,774.711,22.17,1610.95
23/10/2018,23/10/2018,15,1,928.695,838.693,21.5,2424.195,817.284,41.42,28.61,-12.81,18.7815,817.284,8.82,1689.771
23/10/2018,23/10/2018,15,2,957.584,875.039,21.5,2424.195,847.414,43.95,37.99,-5.96,20.192,847.414,19.665,1774.542
23/10/2018,23/10/2018,16,1,988.608,931.003,21.5,2436.333,880.625,45.43,44.31,-1.12,55.4305,880.625,8.906,1889.923
23/10/2018,23/10/2018,16,2,1022.065,980.635,21.5,2436.333,929.688,45.95,45.34,-0.61,65.7925,929.688,8.906,2008.773
23/10/2018,23/10/2018,17,1,1056.407,1040.601,21.5,2436.333,983.734,61.68,60.35,-1.33,85.3275,983.734,8.82,2155.763
23/10/2018,23/10/2018,17,2,1092.308,1095.649,21.5,2436.333,1052.091,70.27,38.13,-32.14,43.729,1052.091,16.073,2223.786
23/10/2018,23/10/2018,18,1,1123.938,1131.144,21.5,2436.333,1109.258,86.49,62.88,-23.61,-3.7315,1109.258,24.576,2260.205
23/10/2018,23/10/2018,18,2,1158.376,1171.637,21.5,2436.333,1150.277,89.2,73.77,-15.43,-6.6935,1150.277,24.483,2336.133
23/10/2018,23/10/2018,19,1,1174.058,1175.81,21.5,2436.333,1174.783,98.01,72.95,-25.06,-45.575,1174.783,24.261,2306.938
23/10/2018,23/10/2018,19,2,1151.926,1151.715,21.5,2436.333,1174.208,95.94,75.42,-20.52,-71.8345,1174.208,24.246,2253.239
23/10/2018,23/10/2018,20,1,1122.461,1116.817,21.5,2436.333,1133.777,92.18,70.26,-21.92,-69.0225,1133.777,24.133,2177.775
23/10/2018,23/10/2018,20,2,1086.652,1088.056,21.5,2436.333,1099.247,89.47,36.43,-53.04,-56.4715,1099.247,23.979,2133.509
23/10/2018,23/10/2018,21,1,1048.146,1061.824,21.5,2436.333,1083.204,73.27,36.37,-36.9,-56.894,1083.204,15.142,2082.904
23/10/2018,23/10/2018,21,2,1004.098,1017.236,21.5,2436.333,1034.416,55.57,35.48,-20.09,-65.0155,1034.416,15,1968.801
23/10/2018,23/10/2018,22,1,959.793,970.91,21.5,2439.833,928.007,52.88,70.19,17.31,-12.4025,928.007,29.34,1889.889
23/10/2018,23/10/2018,22,2,919.748,930.446,21.5,2443.333,873.869,46.17,43.97,-2.2,-3.7015,873.869,37.425,1815.185
23/10/2018,23/10/2018,23,1,886.183,894.263,21.5,2450.333,827.078,42.88,40.44,-2.44,13.383,827.078,36.035,1752.992
23/10/2018,23/10/2018,23,2,860.907,866.842,21.5,2457.333,797.363,41.69,41.73,0.04,22.116,797.363,30.008,1698.974
23/10/2018,24/10/2018,0,1,842.082,847.521,21.5,2460.833,773.7,40.97,40.9,-0.07,31.1205,773.7,30.008,1669.657
23/10/2018,24/10/2018,0,2,826.863,833.176,21.5,2464.333,764.446,33,40.83,7.83,26.444,764.446,30.2,1642.18
23/10/2018,24/10/2018,1,1,815.89,820.65,21.5,2467.833,764.241,33,32.28,-0.72,16.024,764.241,29.93,1620.39
23/10/2018,24/10/2018,1,2,809.318,811.084,21.5,2471.333,752.136,33,39.46,6.46,21.784,752.136,29.67,1607.18
23/10/2018,24/10/2018,2,1,805.216,810.292,21.5,2471.333,742.344,33,40.92,7.92,29.7325,742.344,29.4,1602.953
23/10/2018,24/10/2018,2,2,803.818,808.2,21.5,2471.333,745.143,33,40.92,7.92,31.271,745.143,29.4,1611.628
23/10/2018,24/10/2018,3,1,804.758,810.954,21.5,2471.333,747.298,33,40.92,7.92,29.9,747.298,29.14,1612.676
23/10/2018,24/10/2018,3,2,807.061,812.145,21.5,2471.333,750.782,33,40.92,7.92,25.873,750.782,28.87,1611.05
23/10/2018,24/10/2018,4,1,813.905,823.448,21.5,2471.333,773.402,40.97,43.26,2.29,21.1355,773.402,28.52,1646.115
23/10/2018,24/10/2018,4,2,829.647,833.213,21.5,2471.333,791.33,40.97,45.75,4.78,11.5105,791.33,28.52,1662.721
23/10/2018,24/10/2018,5,1,854.983,867.271,21.5,2467.833,817.418,40.97,45.43,4.46,27.962,817.418,28.52,1747.8
23/10/2018,24/10/2018,5,2,888.413,893.782,21.5,2464.333,846.751,41.72,45.31,3.59,15.93,846.751,39.364,1804.09
23/10/2018,24/10/2018,6,1,938.795,958.294,21.5,2453.833,885.871,43.61,69.05,25.44,53.425,885.871,35.634,1949.86
23/10/2018,24/10/2018,6,2,993.249,1017.013,21.5,2446.833,913.406,45.39,107.92,62.53,94.9755,913.406,22.635,2062.033
23/10/2018,24/10/2018,7,1,1032.793,1069.357,21.5,2439.833,939.108,46.94,107.04,60.1,87.942,939.108,21.965,2098.03
23/10/2018,24/10/2018,7,2,1047.362,1058.438,21.5,2436.333,910.971,46.92,88.36,41.44,82.2195,910.971,29.185,2044.751
24/10/2018,24/10/2018,8,1,1046.366,1044.163,20.7,2436.333,905.942,45,106.23,61.23,113.7745,905.942,10.096,2059.625
24/10/2018,24/10/2018,8,2,1024.693,1022.28,20.7,2436.333,853.673,41.71,87.67,45.96,135.965,853.673,8.81,1996.896
24/10/2018,24/10/2018,9,1,1007.294,980.506,20.7,2436.333,829.21,41.38,81.8,40.42,121.086,829.21,9.08,1918.752
24/10/2018,24/10/2018,9,2,985.024,969.598,20.7,2436.333,820.843,41.83,74.97,33.14,132.752,820.843,9.34,1925.87
24/10/2018,24/10/2018,10,1,964.849,965.755,20.7,2436.333,788.512,39.56,99.57,60.01,142.4475,788.512,21.84,1905.599
24/10/2018,24/10/2018,10,2,948.493,940.083,20.7,2436.333,764.688,33,87.67,54.67,140.4645,764.688,22.979,1856.263
24/10/2018,24/10/2018,11,1,933.505,954.067,20.7,2436.333,753.897,33,80.94,47.94,177.445,753.897,23.052,1908.788
24/10/2018,24/10/2018,11,2,921.503,974.511,20.7,2439.833,745.131,33,90.37,57.37,187.4365,745.131,22.878,1910.891
24/10/2018,24/10/2018,12,1,909.782,953.022,20.7,2439.833,749.04,33,63.2,30.2,166.102,749.04,22.69,1875.664
24/10/2018,24/10/2018,12,2,900.408,940.378,20.7,2439.833,761.555,33,63.2,30.2,145.481,761.555,22.96,1859.992
24/10/2018,24/10/2018,13,1,901.178,923.901,20.7,2439.833,767.252,33,41.22,8.22,106.5545,767.252,22.96,1793.533
24/10/2018,24/10/2018,13,2,906.783,911.001,20.7,2439.833,766.359,33,40.5,7.5,106.4765,766.359,22.69,1791.051
24/10/2018,24/10/2018,14,1,916.846,898.896,20.7,2439.833,774.989,33,40.52,7.52,72.7355,774.989,22.69,1740.829
24/10/2018,24/10/2018,14,2,930.047,881.27,20.7,2439.833,804.64,33,39.97,6.97,32.5405,804.64,22.69,1719.741
24/10/2018,24/10/2018,15,1,950.815,890.236,20.7,2439.833,855.852,41.93,39.62,-2.31,-1.361,855.852,17.684,1744.35
24/10/2018,24/10/2018,15,2,978.827,908.144,20.7,2439.833,884.989,43.93,42.12,-1.81,10.274,884.989,20.185,1830.896
24/10/2018,24/10/2018,16,1,1011.538,952.576,20.7,2436.333,917.866,45.05,43.79,-1.26,31.7495,917.866,9.426,1918.083
24/10/2018,24/10/2018,16,2,1049.268,1002.319,20.7,2436.333,971.377,46.17,35.67,-10.5,25.3215,971.377,9.34,2012.077
24/10/2018,24/10/2018,17,1,1087.701,1047.165,20.7,2436.333,1018.533,61.68,36.72,-24.96,18.4535,1018.533,9.34,2092.653
24/10/2018,24/10/2018,17,2,1127.435,1096.71,20.7,2436.333,1073.224,70.5,36.41,-34.09,22.893,1073.224,15.473,2223.18
24/10/2018,24/10/2018,18,1,1161.118,1136.928,20.7,2436.333,1124.213,87.89,60.47,-27.42,-5.087,1124.213,23.92,2286.092
24/10/2018,24/10/2018,18,2,1195.332,1184.472,20.7,2436.333,1161.87,124.23,60.44,-63.79,-8.0055,1161.87,27.416,2362.561
24/10/2018,24/10/2018,19,1,1211.736,1196.738,20.7,2436.333,1178.317,136.06,60.43,-75.63,-57.628,1178.317,47.055,2335.488
24/10/2018,24/10/2018,19,2,1189.809,1174.547,20.7,2436.333,1171.114,126.46,45.54,-80.92,-71.565,1171.114,34.61,2268.318
24/10/2018,24/10/2018,20,1,1159.954,1143.56,20.7,2436.333,1129.455,126.46,38.13,-88.33,-48.6325,1129.455,34.61,2230.865
24/10/2018,24/10/2018,20,2,1123.332,1108.364,20.7,2436.333,1094.748,97.94,36.35,-61.59,-40.333,1094.748,23.755,2156.34
24/10/2018,24/10/2018,21,1,1082.627,1069.475,20.7,2436.333,1080.573,72.88,36.64,-36.24,-70.946,1080.573,15.142,2049.538
24/10/2018,24/10/2018,21,2,1033.971,1024.412,20.7,2436.333,1033.909,56.54,35.54,-21,-61.568,1033.909,14.883,1974.448
24/10/2018,24/10/2018,22,1,984.923,975.969,20.7,2439.833,927.193,46.17,44.66,-1.51,-26.062,927.193,37.636,1877.534
24/10/2018,24/10/2018,22,2,940.561,930.115,20.7,2443.333,874.103,45,24.15,-20.85,-22.9125,874.103,44.84,1792.061
24/10/2018,24/10/2018,23,1,903.179,896.045,20.7,2450.333,832.426,41.69,24.15,-17.54,1.032,832.426,39.503,1745.922
24/10/2018,24/10/2018,23,2,875.165,870.024,20.7,2457.333,804.005,41.69,21.89,-19.8,14.6445,804.005,30.02,1697.339
24/10/2018,25/10/2018,0,1,854.631,853.666,20.7,2460.833,779.716,40.97,23.96,-17.01,20.419,779.716,30.02,1660.31
24/10/2018,25/10/2018,0,2,838.403,835.434,20.7,2464.333,765.207,40.97,23.96,-17.01,17.42,765.207,29.85,1624.954
24/10/2018,25/10/2018,1,1,826.946,833.351,20.7,2467.833,761.423,33,24.15,-8.85,22.657,761.423,29.94,1628.04
24/10/2018,25/10/2018,1,2,819.728,829.461,20.7,2471.333,756.891,33,23.96,-9.04,28.1145,756.891,29.67,1629.351
24/10/2018,25/10/2018,2,1,814.784,828.414,20.7,2471.333,747.457,33,36.7,3.7,29.8275,747.457,29.41,1613.389
24/10/2018,25/10/2018,2,2,812.786,821.387,20.7,2471.333,745.973,33,36.7,3.7,29.24,745.973,29.41,1609.246
24/10/2018,25/10/2018,3,1,813.016,828.797,20.7,2471.333,750.961,33,36.8,3.8,32.505,750.961,29.14,1625.212
24/10/2018,25/10/2018,3,2,814.799,815.093,20.7,2471.333,755.217,33,36.75,3.75,9.569,755.217,28.88,1587.332
24/10/2018,25/10/2018,4,1,821.006,813.462,20.7,2471.333,774.817,33,36.8,3.8,-1.807,774.817,28.88,1603.78
24/10/2018,25/10/2018,4,2,835.839,829.178,20.7,2471.333,790.801,40.97,35.76,-5.21,10.5035,790.801,28.53,1659.669
24/10/2018,25/10/2018,5,1,859.75,857.957,20.7,2467.833,815.699,40.97,35.42,-5.55,-3.066,815.699,28.53,1682.326
24/10/2018,25/10/2018,5,2,890.858,880.551,20.7,2464.333,845.95,40.97,45.54,4.57,0.6945,845.95,39.375,1772.039
24/10/2018,25/10/2018,6,1,939.202,931.196,20.7,2453.833,895.803,41.24,46.12,4.88,-10.2725,895.803,41.458,1853.977
24/10/2018,25/10/2018,6,2,990.465,955.592,20.7,2446.833,932.07,42.17,45.75,3.58,-31.3485,932.07,40.878,1883.199
24/10/2018,25/10/2018,7,1,1025.186,975.185,20.7,2439.833,953.947,42.88,45.51,2.63,-45.869,953.947,40.184,1896.524
24/10/2018,25/10/2018,7,2,1035.742,955.374,20.7,2436.333,926.067,42.2,37.08,-5.12,-57.9315,926.067,39.515,1815.301
