,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/10/2018,15/10/2018,12,2,860.817,775.849,21.4,2420.398,646.548,33.16,31.89,-1.27,63.279,646.548,54.273,1528.2
15/10/2018,15/10/2018,13,1,865.409,777.814,21.4,2420.398,655.524,33.16,31.89,-1.27,53.396,655.524,54.273,1526.386
15/10/2018,15/10/2018,13,2,871.206,786.509,21.4,2420.398,670.043,33.16,31.89,-1.27,72.131,670.043,39.803,1563.954
15/10/2018,15/10/2018,14,1,882.113,804.86,21.4,2420.398,684.746,33.17,38.94,5.77,84.3735,684.746,29.803,1597.845
15/10/2018,15/10/2018,14,2,896.528,823.577,21.4,2420.398,702.586,33.16,39.97,6.81,97.6965,702.586,29.803,1660.171
15/10/2018,15/10/2018,15,1,916.481,846.154,21.4,2420.398,720.676,33.17,32.28,-0.89,126.99,720.676,6.746,1708.824
15/10/2018,15/10/2018,15,2,946.157,879.652,21.4,2420.398,743.927,33.17,39.47,6.3,142.284,743.927,6.746,1785.914
15/10/2018,15/10/2018,16,1,981.154,935.081,21.4,2416.898,789.84,42.61,44.34,1.73,157.659,789.84,11.105,1917.208
15/10/2018,15/10/2018,16,2,1020.161,992.313,21.4,2416.898,850.862,48.7,45.06,-3.64,159.2425,850.862,6.746,2033.701
15/10/2018,15/10/2018,17,1,1061.991,1042.317,21.4,2416.898,909.895,65.76,45.54,-20.22,131.6895,909.895,12.256,2107.681
15/10/2018,15/10/2018,17,2,1109.409,1087.666,21.4,2416.898,983.095,79.92,54.02,-25.9,83.357,983.095,26.26,2185.424
15/10/2018,15/10/2018,18,1,1154.34,1120.816,21.4,2260.528,1035.104,79.92,68.06,-11.86,69.26,1035.104,26.26,2261.248
15/10/2018,15/10/2018,18,2,1197.066,1170.218,21.4,2260.528,1071.35,79.92,84.31,4.39,69.091,1071.35,26.26,2333.402
15/10/2018,15/10/2018,19,1,1211.925,1170.366,21.4,2260.528,1074.041,84.75,72.14,-12.61,20.4915,1074.041,47.482,2284.029
15/10/2018,15/10/2018,19,2,1184.22,1140.048,21.4,2260.528,1040.853,82.95,71.43,-11.52,23.1835,1040.853,51.392,2230.857
15/10/2018,15/10/2018,20,1,1153.048,1110.303,21.4,2260.528,1003.134,81.23,37,-44.23,31.904,1003.134,54.642,2179.36
15/10/2018,15/10/2018,20,2,1116.819,1078.133,21.4,2260.528,967.223,80.54,36.35,-44.19,24.929,967.223,59.722,2103.748
15/10/2018,15/10/2018,21,1,1078.285,1052.586,21.4,2260.528,932.732,72.5,36.3,-36.2,93.497,932.732,6.222,2064.902
15/10/2018,15/10/2018,21,2,1030.678,1015.288,21.4,2260.528,893.577,52.88,36.53,-16.35,79.802,893.577,8,1962.758
15/10/2018,15/10/2018,22,1,982.763,966.95,21.4,2264.028,823.655,45,45.25,0.25,96.379,823.655,19.401,1878.87
15/10/2018,15/10/2018,22,2,940.18,927.671,21.4,2267.528,785.296,42.87,44.2,1.33,78.828,785.296,41.028,1810.304
15/10/2018,15/10/2018,23,1,903.224,892.61,21.4,2274.528,748.068,42.88,45.5,2.62,103.2505,748.068,24.9,1752.437
15/10/2018,15/10/2018,23,2,875.157,866.695,21.4,2281.528,725.206,42.41,35.31,-7.1,115.138,725.206,10.5,1701.688
15/10/2018,16/10/2018,0,1,855.57,843.503,21.4,2441.398,702.575,42.41,44.92,2.51,115.8875,702.575,10.5,1657.925
15/10/2018,16/10/2018,0,2,840.167,828.776,21.4,2444.898,684.329,32.88,46.13,13.25,115.947,684.329,18.171,1636.894
15/10/2018,16/10/2018,1,1,829.603,815.198,21.4,2448.398,672.982,33.08,45.54,12.46,109.0985,672.982,20.61,1605.381
15/10/2018,16/10/2018,1,2,823.44,808.765,21.4,2451.898,664.118,32.88,45.54,12.66,119.811,664.118,19.231,1606.32
15/10/2018,16/10/2018,2,1,818.749,806.609,21.4,2451.898,663.121,32.88,45.54,12.66,114.78,663.121,19.76,1595.322
15/10/2018,16/10/2018,2,2,815.905,806.015,21.4,2451.898,664.302,32.88,46.34,13.46,117.1905,664.302,19.76,1602.505
15/10/2018,16/10/2018,3,1,815.278,811.746,21.4,2451.898,662.877,32.88,46.12,13.24,119.373,662.877,20.29,1605.08
15/10/2018,16/10/2018,3,2,816.41,808.014,21.4,2451.898,668.638,32.88,46.01,13.13,117.998,668.638,20.82,1614.912
15/10/2018,16/10/2018,4,1,822.259,818.522,21.4,2451.898,693.559,32.88,45.54,12.66,102.922,693.559,20.82,1634.602
15/10/2018,16/10/2018,4,2,837.495,835.709,21.4,2451.898,709.744,27.03,45.42,18.39,111.208,709.744,20.45,1682.804
15/10/2018,16/10/2018,5,1,863.901,869.022,21.4,2448.398,729.284,42.41,45.71,3.3,131.295,729.284,10.26,1741.678
15/10/2018,16/10/2018,5,2,897.395,893.341,21.4,2444.898,759.279,42.88,45.82,2.94,121.567,759.279,21.839,1805.37
15/10/2018,16/10/2018,6,1,947.812,948.059,21.4,2422.719,811.694,42.94,60.12,17.18,127.5575,811.694,18.789,1916.081
15/10/2018,16/10/2018,6,2,1003.166,971.691,21.4,2415.719,834.055,42.7,36.74,-5.96,76.362,834.055,43.649,1908.132
15/10/2018,16/10/2018,7,1,1040.228,980.151,21.4,2308.966,844.768,42.62,36.62,-6,51.683,844.768,55.359,1903.62
15/10/2018,16/10/2018,7,2,1048.007,951.467,21.4,2305.466,820.932,42.62,36.86,-5.76,45.3745,820.932,56.779,1846.171
16/10/2018,16/10/2018,8,1,955.73,919.395,27,2305.466,814.787,38.38,35.3,-3.08,65.299,814.787,12.764,1785.7
16/10/2018,16/10/2018,8,2,935.827,877.345,27,2305.466,768.377,34.56,32.3,-2.26,84.9335,768.377,7.613,1721.847
16/10/2018,16/10/2018,9,1,914.892,848.338,27,2305.466,735.32,34.81,27.06,-7.75,77.4395,735.32,7.084,1639.687
16/10/2018,16/10/2018,9,2,888.543,816.19,27,2305.466,712.161,31.31,27.06,-4.25,58.9105,712.161,24.24,1590.623
16/10/2018,16/10/2018,10,1,866.349,802.979,27,2305.466,687.87,31.31,22.27,-9.04,76.954,687.87,24.24,1578.128
16/10/2018,16/10/2018,10,2,851.026,783.278,27,2305.466,665.933,31.31,21.98,-9.33,75.8995,665.933,24.24,1532.145
16/10/2018,16/10/2018,11,1,840.973,775.765,27,2305.466,664.172,22.43,21.98,-0.45,81.3685,664.172,17.881,1526.843
16/10/2018,16/10/2018,11,2,837.125,781.203,27,2308.966,663.629,22.43,18.94,-3.49,89.7895,663.629,17.881,1542.599
16/10/2018,16/10/2018,12,1,839.032,779.781,27,2320.645,666.7,22.43,-29.9,-52.33,79.7775,666.7,17.881,1528.717
16/10/2018,16/10/2018,12,2,846.825,780.016,27,2320.645,677.908,22.43,-29.94,-52.37,79.193,677.908,17.881,1549.964
16/10/2018,16/10/2018,13,1,859.607,795.553,27,2320.645,691.325,22.83,-29.9,-52.73,81.5975,691.325,17.881,1581.607
16/10/2018,16/10/2018,13,2,875.236,814.897,27,2320.645,708.555,32.84,21.89,-10.95,84.6295,708.555,24.24,1634.849
16/10/2018,16/10/2018,14,1,898.042,839.132,27,2320.645,729.598,34.7,21.98,-12.72,96.091,729.598,12.454,1676.286
16/10/2018,16/10/2018,14,2,922.269,863.676,27,2320.645,753.881,34.69,22.62,-12.07,89.076,753.881,16.554,1719.022
16/10/2018,16/10/2018,15,1,950.208,886.634,27,2320.645,771.698,45.02,31.82,-13.2,117.731,771.698,6.36,1791.578
16/10/2018,16/10/2018,15,2,984.371,929.025,27,2320.645,791.74,45.02,33.6,-11.42,142.9605,791.74,6.359,1882.119
16/10/2018,16/10/2018,16,1,1017.622,972.459,27,2317.145,840.931,45.02,35.22,-9.8,130.507,840.931,6.359,1955.594
16/10/2018,16/10/2018,16,2,1048.212,1016.823,27,2317.145,894.112,58.88,36.68,-22.2,126.802,894.112,10.345,2062.518
16/10/2018,16/10/2018,17,1,1076.068,1064.54,27,2317.145,931.447,79.92,36.41,-43.51,121.3405,931.447,25.26,2156.095
16/10/2018,16/10/2018,17,2,1102.396,1107.055,27,2317.145,989.344,82.19,68.21,-13.98,41.309,989.344,80.262,2221.83
16/10/2018,16/10/2018,18,1,1127.592,1131.43,27,2160.775,1043.507,102.88,56.88,-46,-2.7025,1043.507,93.688,2268.985
16/10/2018,16/10/2018,18,2,1159.508,1167.511,27,2160.775,1080.503,126.06,56.72,-69.34,14.403,1080.503,77.216,2344.244
16/10/2018,16/10/2018,19,1,1169.184,1167.928,27,2160.775,1073.478,129.68,56.79,-72.89,-18.23,1073.478,83.196,2276.888
16/10/2018,16/10/2018,19,2,1139.651,1134.928,27,2160.775,1039.713,108.14,56.08,-52.06,-13.9165,1039.713,87.026,2225.645
16/10/2018,16/10/2018,20,1,1107.305,1099.993,27,2160.775,1003.753,86.42,36.41,-50.01,-13.818,1003.753,86.256,2152.382
16/10/2018,16/10/2018,20,2,1069.784,1067.928,27,2160.775,969.712,82.38,36.58,-45.8,3.579,969.712,68.716,2084.014
16/10/2018,16/10/2018,21,1,1030.664,1045.792,27,2160.775,941.342,79.92,60.9,-19.02,58.8685,941.342,27.093,2054.607
16/10/2018,16/10/2018,21,2,987.891,1007.193,27,2160.775,899.74,68.38,45.54,-22.84,75.7105,899.74,1.648,1954.197
16/10/2018,16/10/2018,22,1,945.979,962.013,27,2164.275,817.939,45.75,48.5,2.75,103.389,817.939,11.649,1865.954
16/10/2018,16/10/2018,22,2,908.962,920.966,27,2167.775,771.441,45.02,42.22,-2.8,104.0695,771.441,14.9,1780.821
16/10/2018,16/10/2018,23,1,877.35,885.743,27,2174.775,738.581,42.88,35.27,-7.61,113.592,738.581,10.695,1725.736
16/10/2018,16/10/2018,23,2,853.152,867.574,27,2181.775,720.515,42.88,35.2,-7.68,114.252,720.515,10.295,1690.124
16/10/2018,17/10/2018,0,1,835.198,844.308,27,2341.645,697.351,32.88,24.15,-8.73,111.2055,697.351,17.881,1652.875
16/10/2018,17/10/2018,0,2,821.646,828.684,27,2345.145,679.733,32.88,22.62,-10.26,120.548,679.733,18.167,1636.896
16/10/2018,17/10/2018,1,1,812.007,818.351,27,2348.645,672.451,32.88,22.62,-10.26,115.5205,672.451,18.697,1613.337
16/10/2018,17/10/2018,1,2,806.287,809.366,27,2352.145,665.868,32.88,22.27,-10.61,117.3125,665.868,19.227,1604.815
16/10/2018,17/10/2018,2,1,802.759,809.999,27,2352.145,662.081,32.88,46.13,13.25,125.5425,662.081,19.756,1614.759
16/10/2018,17/10/2018,2,2,800.965,811.567,27,2352.145,659.191,32.88,46.13,13.25,128.856,659.191,19.756,1615.606
16/10/2018,17/10/2018,3,1,801.406,813.915,27,2352.145,654.816,30,46.13,16.13,127.0815,654.816,20.286,1604.367
16/10/2018,17/10/2018,3,2,803.66,811.834,27,2352.145,659.329,28.39,45.95,17.56,126.0715,659.329,20.73,1612.261
16/10/2018,17/10/2018,4,1,810.435,817.46,27,2352.145,685.155,30,45.95,15.95,105.758,685.155,20.816,1623.458
16/10/2018,17/10/2018,4,2,825.885,826.271,27,2352.145,701.774,42.41,45.41,3,118.398,701.774,10.26,1660.864
16/10/2018,17/10/2018,5,1,852.055,850.411,27,2348.645,697.309,36.78,45.54,8.76,118.8785,697.309,14.869,1662.113
16/10/2018,17/10/2018,5,2,886.588,863.685,27,2345.145,726.309,42.41,45.63,3.22,121.9145,726.309,21.105,1738.657
16/10/2018,17/10/2018,6,1,936.373,913.77,27,2334.645,777.178,42.88,55.24,12.36,118.83,777.178,14.144,1820.304
16/10/2018,17/10/2018,6,2,990.824,940.205,27,2327.645,795.289,45.77,36.93,-8.84,106.4545,795.289,27.976,1859.439
16/10/2018,17/10/2018,7,1,1028.95,963.154,27,2320.645,802.816,45.77,36.68,-9.09,105.07,802.816,39.246,1894.264
16/10/2018,17/10/2018,7,2,1041.56,947.921,27,2317.145,796.692,45.81,36.82,-8.99,63.691,796.692,50.456,1821.678
17/10/2018,17/10/2018,8,1,949.354,920.651,29.7,2422.645,801.669,38.71,35.29,-3.42,79.252,801.669,14.554,1790.95
17/10/2018,17/10/2018,8,2,929.812,894.076,29.7,2422.645,776.117,35.11,29.6,-5.51,75.9385,776.117,11.713,1727.537
17/10/2018,17/10/2018,9,1,909.256,872.846,29.7,2422.645,744.238,35.11,28.23,-6.88,93.016,744.238,11.183,1696.874
17/10/2018,17/10/2018,9,2,882.642,848.461,29.7,2422.645,711.554,35.11,28.23,-6.88,92.888,711.554,28.339,1665.562
17/10/2018,17/10/2018,10,1,869.764,834.805,29.7,2422.645,690.274,35.11,24.15,-10.96,86.9485,690.274,33.463,1621.371
17/10/2018,17/10/2018,10,2,870.981,827.834,29.7,2422.645,671.869,35.11,24.15,-10.96,108.6005,671.869,33.463,1627.865
17/10/2018,17/10/2018,11,1,879.714,823.734,29.7,2422.645,677.423,35.11,24.15,-10.96,99.2245,677.423,33.463,1620.221
17/10/2018,17/10/2018,11,2,897.315,834.06,29.7,2426.145,687.23,35.11,24.15,-10.96,105.8075,687.23,33.463,1653.001
17/10/2018,17/10/2018,12,1,919.482,833.85,29.7,2426.145,696.448,35.11,24.15,-10.96,84.1155,696.448,33.463,1628.053
17/10/2018,17/10/2018,12,2,941.026,830.001,29.7,2426.145,710.331,35.11,23.96,-11.15,73.2635,710.331,32.933,1633.055
17/10/2018,17/10/2018,13,1,952.123,824.124,29.7,2426.145,724.79,35.11,22.27,-12.84,50.8095,724.79,32.933,1617.065
17/10/2018,17/10/2018,13,2,965.167,845.635,29.7,2426.145,745.025,35.11,22.24,-12.87,86.443,745.025,10.653,1684.242
17/10/2018,17/10/2018,14,1,983.254,870.962,29.7,2426.145,770.005,35.11,24.15,-10.96,73.4385,770.005,10.653,1708.193
17/10/2018,17/10/2018,14,2,1003.401,894.908,29.7,2426.145,797.883,36.29,29.6,-6.69,87.5545,797.883,11.104,1793.083
17/10/2018,17/10/2018,15,1,1026.438,928.036,29.7,2426.145,807.797,38.42,29.6,-8.82,107.488,807.797,11.104,1852.778
17/10/2018,17/10/2018,15,2,1054.66,960.426,29.7,2426.145,821.254,40.51,41.12,0.61,129.8635,821.254,11.104,1924.443
17/10/2018,17/10/2018,16,1,1084.014,999.776,29.7,2422.645,870.517,45.03,35.24,-9.79,126.016,870.517,10.458,2013.982
17/10/2018,17/10/2018,16,2,1111.926,1039.439,29.7,2422.645,909.149,44.9,35.3,-9.6,119.8865,909.149,10.459,2078.989
17/10/2018,17/10/2018,17,1,1135.466,1068.169,29.7,2422.645,930.108,52.93,36.48,-16.45,104.832,930.108,34.759,2139.398
17/10/2018,17/10/2018,17,2,1156.447,1102.175,29.7,2422.645,982.662,58.88,45.54,-13.34,73.952,982.662,44.26,2201.748
17/10/2018,17/10/2018,18,1,1175.97,1129.149,29.7,2522.398,1040.531,83.07,66.93,-16.14,63.4765,1040.531,24.941,2257.897
17/10/2018,17/10/2018,18,2,1201.884,1164.003,29.7,2522.398,1082.438,77.32,72.06,-5.26,58.469,1082.438,19.172,2320.158
17/10/2018,17/10/2018,19,1,1208.284,1157.278,29.7,2522.398,1074.351,77.77,51.9,-25.87,48.321,1074.351,19.611,2284.566
17/10/2018,17/10/2018,19,2,1175.699,1131.047,29.7,2522.398,1030.14,71.58,46.67,-24.91,58.8645,1030.14,16.629,2211.267
17/10/2018,17/10/2018,20,1,1141.863,1098.52,29.7,2522.398,989.458,68.73,36.29,-32.44,65.612,989.458,16.419,2142.978
17/10/2018,17/10/2018,20,2,1103.425,1065.695,29.7,2522.398,963.969,72.06,36.29,-35.77,53.3775,963.969,16.759,2068.211
17/10/2018,17/10/2018,21,1,1062.202,1027.727,29.7,2522.398,917.823,59.63,36.43,-23.2,66.0625,917.823,9.928,1987.627
17/10/2018,17/10/2018,21,2,1015.948,981.629,29.7,2522.398,871.459,45.69,36.81,-8.88,62.4775,871.459,17.558,1902.989
17/10/2018,17/10/2018,22,1,971.012,945.445,29.7,2525.898,819.071,51.96,48.4,-3.56,104.199,819.071,11.65,1869.84
17/10/2018,17/10/2018,22,2,931.001,925.432,29.7,2529.398,777.76,41.65,43.36,1.71,88.6685,777.76,31.248,1795.353
17/10/2018,17/10/2018,23,1,896.282,890.636,29.7,2536.398,741.354,41.43,43.75,2.32,113.6305,741.354,11.034,1732.037
17/10/2018,17/10/2018,23,2,869.768,861.228,29.7,2543.398,719.086,41.41,43.49,2.08,113.894,719.086,10.504,1686.968
17/10/2018,18/10/2018,0,1,849.661,846.196,29.7,2546.898,697.643,32.88,45.77,12.89,118.207,697.643,17.881,1667.462
17/10/2018,18/10/2018,0,2,833.489,829.968,29.7,2550.398,685.556,32.88,45.54,12.66,107.2795,685.556,18.166,1622.003
17/10/2018,18/10/2018,1,1,821.374,802.453,29.7,2553.898,678.547,32.88,28.23,-4.65,89.594,678.547,18.696,1573.674
17/10/2018,18/10/2018,1,2,813.352,779.666,29.7,2557.398,670.09,32.88,23.96,-8.92,75.1505,670.09,19.226,1528.933
17/10/2018,18/10/2018,2,1,808.382,776.045,29.7,2557.398,666.515,32.88,24.31,-8.57,91.566,666.515,19.756,1555.674
17/10/2018,18/10/2018,2,2,806.313,792.656,29.7,2557.398,662.402,32.88,37.54,4.66,110.593,662.402,19.756,1585.502
17/10/2018,18/10/2018,3,1,806.423,798.803,29.7,2557.398,660.237,32.88,37.58,4.7,109.8985,660.237,20.286,1580.843
17/10/2018,18/10/2018,3,2,808.022,796.489,29.7,2557.398,664.116,32.88,37.6,4.72,103.985,664.116,20.815,1577.832
17/10/2018,18/10/2018,4,1,814.11,797.48,29.7,2557.398,680.438,32.88,45.9,13.02,86.4465,680.438,20.815,1575.399
17/10/2018,18/10/2018,4,2,829.423,798.635,29.7,2557.398,696.709,30,45.94,15.94,90.1065,696.709,20.815,1615.261
17/10/2018,18/10/2018,5,1,855.897,831.097,29.7,2553.898,721.586,39.51,45.44,5.93,103.932,721.586,10.26,1671.556
17/10/2018,18/10/2018,5,2,889.197,846.356,29.7,2550.398,749.603,38.59,44.15,5.56,95.6465,749.603,10.26,1711.019
17/10/2018,18/10/2018,6,1,937.665,894.262,29.7,2539.898,817.244,41.6,43.37,1.77,21.727,817.244,25.215,1728.372
17/10/2018,18/10/2018,6,2,991.469,904.155,29.7,2532.898,868.021,41.45,54.86,13.41,8.9175,868.021,30.065,1814.007
17/10/2018,18/10/2018,7,1,1031.523,974.841,29.7,2525.898,877.487,41.8,43.58,1.78,68.5285,877.487,40.485,1973.001
17/10/2018,18/10/2018,7,2,1048.833,981.042,29.7,2522.398,837.063,41.89,42.44,0.55,55.523,837.063,41.185,1867.542
