,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/12/2018,3/12/2018,12,2,1161.616,1076.099,37.8,2534.19,1009.299,77.32,35.49,-41.83,48.911,1009.299,12.112,2140.644
3/12/2018,3/12/2018,13,1,1193.42,1110.595,37.8,2534.19,1041.939,66.8,35.49,-31.31,58.8625,1041.939,12.152,2225.907
3/12/2018,3/12/2018,13,2,1219.729,1151.95,37.8,2534.19,1070.698,87.94,45.3,-42.64,62.1295,1070.698,19.983,2305.621
3/12/2018,3/12/2018,14,1,1247.62,1181.125,37.8,2534.19,1104.293,60.75,53.58,-7.17,52.3545,1104.293,23.007,2359.309
3/12/2018,3/12/2018,14,2,1276.345,1209.714,37.8,2534.19,1144.473,62.5,64.53,2.03,39.6405,1144.473,22.987,2414.201
3/12/2018,3/12/2018,15,1,1306.637,1247.684,37.8,2561.708,1181.792,104.5,77.12,-27.38,67.4595,1181.792,12.083,2522.669
3/12/2018,3/12/2018,15,2,1348.699,1293.762,37.8,2561.708,1222.383,106.86,65.28,-41.58,68.02,1222.383,12.003,2604.812
3/12/2018,3/12/2018,16,1,1385.046,1328.865,37.8,2558.208,1296.695,107.7,72.49,-35.21,28.0365,1296.695,11.993,2673.449
3/12/2018,3/12/2018,16,2,1409.229,1358.663,37.8,2558.208,1366.086,132.94,64.79,-68.15,-18.771,1366.086,14.413,2723.456
3/12/2018,3/12/2018,17,1,1417.928,1375.435,37.8,2558.208,1356.55,132.53,65.12,-67.41,-0.26,1356.55,14.343,2741.266
3/12/2018,3/12/2018,17,2,1416.644,1374.008,37.8,2558.208,1327.91,127.66,63.46,-64.2,15.4965,1327.91,14.213,2715.239
3/12/2018,3/12/2018,18,1,1401.946,1352.934,37.8,2558.208,1300.578,127.66,63.05,-64.61,16.288,1300.578,14.023,2661.778
3/12/2018,3/12/2018,18,2,1381.934,1327.623,37.8,2558.208,1279.431,121.82,58.93,-62.89,-3.693,1279.431,13.903,2579.282
3/12/2018,3/12/2018,19,1,1375.354,1281.487,37.8,2558.208,1283.829,90.94,62.39,-28.55,-28.5835,1283.829,9.986,2530.463
3/12/2018,3/12/2018,19,2,1365.275,1260.098,37.8,2558.208,1293.888,90.26,44.4,-45.86,-77.9935,1293.888,10.061,2451.911
3/12/2018,3/12/2018,20,1,1332.498,1216.393,37.8,2573.846,1266.788,89.56,40.76,-48.8,-105.739,1266.788,9.701,2341.5
3/12/2018,3/12/2018,20,2,1283.702,1161.676,37.8,2573.846,1198.773,83.08,41.38,-41.7,-77.4785,1198.773,6.773,2256.135
3/12/2018,3/12/2018,21,1,1230.634,1109.55,37.8,2573.846,1136.824,99.1,36.96,-62.14,-69.975,1136.824,13.952,2161.602
3/12/2018,3/12/2018,21,2,1172.114,1058.122,37.8,2573.846,1086.462,70.73,36.99,-33.74,-81.553,1086.462,17.792,2045.402
3/12/2018,3/12/2018,22,1,1116.86,1007.588,37.8,2577.346,999.121,67.3,37.46,-29.84,-43.0935,999.121,14.273,1940.601
3/12/2018,3/12/2018,22,2,1067.338,961.951,37.8,2580.846,941.265,48.8,37,-11.8,-30.051,941.265,24.274,1870.976
3/12/2018,3/12/2018,23,1,1023.592,937.892,37.8,2587.846,892.188,60.89,36.13,-24.76,14.62,892.188,14.274,1842.164
3/12/2018,3/12/2018,23,2,990.839,913.884,37.8,2594.846,857.578,56.73,36.35,-20.38,22.425,857.578,14.274,1788.554
3/12/2018,4/12/2018,0,1,964.883,891.102,37.8,2598.346,833.769,49.95,35.65,-14.3,20.523,833.769,17.503,1743.59
3/12/2018,4/12/2018,0,2,943.287,871.687,37.8,2601.846,825.59,42.88,35.48,-7.4,19.858,825.59,22.581,1736.058
3/12/2018,4/12/2018,1,1,926.943,867.562,37.8,2605.346,827.16,37.58,35.35,-2.23,-2.063,827.16,30.105,1710.404
3/12/2018,4/12/2018,1,2,914.844,855.325,37.8,2608.846,817.678,39.11,35.38,-3.73,-7.115,817.678,30.105,1681.336
3/12/2018,4/12/2018,2,1,905.904,849.323,37.8,2608.846,800.893,38.94,24.5,-14.44,10.0505,800.893,32.205,1686.297
3/12/2018,4/12/2018,2,2,900.428,845.759,37.8,2608.846,799.386,38.69,34.32,-4.37,6.704,799.386,32.705,1677.59
3/12/2018,4/12/2018,3,1,896.161,850.224,37.8,2608.846,796.062,38.69,34.51,-4.18,17.4895,796.062,32.505,1692.113
3/12/2018,4/12/2018,3,2,894.274,852.218,37.8,2608.846,784.546,38.68,34.67,-4.01,28.987,784.546,31.605,1690.276
3/12/2018,4/12/2018,4,1,896.471,862.538,37.8,2608.846,791.794,39.08,34.78,-4.3,37.4035,791.794,29.805,1718.005
3/12/2018,4/12/2018,4,2,901.364,872.802,37.8,2608.846,792.811,39.11,34.94,-4.17,57.893,792.811,26.105,1753.618
3/12/2018,4/12/2018,5,1,910.639,888.451,37.8,2605.346,790.125,50.69,35.28,-15.41,63.578,790.125,26.235,1759.876
3/12/2018,4/12/2018,5,2,937.571,909.803,37.8,2601.846,796.652,52.89,43.38,-9.51,99.444,796.652,26.945,1846.082
3/12/2018,4/12/2018,6,1,985.376,951.385,37.8,2591.346,826.453,55.54,48.38,-7.16,96.8,826.453,32.016,1910.538
3/12/2018,4/12/2018,6,2,1036.116,992.54,37.8,2584.346,850.097,56.14,56.48,0.34,116.3485,850.097,34.926,2002.743
3/12/2018,4/12/2018,7,1,1077.547,1033.97,37.8,2577.346,866.383,57.24,58.13,0.89,109.51,866.383,36.308,2024.402
3/12/2018,4/12/2018,7,2,1100.736,1035.917,37.8,2573.846,825.826,58.06,57.58,-0.48,162.412,825.826,30.753,2037.982
4/12/2018,4/12/2018,8,1,1025.094,1041.529,23.4,2573.846,812.734,46.24,53.68,7.44,202.7195,812.734,14.228,2059.363
4/12/2018,4/12/2018,8,2,1019.138,1058.362,23.4,2573.846,781.007,35.41,87.67,52.26,256.499,781.007,17.881,2110.774
4/12/2018,4/12/2018,9,1,1011.767,1074.399,23.4,2573.846,759.122,34.88,49.56,14.68,291.3525,759.122,23.005,2146.959
4/12/2018,4/12/2018,9,2,999.896,1057.639,23.4,2573.846,741.872,33.28,45.94,12.66,259.088,741.872,23.005,2047.93
4/12/2018,4/12/2018,10,1,990.649,1027.535,23.4,2573.846,760.492,28.59,41.52,12.93,180.52,760.492,56.512,1995.048
4/12/2018,4/12/2018,10,2,981.67,1000.468,23.4,2573.846,738.179,28.59,41.29,12.7,182.7505,738.179,56.512,1954.883
4/12/2018,4/12/2018,11,1,976.464,980.227,23.4,2573.846,716.851,28.59,41.98,13.39,179.508,716.851,56.512,1905.742
4/12/2018,4/12/2018,11,2,972.139,948.908,23.4,2577.346,707.574,28.59,41.33,12.74,167.2465,707.574,56.512,1862.665
4/12/2018,4/12/2018,12,1,967.44,928.805,23.4,2577.346,729.281,28.59,41.21,12.62,126.573,729.281,56.512,1824.732
4/12/2018,4/12/2018,12,2,966.988,911.046,23.4,2577.346,742.832,28.59,41.01,12.42,94.761,742.832,56.512,1788.21
4/12/2018,4/12/2018,13,1,971.479,918.564,23.4,2577.346,729.56,28.59,40.96,12.37,128.0775,729.56,56.512,1828.299
4/12/2018,4/12/2018,13,2,977.249,940.724,23.4,2577.346,740.261,28.59,41.24,12.65,149.3795,740.261,56.512,1892.305
4/12/2018,4/12/2018,14,1,987.767,971.125,23.4,2577.346,769.318,28.59,40.51,11.92,112.7915,769.318,56.512,1877.243
4/12/2018,4/12/2018,14,2,1001.294,968.874,23.4,2577.346,777.793,28.59,40.58,11.99,139.4325,777.793,56.512,1947.475
4/12/2018,4/12/2018,15,1,1021.234,972.652,23.4,2577.346,789.323,28.97,41.1,12.13,104.881,789.323,64.721,1917.85
4/12/2018,4/12/2018,15,2,1058.197,989.154,23.4,2577.346,811.248,43.2,41.68,-1.52,179.041,811.248,14.051,2008.68
4/12/2018,4/12/2018,16,1,1090.972,1022.453,23.4,2573.846,909.308,43.43,42.29,-1.14,102.7005,909.308,15.86,2055.737
4/12/2018,4/12/2018,16,2,1117.543,1046.783,23.4,2573.846,980.829,45.09,42.39,-2.7,49.9315,980.829,18.587,2098.695
4/12/2018,4/12/2018,17,1,1139.45,1079.263,23.4,2573.846,962.269,45.69,44,-1.69,108.594,962.269,19.664,2181.054
4/12/2018,4/12/2018,17,2,1159.357,1113.069,23.4,2573.846,935.86,45.69,45.54,-0.15,172.2755,935.86,20.239,2256.749
4/12/2018,4/12/2018,18,1,1166.095,1123.7,23.4,2573.846,941.913,45.6,36.31,-9.29,143.134,941.913,20.71,2211.514
4/12/2018,4/12/2018,18,2,1165.404,1120.55,23.4,2573.846,969.858,45.76,45.54,-0.22,131.7945,969.858,20.484,2244.273
4/12/2018,4/12/2018,19,1,1174.563,1139.471,23.4,2573.846,1003.328,50.14,47.08,-3.06,119.9165,1003.328,16.101,2278.691
4/12/2018,4/12/2018,19,2,1180.282,1146.596,23.4,2573.846,1031.172,58.88,46.4,-12.48,78.19,1031.172,9.302,2237.328
4/12/2018,4/12/2018,20,1,1162.253,1122.071,23.4,2573.846,1021.503,58.88,37.38,-21.5,60.9235,1021.503,9.936,2184.725
4/12/2018,4/12/2018,20,2,1126.421,1091.845,23.4,2573.846,980.372,45.73,44.26,-1.47,73.8445,980.372,14.221,2136.875
4/12/2018,4/12/2018,21,1,1088.203,1064.09,23.4,2573.846,954.674,49.21,35.46,-13.75,59.4045,954.674,17.329,2062.815
4/12/2018,4/12/2018,21,2,1044.43,1019.876,23.4,2573.846,927.089,46.82,34.47,-12.35,45.69,927.089,17.639,1980.836
4/12/2018,4/12/2018,22,1,1002.614,981.635,23.4,2577.346,854.57,43.57,34.6,-8.97,65.0085,854.57,35.227,1909.611
4/12/2018,4/12/2018,22,2,963.451,943.034,23.4,2580.846,816.211,42.64,34.11,-8.53,66.566,816.211,35.398,1836.35
4/12/2018,4/12/2018,23,1,929.086,911.449,23.4,2587.846,781.508,42.24,41.23,-1.01,69.8175,781.508,35.279,1773.209
4/12/2018,4/12/2018,23,2,904.568,886.623,23.4,2594.846,783.729,32.8,25.47,-7.33,14.382,783.729,73.509,1743.24
4/12/2018,5/12/2018,0,1,885.299,868.723,23.4,2598.346,764.896,32.01,40.63,8.62,21.241,764.896,67.557,1707.388
4/12/2018,5/12/2018,0,2,869.297,852.151,23.4,2601.846,760.638,32.01,23.78,-8.23,12.676,760.638,68.617,1683.862
4/12/2018,5/12/2018,1,1,857.623,846.085,23.4,2605.346,762.194,32.01,40.47,8.46,-0.4565,762.194,75.318,1674.111
4/12/2018,5/12/2018,1,2,849.795,838.858,23.4,2608.846,753.803,32.01,40.44,8.43,2.488,753.803,71.893,1656.368
4/12/2018,5/12/2018,2,1,844.838,832.756,23.4,2608.846,736.289,29.05,33.44,4.39,14.453,736.289,59.569,1620.622
4/12/2018,5/12/2018,2,2,843.18,827.777,23.4,2608.846,731.113,28.97,41,12.03,36.2855,731.113,56.265,1647.327
4/12/2018,5/12/2018,3,1,842.618,834.713,23.4,2608.846,706.467,32.88,40.98,8.1,93.7925,706.467,30.081,1660.681
4/12/2018,5/12/2018,3,2,843.912,831.963,23.4,2608.846,715.519,41.83,41.11,-0.72,81.3765,715.519,26.353,1646.497
4/12/2018,5/12/2018,4,1,849.482,840.826,23.4,2608.846,732.607,41.73,41.21,-0.52,77.7715,732.607,25.874,1672.505
4/12/2018,5/12/2018,4,2,857.766,848.49,23.4,2608.846,735.544,42.16,41.3,-0.86,81.9425,735.544,25.964,1686.901
4/12/2018,5/12/2018,5,1,870.414,869.751,23.4,2605.346,739.776,42.3,41.52,-0.78,86.9495,739.776,36.796,1727.043
4/12/2018,5/12/2018,5,2,900.854,889.01,23.4,2601.846,743.278,42.67,41.85,-0.82,117.3855,743.278,37.559,1796.445
4/12/2018,5/12/2018,6,1,948.314,934.323,23.4,2591.346,764.322,44.63,42.53,-2.1,137.6395,764.322,32.533,1868.989
4/12/2018,5/12/2018,6,2,996.182,961.084,23.4,2584.346,779.674,44.09,42.79,-1.3,157.553,779.674,35.303,1945.06
4/12/2018,5/12/2018,7,1,1032.492,1003.159,23.4,2577.346,793.675,44.5,42.68,-1.82,156.496,793.675,37.143,1974.628
4/12/2018,5/12/2018,7,2,1047.06,994.206,23.4,2573.846,773.882,44.61,43.03,-1.58,162.3375,773.882,32.26,1936.959
5/12/2018,5/12/2018,8,1,980.025,970.258,24.9,2590.207,780.362,43.88,43.55,-0.33,141.995,780.362,14.034,1872.782
5/12/2018,5/12/2018,8,2,970.706,946.008,24.9,2590.207,764.971,43.64,43.23,-0.41,150.6945,764.971,14.995,1861.321
5/12/2018,5/12/2018,9,1,957.861,943.31,24.9,2590.207,741.017,42.88,42.73,-0.15,178.7875,741.017,12.801,1865.211
5/12/2018,5/12/2018,9,2,941.595,914.351,24.9,2590.207,715.167,35.02,39.47,4.45,152.9655,715.167,16.385,1769.035
5/12/2018,5/12/2018,10,1,925.133,888.399,24.9,2590.207,683.692,42.28,42.24,-0.04,162.1805,683.692,13.4,1718.545
5/12/2018,5/12/2018,10,2,909.147,874.655,24.9,2590.207,663.671,35.02,41.98,6.96,182.4475,663.671,23.005,1738.247
5/12/2018,5/12/2018,11,1,899.179,869.153,24.9,2590.207,669.712,35.02,39.47,4.45,154.532,669.712,23.005,1694.498
5/12/2018,5/12/2018,11,2,892.96,858.862,24.9,2593.707,668.931,35.02,29.6,-5.42,159.1575,668.931,23.005,1702.187
5/12/2018,5/12/2018,12,1,887.644,853.748,24.9,2593.707,659.873,35.02,29.6,-5.42,155.7375,659.873,23.005,1677.231
5/12/2018,5/12/2018,12,2,885.77,857.98,24.9,2593.707,652.044,35.02,29.6,-5.42,174.081,652.044,23.005,1698.26
5/12/2018,5/12/2018,13,1,896.194,871.021,24.9,2593.707,660.036,35.02,41.42,6.4,179.7315,660.036,23.005,1725.545
5/12/2018,5/12/2018,13,2,909.008,882.214,24.9,2593.707,678.965,35.02,41.9,6.88,179.7275,678.965,23.005,1763.395
5/12/2018,5/12/2018,14,1,926.084,901.444,24.9,2593.707,700.52,41.84,32.25,-9.59,183.2965,700.52,11.99,1791.613
5/12/2018,5/12/2018,14,2,947.578,925.44,24.9,2593.707,725.764,42,34.26,-7.74,176.6475,725.764,11.507,1827.837
5/12/2018,5/12/2018,15,1,974.533,961.531,24.9,2593.707,756.239,42.56,41.76,-0.8,206.044,756.239,11.131,1946.828
5/12/2018,5/12/2018,15,2,1014.748,998.843,24.9,2593.707,806.634,43.93,42.69,-1.24,191.749,806.634,11.051,2018.868
5/12/2018,5/12/2018,16,1,1051.169,1038.597,24.9,2590.207,860.831,44.83,45.03,0.2,161.7255,860.831,22.904,2090.921
5/12/2018,5/12/2018,16,2,1082.754,1074.152,24.9,2590.207,892.012,44.94,47.34,2.4,169.6615,892.012,25.324,2173.995
5/12/2018,5/12/2018,17,1,1107.451,1107.9,24.9,2590.207,907.646,49.98,69.9,19.92,192.4375,907.646,18.669,2237.505
5/12/2018,5/12/2018,17,2,1126.789,1139.557,24.9,2590.207,944.747,52.66,90.79,38.13,182.4655,944.747,13.34,2281.105
5/12/2018,5/12/2018,18,1,1134.918,1145.332,24.9,2521.346,973.663,68.63,98.53,29.9,149.1655,973.663,13.149,2271.955
5/12/2018,5/12/2018,18,2,1135.788,1166.479,24.9,2521.346,975.125,68.63,97.33,28.7,181.4195,975.125,12.95,2338.989
5/12/2018,5/12/2018,19,1,1144.256,1173.712,24.9,2521.346,994.597,72.5,93.18,20.68,166.361,994.597,8.321,2338.558
5/12/2018,5/12/2018,19,2,1149.795,1181.471,24.9,2521.346,1035.188,72.5,98.36,25.86,119.942,1035.188,8.321,2326.902
5/12/2018,5/12/2018,20,1,1134.102,1158.502,24.9,2521.346,1029.562,61.42,92.71,31.29,89.6275,1029.562,6.205,2250.789
5/12/2018,5/12/2018,20,2,1098.772,1124.951,24.9,2521.346,989.348,58.88,98.04,39.16,105.2405,989.348,5.821,2200.819
5/12/2018,5/12/2018,21,1,1060.945,1098.598,24.9,2521.346,958.514,48.95,93.31,44.36,93.607,958.514,17.128,2138.498
5/12/2018,5/12/2018,21,2,1018.16,1055.041,24.9,2521.346,925.698,46.65,69.22,22.57,83.0285,925.698,18.141,2053.735
5/12/2018,5/12/2018,22,1,977.05,1012.036,24.9,2524.846,858.867,46.18,50.46,4.28,87.0345,858.867,35.776,1963.355
5/12/2018,5/12/2018,22,2,939.952,967.956,24.9,2528.346,821.515,43.46,44.45,0.99,87.6575,821.515,36.127,1890.599
5/12/2018,5/12/2018,23,1,907.579,928.191,24.9,2535.346,780.196,43.45,43.85,0.4,104.8005,780.196,24.263,1818.519
5/12/2018,5/12/2018,23,2,883.937,906.793,24.9,2542.346,756.146,43.45,43.33,-0.12,127.475,756.146,14.263,1795.768
5/12/2018,6/12/2018,0,1,865.42,897.286,24.9,2545.846,741.95,42.88,42.5,-0.38,122.001,741.95,17.881,1763.664
5/12/2018,6/12/2018,0,2,850.328,882.704,24.9,2549.346,734.054,42.6,42.31,-0.29,111.5385,734.054,27.464,1746.113
5/12/2018,6/12/2018,1,1,839.463,869.865,24.9,2552.846,735.991,42.63,42.1,-0.53,93.066,735.991,27.444,1713.002
5/12/2018,6/12/2018,1,2,832.384,857.052,24.9,2556.346,727.652,42.68,43.74,1.06,95.634,727.652,27.424,1701.42
5/12/2018,6/12/2018,2,1,828.088,856.713,24.9,2556.346,713.502,42.52,44.22,1.7,104.366,713.502,26.335,1688.406
5/12/2018,6/12/2018,2,2,826.926,848.18,24.9,2556.346,714.446,42.64,44.44,1.8,102.02,714.446,26.315,1685.562
5/12/2018,6/12/2018,3,1,826.853,845.087,24.9,2556.346,712.781,42.58,44.48,1.9,102.1225,712.781,26.375,1682.557
5/12/2018,6/12/2018,3,2,828.476,849.086,24.9,2556.346,710.557,42.46,45.33,2.87,107.7485,710.557,26.345,1689.301
5/12/2018,6/12/2018,4,1,834.044,856.625,24.9,2556.346,725.272,42.7,49.05,6.35,102.822,725.272,25.865,1707.918
5/12/2018,6/12/2018,4,2,842.995,872.146,24.9,2556.346,734.116,42.74,45.54,2.8,115.3305,734.116,25.955,1750.803
5/12/2018,6/12/2018,5,1,856.651,892.794,24.9,2552.846,740.224,42.38,42.8,0.42,114.066,740.224,37.202,1782.984
5/12/2018,6/12/2018,5,2,886.539,911.674,24.9,2549.346,741.472,42.88,43.04,0.16,136.9205,741.472,38.168,1833.121
5/12/2018,6/12/2018,6,1,933.733,961.47,24.9,2538.846,781.815,43.51,45.54,2.03,139.578,781.815,46.619,1936.024
5/12/2018,6/12/2018,6,2,981.389,989.428,24.9,2531.846,810.358,44.11,45.77,1.66,113.849,810.358,60.786,1969.986
5/12/2018,6/12/2018,7,1,1015.603,1034.244,24.9,2524.846,794.988,44.18,87.67,43.49,159.232,794.988,69.783,2048.006
5/12/2018,6/12/2018,7,2,1029.875,1019.689,24.9,2521.346,753.079,44.02,45.54,1.52,182.992,753.079,61.366,1994.874
