,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/07/2018,23/07/2018,8,2,1287.188,1180.807,19.4,2506.485,1187.468,44.88,32.02,-12.86,-61.191,1187.468,26.846,2306.246
23/07/2018,23/07/2018,9,1,1277.118,1155.574,19.4,2506.485,1164.172,43.14,32.35,-10.79,-57.6355,1164.172,28.597,2270.267
23/07/2018,23/07/2018,9,2,1260.644,1131.136,19.4,2506.485,1108.558,41.68,40.67,-1.01,-32.1045,1108.558,28.597,2210.101
23/07/2018,23/07/2018,10,1,1224.986,1084.328,19.4,2506.485,1059.829,40.97,32.45,-8.52,-32.472,1059.829,17.856,2090.426
23/07/2018,23/07/2018,10,2,1176.635,1066.39,19.4,2506.485,1039.375,40.69,39.66,-1.03,7.843,1039.375,18.181,2130.798
23/07/2018,23/07/2018,11,1,1135.944,1084.347,19.4,2506.485,1022.088,40.94,39.96,-0.98,34.393,1022.088,17.452,2147.866
23/07/2018,23/07/2018,11,2,1100.958,1092.061,19.4,2509.985,1020.144,35.6,40.47,4.87,33.964,1020.144,20.513,2149.242
23/07/2018,23/07/2018,12,1,1066.558,1071.822,19.4,2509.985,1018.576,33.15,39.47,6.32,12.2015,1018.576,21.708,2104.971
23/07/2018,23/07/2018,12,2,1040.046,1070.79,19.4,2509.985,1001.505,33.15,40.34,7.19,42.7555,1001.505,21.708,2131.937
23/07/2018,23/07/2018,13,1,1042.318,1093.371,19.4,2509.985,1002.567,33.15,40.34,7.19,52.82,1002.567,21.708,2154.19
23/07/2018,23/07/2018,13,2,1047.823,1092.669,19.4,2509.985,1024.021,40.47,40.27,-0.2,25.219,1024.021,16.905,2132.29
23/07/2018,23/07/2018,14,1,1056.481,1087.513,19.4,2509.985,1036.141,40.26,39.72,-0.54,18.9785,1036.141,16.905,2144.049
23/07/2018,23/07/2018,14,2,1067.513,1095.181,19.4,2509.985,1046.544,40.86,40.28,-0.58,30.797,1046.544,16.693,2188.068
23/07/2018,23/07/2018,15,1,1085.969,1132.078,19.4,2509.985,1074.262,43.29,43.45,0.16,47.194,1074.262,15.091,2273.094
23/07/2018,23/07/2018,15,2,1123.176,1179.663,19.4,2509.985,1111.46,44.65,44.3,-0.35,55.35,1111.46,25.631,2384.882
23/07/2018,23/07/2018,16,1,1164.04,1231.16,19.4,2506.485,1164.6,45.92,45.22,-0.7,55.2405,1164.6,16.029,2471.739
23/07/2018,23/07/2018,16,2,1209.788,1285.252,19.4,2506.485,1232.41,62.88,87.67,24.79,58.873,1232.41,15.491,2613.548
23/07/2018,23/07/2018,17,1,1271.524,1351.855,19.4,2506.485,1294.49,67.23,84.33,17.1,49.796,1294.49,18.107,2724.786
23/07/2018,23/07/2018,17,2,1349.351,1424.144,19.4,2506.485,1353.916,93.47,122.35,28.88,57.038,1353.916,23.699,2869.306
23/07/2018,23/07/2018,18,1,1394.546,1458.28,19.4,2506.485,1388.077,120.22,161.4,41.18,-19.897,1388.077,77.334,2891.028
23/07/2018,23/07/2018,18,2,1379.757,1443.411,19.4,2506.485,1377.35,115.58,122.1,6.52,-51.5065,1377.35,85.617,2822.921
23/07/2018,23/07/2018,19,1,1344.525,1403.72,19.4,2506.485,1344.998,113.82,122.1,8.28,-52.7075,1344.998,76.971,2738.523
23/07/2018,23/07/2018,19,2,1306.571,1372.243,19.4,2506.485,1314.67,100,113,13,-25.168,1314.67,53.505,2686.014
23/07/2018,23/07/2018,20,1,1270.735,1345.209,19.4,2506.485,1294.527,80,55.14,-24.86,-17.0525,1294.527,33.582,2622.113
23/07/2018,23/07/2018,20,2,1227.693,1296.986,19.4,2525.581,1250.883,76.41,94.12,17.71,-13.3525,1250.883,24.038,2523.137
23/07/2018,23/07/2018,21,1,1180.698,1235.487,19.4,2525.581,1185.753,50.38,72.61,22.23,-16.477,1185.753,26.64,2391.832
23/07/2018,23/07/2018,21,2,1123.974,1172.386,19.4,2525.581,1140.405,49,55.14,6.14,-43.19,1140.405,25.408,2245.246
23/07/2018,23/07/2018,22,1,1065.182,1107.196,19.4,2529.081,1023.504,45.25,83.74,38.49,-1.1845,1023.504,47.275,2139.189
23/07/2018,23/07/2018,22,2,1011.753,1060.377,19.4,2532.581,977.836,44.39,55.14,10.75,5.074,977.836,49.005,2063.83
23/07/2018,23/07/2018,23,1,965.954,1005.801,19.4,2539.581,934.651,40.35,43.66,3.31,4.011,934.651,43.755,1964.834
23/07/2018,23/07/2018,23,2,930.03,960.104,19.4,2546.581,906.489,40.51,45.65,5.14,-15.0765,906.489,43.529,1869.883
23/07/2018,24/07/2018,0,1,902.429,924.827,19.4,2550.081,880.683,40.85,45.32,4.47,-15.3485,880.683,40.383,1811.435
23/07/2018,24/07/2018,0,2,880.844,896.959,19.4,2553.581,859.326,41.17,45.69,4.52,-20.3115,859.326,40.383,1758.795
23/07/2018,24/07/2018,1,1,865.193,872.83,19.4,2557.081,845.118,41.56,41.75,0.19,-25.891,845.118,40.199,1718.852
23/07/2018,24/07/2018,1,2,854.909,861.992,19.4,2560.581,835.785,41.01,40.7,-0.31,-19.0805,835.785,40.013,1713.435
23/07/2018,24/07/2018,2,1,849.354,859,19.4,2560.581,823.195,40.45,40.81,0.36,-20.1565,823.195,40.013,1686.103
23/07/2018,24/07/2018,2,2,847.148,848.665,19.4,2560.581,809.392,39.84,40.85,1.01,-9.093,809.392,43.355,1687.308
23/07/2018,24/07/2018,3,1,846.158,850.677,19.4,2560.581,805.213,39.74,42.9,3.16,-6.665,805.213,43.132,1683.36
23/07/2018,24/07/2018,3,2,847.609,848.226,19.4,2560.581,809.346,39.91,42.9,2.99,-14.391,809.346,43.132,1676.174
23/07/2018,24/07/2018,4,1,854.778,848.754,19.4,2560.581,808.493,38,46.04,8.04,6.026,808.493,34.645,1698.328
23/07/2018,24/07/2018,4,2,871.383,866.22,19.4,2560.581,823.953,38,45.74,7.74,16.314,823.953,34.645,1749.824
23/07/2018,24/07/2018,5,1,903.985,907.77,19.4,2557.081,856.298,40.88,45.21,4.33,19.345,856.298,42.986,1837.258
23/07/2018,24/07/2018,5,2,956.203,962.559,19.4,2553.581,912.07,41.34,42.54,1.2,30.494,912.07,43.223,1971.574
23/07/2018,24/07/2018,6,1,1031.667,1060.561,19.4,2543.081,1001.908,43.97,52.38,8.41,41.2655,1001.908,53.97,2194.287
23/07/2018,24/07/2018,6,2,1114.113,1153.183,19.4,2536.081,1078.143,53.74,83.83,30.09,68.072,1078.143,43.414,2379.258
23/07/2018,24/07/2018,7,1,1182.476,1235.25,19.4,2529.081,1133.333,62.88,86.15,23.27,65.0525,1133.333,36.64,2470.051
23/07/2018,24/07/2018,7,2,1218.977,1253.012,19.4,2525.581,1144.601,62.88,51.62,-11.26,44.027,1144.601,36.64,2450.536
24/07/2018,24/07/2018,8,1,1265.702,1224.394,18.9,2469.321,1208.92,45.16,36.57,-8.59,-35.602,1208.92,8.35,2363.336
24/07/2018,24/07/2018,8,2,1249.263,1168.593,18.9,2469.321,1178.82,45.38,35.47,-9.91,-55.724,1178.82,8.615,2263.422
24/07/2018,24/07/2018,9,1,1223.341,1123.476,18.9,2469.321,1150.046,46.02,32.23,-13.79,-77.4045,1150.046,9.63,2164.543
24/07/2018,24/07/2018,9,2,1190.73,1070.708,18.9,2469.321,1110.147,44.59,32.45,-12.14,-90.6225,1110.147,19.432,2077.913
24/07/2018,24/07/2018,10,1,1149.203,1028.091,18.9,2469.321,1067.5,42.28,32.44,-9.84,-82.758,1067.5,19.57,2008.624
24/07/2018,24/07/2018,10,2,1112.532,1001.524,18.9,2469.321,1032.984,40.19,32.49,-7.7,-70.499,1032.984,13.552,1952.074
24/07/2018,24/07/2018,11,1,1086.955,990.813,18.9,2469.321,1000.718,40.25,32.85,-7.4,-40.81,1000.718,14.023,1947.862
24/07/2018,24/07/2018,11,2,1063.681,997.334,18.9,2472.821,989.219,35,39.47,4.47,-20.223,989.219,17.881,1973.754
24/07/2018,24/07/2018,12,1,1044.678,1004.248,18.9,2472.821,983.147,35,40.11,5.11,-14.5475,983.147,23.005,1983.209
24/07/2018,24/07/2018,12,2,1031.079,1013.354,18.9,2472.821,969.926,35,40.21,5.21,0.7135,969.926,23.005,1987.289
24/07/2018,24/07/2018,13,1,1030.843,1003.463,18.9,2472.821,973.765,35,39.47,4.47,-25.524,973.765,23.005,1942.492
24/07/2018,24/07/2018,13,2,1034.269,985.195,18.9,2472.821,997.618,35,32.81,-2.19,-46.476,997.618,23.005,1948.294
24/07/2018,24/07/2018,14,1,1043.205,1006.248,18.9,2472.821,1016.316,40.2,32.63,-7.57,-39.506,1016.316,12.637,1978.894
24/07/2018,24/07/2018,14,2,1054.956,1001.44,18.9,2472.821,1028.539,40.11,32.6,-7.51,-57.749,1028.539,12.319,1966.218
24/07/2018,24/07/2018,15,1,1073.477,993.096,18.9,2472.821,1057.782,42.19,32.7,-9.49,-71.3145,1057.782,10.559,1994.053
24/07/2018,24/07/2018,15,2,1103.911,1027.425,18.9,2472.821,1092.259,44.27,32.92,-11.35,-87.3975,1092.259,21.139,2052.001
24/07/2018,24/07/2018,16,1,1142.519,1080.8,18.9,2469.321,1135.753,45.83,35.59,-10.24,-53.433,1135.753,9.81,2184.26
24/07/2018,24/07/2018,16,2,1190.045,1138.689,18.9,2469.321,1200.183,62.88,36.37,-26.51,-53.317,1200.183,16.138,2326.008
24/07/2018,24/07/2018,17,1,1254.778,1220.597,18.9,2469.321,1261.029,68.99,74.69,5.7,-21.665,1261.029,18.419,2515.566
24/07/2018,24/07/2018,17,2,1341.481,1319.842,18.9,2469.321,1326.133,85,168.83,83.83,3.3975,1326.133,23.02,2705.101
24/07/2018,24/07/2018,18,1,1397.869,1384.891,18.9,2469.321,1373.009,89.1,135.05,45.95,-22.295,1373.009,23.919,2749.266
24/07/2018,24/07/2018,18,2,1391.999,1382.198,18.9,2469.321,1374.905,89.1,131.98,42.88,-36.481,1374.905,23.919,2724.686
24/07/2018,24/07/2018,19,1,1362.039,1362.107,18.9,2469.321,1351.487,89.1,143.15,54.05,-41.522,1351.487,23.919,2667.768
24/07/2018,24/07/2018,19,2,1327.397,1331.641,18.9,2469.321,1321.877,87.91,110.35,22.44,-45.2685,1321.877,23.608,2600.433
24/07/2018,24/07/2018,20,1,1294.601,1297.627,18.9,2469.321,1280.751,91.57,67.38,-24.19,-45.57,1280.751,27.875,2526.112
24/07/2018,24/07/2018,20,2,1253.094,1253.338,18.9,2469.321,1233.043,64.13,39.47,-24.66,-35.8925,1233.043,18.894,2432.089
24/07/2018,24/07/2018,21,1,1205.9,1202.975,18.9,2469.321,1173.48,55,73.3,18.3,-23.3455,1173.48,10.82,2321.909
24/07/2018,24/07/2018,21,2,1148.862,1141.45,18.9,2469.321,1132.24,52.17,44.32,-7.85,-49.678,1132.24,13.517,2192.158
24/07/2018,24/07/2018,22,1,1087.932,1073.257,18.9,2472.821,1009.909,45.85,58.19,12.34,-11.294,1009.909,31.824,2060.878
24/07/2018,24/07/2018,22,2,1030.385,1010.436,18.9,2476.321,953.677,44.25,41.48,-2.77,-19.747,953.677,40.074,1948.008
24/07/2018,24/07/2018,23,1,980.574,956.72,18.9,2483.321,902.285,42.43,42.63,0.2,-26.842,902.285,49.809,1850.504
24/07/2018,24/07/2018,23,2,942.056,917.793,18.9,2490.321,871.714,40.79,41.56,0.77,-18.5355,871.714,35.501,1777.359
24/07/2018,25/07/2018,0,1,912.587,882.886,18.9,2493.821,842.575,41,40.3,-0.7,-26.2275,842.575,34.645,1701.985
24/07/2018,25/07/2018,0,2,888.522,854.764,18.9,2497.321,819.359,41,40.67,-0.33,-6.2675,819.359,34.645,1695.473
24/07/2018,25/07/2018,1,1,871.121,849.147,18.9,2450.089,810.732,40.58,40.85,0.27,-7.484,810.732,35.183,1676.862
24/07/2018,25/07/2018,1,2,861.552,840.386,18.9,2453.589,805.614,40.01,40.91,0.9,-16.8865,805.614,39.645,1656.745
24/07/2018,25/07/2018,2,1,856.487,836.624,18.9,2453.589,792.639,40.01,40.91,0.9,-5.344,792.639,39.645,1653.88
24/07/2018,25/07/2018,2,2,854.091,832.65,18.9,2453.589,778.744,40.01,40.91,0.9,6.4345,778.744,39.645,1649.647
24/07/2018,25/07/2018,3,1,854.376,832.717,18.9,2453.589,775.449,40,40.91,0.91,6.4475,775.449,44.645,1653.083
24/07/2018,25/07/2018,3,2,856.402,837.46,18.9,2453.589,774.966,40,40.91,0.91,14.1905,774.966,44.645,1667.603
24/07/2018,25/07/2018,4,1,863.831,849.947,18.9,2453.589,779.067,40.01,40.81,0.8,31.783,779.067,34.645,1690.99
24/07/2018,25/07/2018,4,2,880.88,870.185,18.9,2453.589,799.295,40.01,40.45,0.44,42.757,799.295,34.645,1753.394
24/07/2018,25/07/2018,5,1,913.434,908.998,18.9,2450.089,839.548,40.95,41.46,0.51,39.6485,839.548,44.481,1847.355
24/07/2018,25/07/2018,5,2,965.389,962.298,18.9,2446.589,894.664,41.23,40.51,-0.72,50.8675,894.664,48.898,1988.859
24/07/2018,25/07/2018,6,1,1041.473,1059.65,18.9,2436.089,980.474,44.89,32.2,-12.69,47.55,980.474,62.025,2180.098
24/07/2018,25/07/2018,6,2,1125.937,1146.939,18.9,2429.089,1049.31,45.86,44.99,-0.87,79.903,1049.31,43.073,2344.572
24/07/2018,25/07/2018,7,1,1196.07,1225.683,18.9,2422.089,1100.118,47.08,38.02,-9.06,80.12,1100.118,56.638,2473.752
24/07/2018,25/07/2018,7,2,1235.728,1268.587,18.9,2418.589,1129.878,50.26,36.61,-13.65,51.287,1129.878,59.085,2480.5
25/07/2018,25/07/2018,8,1,1255.682,1257.09,20.7,2418.589,1207.512,45.1,39.47,-5.63,5.5055,1207.512,10,2446.035
25/07/2018,25/07/2018,8,2,1234.338,1200.626,20.7,2418.589,1188.675,45.1,33.97,-11.13,-45.4865,1188.675,10,2306.377
25/07/2018,25/07/2018,9,1,1198.013,1149.709,20.7,2418.589,1175.16,43.25,32.39,-10.86,-96.3135,1175.16,21.857,2201.407
25/07/2018,25/07/2018,9,2,1153.123,1083.19,20.7,2418.589,1144.372,41.15,31.63,-9.52,-112.0115,1144.372,21.091,2106.903
25/07/2018,25/07/2018,10,1,1113.305,1080.027,20.7,2418.589,1105.338,40.62,32.3,-8.32,-43.801,1105.338,12.596,2148.266
25/07/2018,25/07/2018,10,2,1085.855,1073.042,20.7,2418.589,1080.373,40.78,24.62,-16.16,-72.865,1080.373,13.385,2041.786
25/07/2018,25/07/2018,11,1,1073.851,1013.458,20.7,2418.589,1058.749,35,22.21,-12.79,-73.685,1058.749,17.881,2005.89
25/07/2018,25/07/2018,11,2,1069.488,1024.464,20.7,2422.089,1052.013,35,22.29,-12.71,-49.979,1052.013,23.005,2050.078
25/07/2018,25/07/2018,12,1,1075.592,1006.08,20.7,2422.089,1052.485,35,0,-35,-87.9595,1052.485,23.005,1975.061
25/07/2018,25/07/2018,12,2,1089.225,983.322,20.7,2422.089,1053.054,35,-29.87,-64.87,-119.7315,1053.054,23.005,1912.655
25/07/2018,25/07/2018,13,1,1098.72,976.237,20.7,2422.089,1077.55,40,-29.9,-69.9,-124.329,1077.55,9.7,1925.842
25/07/2018,25/07/2018,13,2,1109.118,1043.587,20.7,2422.089,1112.803,39,24.67,-14.33,-61.7035,1112.803,9.7,2121.599
25/07/2018,25/07/2018,14,1,1127.949,1113.911,20.7,2422.089,1122.131,40.62,24.67,-15.95,-13.3215,1122.131,10.695,2239.009
25/07/2018,25/07/2018,14,2,1150.679,1174.748,20.7,2422.089,1128.888,41.32,40.55,-0.77,66.3295,1128.888,10.43,2411.295
25/07/2018,25/07/2018,15,1,1180.035,1244.944,20.7,2422.089,1166.569,44.34,42.16,-2.18,68.7565,1166.569,21.275,2513.201
25/07/2018,25/07/2018,15,2,1222.671,1289.999,20.7,2422.089,1219.724,45.1,52.39,7.29,59.941,1219.724,11.64,2582.61
25/07/2018,25/07/2018,16,1,1276.143,1327.244,20.7,2418.589,1273.557,47.24,65.86,18.62,47.6245,1273.557,9.681,2661.725
25/07/2018,25/07/2018,16,2,1334.927,1363.362,20.7,2418.589,1338.135,60.88,45.41,-15.47,18.4645,1338.135,11.64,2736.479
25/07/2018,25/07/2018,17,1,1410.594,1412.498,20.7,2474.849,1412.554,77.26,61.93,-15.33,-0.482,1412.554,21.638,2867.42
25/07/2018,25/07/2018,17,2,1504.007,1474.818,20.7,2525.581,1481.043,100.65,84.62,-16.03,-51.8975,1481.043,33.371,2925.033
25/07/2018,25/07/2018,18,1,1558.528,1479.339,20.7,2525.581,1510.623,98.56,82,-16.56,-83.1355,1510.623,25.835,2906.645
25/07/2018,25/07/2018,18,2,1546.249,1451.236,20.7,2525.581,1504.504,85,82,-3,-146.447,1504.504,51.363,2818.84
25/07/2018,25/07/2018,19,1,1512.545,1408.286,20.7,2525.581,1482.649,85,76.22,-8.78,-156.371,1482.649,51.391,2755.338
25/07/2018,25/07/2018,19,2,1471.898,1380.938,20.7,2525.581,1444.002,85,68.24,-16.76,-139.7455,1444.002,51.84,2712.193
25/07/2018,25/07/2018,20,1,1432.922,1342.84,20.7,2525.581,1389.599,82,56.28,-25.72,-140.3435,1389.599,51.691,2601.893
25/07/2018,25/07/2018,20,2,1385.361,1288.664,20.7,2525.581,1332.107,70,66.78,-3.22,-94.651,1332.107,18.975,2512.862
25/07/2018,25/07/2018,21,1,1328.343,1231.77,20.7,2525.581,1256.397,57.07,56.27,-0.8,-85.492,1256.397,9.7,2361.21
25/07/2018,25/07/2018,21,2,1256.406,1162.507,20.7,2525.581,1195.507,45.86,35.22,-10.64,-99.307,1195.507,15.283,2222.966
25/07/2018,25/07/2018,22,1,1178.678,1084.187,20.7,2529.081,1060.21,45,43.53,-1.47,-81.9925,1060.21,62.275,2080.985
25/07/2018,25/07/2018,22,2,1104.724,1025.45,20.7,2532.581,998.729,42.68,41.83,-0.85,-74.285,998.729,63.532,1975.952
25/07/2018,25/07/2018,23,1,1041.664,969.576,20.7,2539.581,941.894,40.97,32.8,-8.17,-45.7705,941.894,43.998,1880.243
25/07/2018,25/07/2018,23,2,994.979,925.629,20.7,2546.581,900.464,39.76,40.66,0.9,-37.3445,900.464,34.365,1794.969
25/07/2018,26/07/2018,0,1,958.734,889.798,20.7,2550.081,864.899,38,40.92,2.92,-37.1805,864.899,34.645,1724.727
25/07/2018,26/07/2018,0,2,930.678,858.152,20.7,2553.581,838.615,38,27.08,-10.92,-30.0125,838.615,34.645,1686.495
25/07/2018,26/07/2018,1,1,910.634,844.886,20.7,2506.503,863.708,27.26,27.08,-0.18,-50.964,863.708,21.992,1669.472
25/07/2018,26/07/2018,1,2,898.638,847.275,20.7,2510.003,853,27.26,27.08,-0.18,-34.865,853,21.462,1679.194
25/07/2018,26/07/2018,2,1,892.298,844.582,20.7,2510.003,846.209,25.81,27.08,1.27,-28.456,846.209,20.595,1676.696
25/07/2018,26/07/2018,2,2,889.13,840.419,20.7,2510.003,837.169,25.76,27.08,1.32,-24.9565,837.169,20.685,1665.795
25/07/2018,26/07/2018,3,1,888.187,842.179,20.7,2510.003,827.949,25.63,27.08,1.45,-9.7885,827.949,20.435,1677.191
25/07/2018,26/07/2018,3,2,890.06,849.609,20.7,2510.003,832.572,27.26,27.08,-0.18,-7.895,832.572,21.627,1692.608
25/07/2018,26/07/2018,4,1,898.116,856.996,20.7,2510.003,803.744,38,27.08,-10.92,17.148,803.744,34.645,1711.074
25/07/2018,26/07/2018,4,2,916.447,876.644,20.7,2510.003,816.285,39.64,40.35,0.71,33.9875,816.285,36.706,1773.957
25/07/2018,26/07/2018,5,1,952.667,925.347,20.7,2506.503,850.949,40.55,44.61,4.06,39.292,850.949,44.645,1869.772
25/07/2018,26/07/2018,5,2,1010.418,979.516,20.7,2503.003,911.673,40.82,41.58,0.76,23.6915,911.673,64.285,1999.299
25/07/2018,26/07/2018,6,1,1093.628,1069.522,20.7,2492.503,1007.44,43.28,60.92,17.64,47.5075,1007.44,55.484,2220.863
25/07/2018,26/07/2018,6,2,1186.395,1167.364,20.7,2485.503,1091.551,45,87.33,42.33,26.7135,1091.551,60.82,2358.169
25/07/2018,26/07/2018,7,1,1262.678,1252.98,20.7,2478.503,1156.456,45.92,78.21,32.29,37.442,1156.456,67.534,2522.864
25/07/2018,26/07/2018,7,2,1302.478,1287.592,20.7,2475.003,1186.635,50.01,96.22,46.21,10.1295,1186.635,72.91,2539.349
