,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/10/2018,8/10/2018,12,1,865.51,927.738,26.7,2551.682,689.815,35.23,54.35,19.12,186.6295,689.815,39.073,1831.035
8/10/2018,8/10/2018,12,2,864.624,923.014,26.7,2551.682,685.714,35.22,47.16,11.94,184.578,685.714,36.914,1814.412
8/10/2018,8/10/2018,13,1,873.901,927.923,26.7,2551.682,690.706,36.4,45.94,9.54,190.685,690.706,37.087,1836.956
8/10/2018,8/10/2018,13,2,885.812,930.952,26.7,2551.682,697.864,37.61,45.75,8.14,186.608,697.864,33.371,1835.686
8/10/2018,8/10/2018,14,1,902.898,943.468,26.7,2551.682,711.412,35,46.2,11.2,196.111,711.412,29.253,1873.552
8/10/2018,8/10/2018,14,2,924.057,964.223,26.7,2551.682,736.815,40.57,45.98,5.41,206.151,736.815,23.66,1933.252
8/10/2018,8/10/2018,15,1,949.573,982.128,26.7,2608.969,767.097,40.55,81.52,40.97,195.962,767.097,28.804,1983.726
8/10/2018,8/10/2018,15,2,982.963,1006.204,26.7,2608.969,795.928,41.09,45.4,4.31,143.9335,795.928,74.004,2027.731
8/10/2018,8/10/2018,16,1,1019.013,1026.596,26.7,2605.469,830.511,47.51,45.66,-1.85,157.879,830.511,46.196,2069.172
8/10/2018,8/10/2018,16,2,1055.14,1060.454,26.7,2605.469,883.046,55.01,51.23,-3.78,161.524,883.046,15.64,2120.42
8/10/2018,8/10/2018,17,1,1090.423,1094.181,26.7,2605.469,934.907,61.72,62.06,0.34,148.9495,934.907,11.731,2191.175
8/10/2018,8/10/2018,17,2,1126.104,1122.485,26.7,2605.469,994.011,84.75,87.73,2.98,120.898,994.011,16.133,2262.084
8/10/2018,8/10/2018,18,1,1160.078,1152.655,26.7,2605.469,1035.793,105.15,60.06,-45.09,94.3465,1035.793,19.804,2299.887
8/10/2018,8/10/2018,18,2,1196.202,1192.689,26.7,2605.469,1058.668,94.77,86.51,-8.26,77.8915,1058.668,44.582,2362.283
8/10/2018,8/10/2018,19,1,1202.666,1170.642,26.7,2605.469,1055.927,102.93,112.62,9.69,42.1905,1055.927,48.528,2293.291
8/10/2018,8/10/2018,19,2,1165.564,1137.523,26.7,2605.469,1029.973,80,36.22,-43.78,58.222,1029.973,25.26,2226.91
8/10/2018,8/10/2018,20,1,1130.835,1104.883,26.7,2605.469,992.614,80,36.3,-43.7,62.5255,992.614,25.26,2160.799
8/10/2018,8/10/2018,20,2,1092.796,1075.995,26.7,2605.469,958.85,50.21,68.1,17.89,88.677,958.85,5.757,2106.568
8/10/2018,8/10/2018,21,1,1053.704,1043.384,26.7,2605.469,926.73,52.88,55.75,2.87,82.5145,926.73,5,2028.489
8/10/2018,8/10/2018,21,2,1007.751,1003.336,26.7,2605.469,880.481,41.24,45.66,4.42,73.503,880.481,15.618,1939.204
8/10/2018,8/10/2018,22,1,963.317,959.141,26.7,2608.969,808.641,41.22,43.53,2.31,101.78,808.641,22.409,1865.66
8/10/2018,8/10/2018,22,2,925.396,923.395,26.7,2612.469,771.149,41.52,31.67,-9.85,108.385,771.149,22.409,1803.886
8/10/2018,8/10/2018,23,1,891.679,891.363,26.7,2619.469,739.265,41.65,31.79,-9.86,117.079,739.265,11.034,1734.756
8/10/2018,8/10/2018,23,2,865.508,863.4,26.7,2626.469,719.712,41.74,22.39,-19.35,112.699,719.712,10.504,1685.83
8/10/2018,9/10/2018,0,1,846.641,837.593,26.7,2629.969,694.843,41.58,21.88,-19.7,116.141,694.843,10.504,1642.976
8/10/2018,9/10/2018,0,2,831.823,826.421,26.7,2633.469,680.29,32.88,22.06,-10.82,121.9115,680.29,18.167,1640.737
8/10/2018,9/10/2018,1,1,821.526,815.584,26.7,2636.969,676.907,32.88,21.88,-11,111.6195,676.907,18.696,1614.445
8/10/2018,9/10/2018,1,2,815.208,808.593,26.7,2640.469,670.703,32.88,21.83,-11.05,103.7345,670.703,19.226,1587.327
8/10/2018,9/10/2018,2,1,810.525,807.892,26.7,2640.469,691.746,26.24,26.6,0.36,79.823,691.746,20.446,1584.03
8/10/2018,9/10/2018,2,2,807.568,795.706,26.7,2640.469,688.92,26.19,26.98,0.79,83.1205,688.92,20.402,1584.885
8/10/2018,9/10/2018,3,1,806.57,803.407,26.7,2640.469,682.927,25,27.03,2.03,88.1545,682.927,20.546,1583.255
8/10/2018,9/10/2018,3,2,807.304,799.925,26.7,2640.469,677.966,18.19,27.08,8.89,92.401,677.966,20.875,1582.484
8/10/2018,9/10/2018,4,1,812.831,802.32,26.7,2640.469,696.293,18.19,27.08,8.89,83.775,696.293,20.626,1601.388
8/10/2018,9/10/2018,4,2,828.803,813.882,26.7,2640.469,688.942,28.55,27.08,-1.47,111.1185,688.942,20.444,1641.009
8/10/2018,9/10/2018,5,1,857.511,843.268,26.7,2636.969,711.392,39.69,35.23,-4.46,119.571,711.392,10.26,1682.446
8/10/2018,9/10/2018,5,2,892.405,863.74,26.7,2633.469,738.753,40.82,35.33,-5.49,116.9655,738.753,20.73,1752.897
8/10/2018,9/10/2018,6,1,942.552,925.911,26.7,2622.969,788.479,39.68,45.61,5.93,118.8975,788.479,24.405,1863.563
8/10/2018,9/10/2018,6,2,999.05,958.463,26.7,2615.969,810.651,41.55,45.44,3.89,107.2695,810.651,34.845,1905.531
8/10/2018,9/10/2018,7,1,1037.34,980.799,26.7,2608.969,834.878,41.55,44.47,2.92,74.3865,834.878,48.655,1915.839
8/10/2018,9/10/2018,7,2,1047.731,960.854,26.7,2605.469,823.513,41.55,43.6,2.05,58.794,823.513,50.765,1866.144
9/10/2018,9/10/2018,8,1,957.841,936.519,29.7,2443.198,816.08,44.9,43.64,-1.26,61.275,816.08,32.257,1819.224
9/10/2018,9/10/2018,8,2,943.684,900.772,29.7,2443.198,742.437,44.9,31.66,-13.24,102.333,742.437,42.672,1774.884
9/10/2018,9/10/2018,9,1,928.354,871.031,29.7,2443.198,706.573,43.06,31.65,-11.41,75.9185,706.573,61.4,1687.783
9/10/2018,9/10/2018,9,2,906.924,835.667,29.7,2443.198,704.55,44.9,24.13,-20.77,46.591,704.55,59.298,1620.878
9/10/2018,9/10/2018,10,1,890.702,810.275,29.7,2443.198,691.816,44.9,22.44,-22.46,38.1935,691.816,70.277,1600.573
9/10/2018,9/10/2018,10,2,880.883,802.481,29.7,2443.198,672.997,43.06,24.13,-18.93,55.069,672.997,77.4,1610.932
9/10/2018,9/10/2018,11,1,875.088,802.146,29.7,2443.198,675.533,43.06,24.08,-18.98,35.4905,675.533,79.2,1580.447
9/10/2018,9/10/2018,11,2,875.457,812.884,29.7,2446.698,676.521,43.06,24.15,-18.91,48.578,676.521,78.1,1606.398
9/10/2018,9/10/2018,12,1,880.611,820.891,29.7,2446.698,676.765,43.06,31.89,-11.17,61.4235,676.765,78.1,1632.577
9/10/2018,9/10/2018,12,2,892.177,835.268,29.7,2446.698,680.453,43.06,31.85,-11.21,75.089,680.453,76.6,1664.284
9/10/2018,9/10/2018,13,1,908.337,858.664,29.7,2446.698,690.804,44.9,31.79,-13.11,75.0635,690.804,72.59,1676.915
9/10/2018,9/10/2018,13,2,926.634,879.378,29.7,2446.698,703.084,44.9,44.9,0,114.9725,703.084,64.422,1764.957
9/10/2018,9/10/2018,14,1,951.027,914.911,29.7,2446.698,719.415,44.9,45.6,0.7,136.6705,719.415,61.142,1834.455
9/10/2018,9/10/2018,14,2,977.883,951.25,29.7,2446.698,746.085,44.9,42.43,-2.47,166.45,746.085,41.612,1908.294
9/10/2018,9/10/2018,15,1,1008.288,998.326,29.7,2503.469,776.455,45.04,45.36,0.32,190.955,776.455,41.417,2017.654
9/10/2018,9/10/2018,15,2,1045.031,1050.809,29.7,2503.469,813.867,45.01,62.96,17.95,218.645,813.867,39.804,2144.632
9/10/2018,9/10/2018,16,1,1081.79,1100.683,29.7,2499.969,856.854,46.1,59.1,13,223.7165,856.854,23.945,2209.031
9/10/2018,9/10/2018,16,2,1113.969,1129.694,29.7,2499.969,899.543,45.48,48.53,3.05,212.514,899.543,18.96,2262.034
9/10/2018,9/10/2018,17,1,1141.782,1152.992,29.7,2499.969,937.369,58.38,122.1,63.72,198.7015,937.369,21.978,2316.097
9/10/2018,9/10/2018,17,2,1168.246,1161.525,29.7,2499.969,985.895,72.5,87.67,15.17,124.395,985.895,25.26,2271.1
9/10/2018,9/10/2018,18,1,1192.869,1161.976,29.7,2499.969,1018.921,87.82,81.92,-5.9,111.176,1018.921,29.368,2318.93
9/10/2018,9/10/2018,18,2,1222.929,1179.14,29.7,2499.969,1038.694,95.64,41.44,-54.2,63.706,1038.694,61.146,2327.092
9/10/2018,9/10/2018,19,1,1227.146,1156.991,29.7,2499.969,1035.431,89.47,36.32,-53.15,27.064,1035.431,66.529,2258.048
9/10/2018,9/10/2018,19,2,1189.567,1126.369,29.7,2499.969,1022.283,80,36.44,-43.56,31.09,1022.283,40.26,2187.266
9/10/2018,9/10/2018,20,1,1153.513,1083.646,29.7,2499.969,998.428,72.5,36.68,-35.82,36.0125,998.428,25.26,2119.401
9/10/2018,9/10/2018,20,2,1113.526,1052.938,29.7,2499.969,955.264,57.78,49.54,-8.24,45.49,955.264,22.97,2047.448
9/10/2018,9/10/2018,21,1,1072.42,1021.618,29.7,2499.969,930.756,45.54,45.31,-0.23,58.0475,930.756,5.102,1987.811
9/10/2018,9/10/2018,21,2,1026.154,985.712,29.7,2499.969,891.733,46.24,43.34,-2.9,67.5685,891.733,4.843,1928.289
9/10/2018,9/10/2018,22,1,981.115,951.439,29.7,2503.469,816.772,45.04,41.18,-3.86,105.509,816.772,5,1854.562
9/10/2018,9/10/2018,22,2,941.14,909.237,29.7,2506.969,776.941,45.04,35.21,-9.83,89.941,776.941,10,1753.764
9/10/2018,9/10/2018,23,1,905.698,878.946,29.7,2513.969,735.321,42.88,31.9,-10.98,118.6185,735.321,5.195,1718.269
9/10/2018,9/10/2018,23,2,878.575,851.764,29.7,2520.969,706.257,42.88,24.15,-18.73,102.983,706.257,19.122,1656.724
9/10/2018,10/10/2018,0,1,858.053,838.343,29.7,2524.469,686.233,30.22,24.13,-6.09,117.1025,686.233,21.415,1649.501
9/10/2018,10/10/2018,0,2,841.486,826.885,29.7,2527.969,672.143,28.6,24.15,-4.45,124.5325,672.143,21.06,1635.471
9/10/2018,10/10/2018,1,1,829.329,808.556,29.7,2531.469,665.769,27.42,22.39,-5.03,112.283,665.769,20.712,1597.528
9/10/2018,10/10/2018,1,2,821.236,802.866,29.7,2534.969,665.439,27.42,22.01,-5.41,110.76,665.439,20.769,1593.936
9/10/2018,10/10/2018,2,1,815.282,800.45,29.7,2534.969,664.334,27.42,22.39,-5.03,101.591,664.334,20.747,1573.344
9/10/2018,10/10/2018,2,2,812.193,795.68,29.7,2534.969,661.508,27.42,21.88,-5.54,112.2815,661.508,20.268,1588.115
9/10/2018,10/10/2018,3,1,811.292,794.537,29.7,2534.969,653.757,26.71,22.01,-4.7,107.0635,653.757,20.287,1562.215
9/10/2018,10/10/2018,3,2,811.799,793.443,29.7,2534.969,649.844,26.71,27.29,0.58,118.1955,649.844,20.461,1577.001
9/10/2018,10/10/2018,4,1,817.308,803.33,29.7,2534.969,669.907,28.55,45.54,16.99,116.552,669.907,20.641,1614.2
9/10/2018,10/10/2018,4,2,832.651,826.863,29.7,2534.969,686.173,30.22,24.15,-6.07,106.469,686.173,38.401,1662.086
9/10/2018,10/10/2018,5,1,860.485,858.653,29.7,2531.469,706.027,33.02,35.33,2.31,125.8435,706.027,31.514,1726.769
9/10/2018,10/10/2018,5,2,894.004,896.438,29.7,2527.969,735.638,39.33,45.47,6.14,143.181,735.638,29.548,1816.734
9/10/2018,10/10/2018,6,1,940.874,935.343,29.7,2517.469,786.044,46.64,51.01,4.37,141.3935,786.044,14.176,1883.227
9/10/2018,10/10/2018,6,2,993.926,978.55,29.7,2510.469,808.23,45.45,75.56,30.11,157.7075,808.23,24.956,1981.787
9/10/2018,10/10/2018,7,1,1029.608,1018.655,29.7,2433.641,829.021,46.41,68.75,22.34,144.7435,829.021,35.526,2018.581
9/10/2018,10/10/2018,7,2,1038.4,1024.801,29.7,2430.141,823.772,46.54,75.91,29.37,143.957,823.772,36.126,2007.71
10/10/2018,10/10/2018,8,1,1007.858,1021.379,27.6,2430.141,806.947,44.04,75.91,31.87,143.278,806.947,58.814,2018.078
10/10/2018,10/10/2018,8,2,998.323,1012.61,27.6,2430.141,786.8,44.04,53.02,8.98,148.4265,786.8,65.928,2002.309
10/10/2018,10/10/2018,9,1,989.703,999.853,27.6,2430.141,748.106,44.04,54.34,10.3,176.217,748.106,62.76,1974.166
10/10/2018,10/10/2018,9,2,973.831,982.609,27.6,2430.141,699.492,44.24,68.73,24.49,194.292,699.492,65.26,1918.088
10/10/2018,10/10/2018,10,1,956.567,948.331,27.6,2430.141,670.371,43.24,44.8,1.56,182.4195,670.371,74.36,1854.301
10/10/2018,10/10/2018,10,2,939.433,928.946,27.6,2430.141,658.976,42.23,45.54,3.31,183.5425,658.976,77.126,1839.289
10/10/2018,10/10/2018,11,1,922.85,915.776,27.6,2430.141,663.061,42.88,42.75,-0.13,145.066,663.061,80.878,1778.01
10/10/2018,10/10/2018,11,2,910.156,883.084,27.6,2433.641,659.21,42.88,42.7,-0.18,116.2215,659.21,80.878,1712.619
10/10/2018,10/10/2018,12,1,898.891,870.718,27.6,2433.641,650.672,43.24,42.58,-0.66,118.9785,650.672,84.06,1707.421
10/10/2018,10/10/2018,12,2,893.019,868.247,27.6,2433.641,657.853,43,43.44,0.44,118.702,657.853,82.86,1718.83
10/10/2018,10/10/2018,13,1,905.507,908.126,27.6,2433.641,684.477,43.92,44.55,0.63,144.2535,684.477,84.46,1826.381
10/10/2018,10/10/2018,13,2,922.873,959.511,27.6,2433.641,710.344,44.1,53.01,8.91,173.4395,710.344,82.46,1932.487
10/10/2018,10/10/2018,14,1,944.254,986.415,27.6,2433.641,727.506,44.02,69.15,25.13,172.795,727.506,80.96,1962.522
10/10/2018,10/10/2018,14,2,969.217,981.957,27.6,2433.641,751.693,44.07,46.09,2.02,131.1835,751.693,79.16,1924.073
10/10/2018,10/10/2018,15,1,999.518,971.135,27.6,2433.641,767.016,43.92,45.54,1.62,128.8005,767.016,77.56,1946.753
10/10/2018,10/10/2018,15,2,1035.081,993.911,27.6,2433.641,783.231,43.61,35.77,-7.84,120.1475,783.231,85.004,1976.765
10/10/2018,10/10/2018,16,1,1071.233,1021.082,27.6,2430.141,838.255,44.9,45.54,0.64,132.8045,838.255,60.373,2062.865
10/10/2018,10/10/2018,16,2,1104.563,1056.339,27.6,2449.237,891.064,45,45.54,0.54,140.635,891.064,30.373,2124.144
10/10/2018,10/10/2018,17,1,1132.878,1083.466,27.6,2449.237,921.333,54.43,60.28,5.85,149.025,921.333,23.034,2186.784
10/10/2018,10/10/2018,17,2,1158.168,1117.236,27.6,2449.237,976.069,83.6,60.64,-22.96,102.6555,976.069,27.223,2211.895
10/10/2018,10/10/2018,18,1,1182.577,1137.637,27.6,2449.237,1029.036,104.71,50.77,-53.94,65.883,1029.036,40.26,2270.358
10/10/2018,10/10/2018,18,2,1213.127,1169.306,27.6,2449.237,1070.816,104.71,58.12,-46.59,4.6495,1070.816,85.26,2321.451
10/10/2018,10/10/2018,19,1,1219.268,1159.719,27.6,2449.237,1064.513,104.71,36.27,-68.44,7.197,1064.513,70.26,2283.94
10/10/2018,10/10/2018,19,2,1184.871,1133.644,27.6,2449.237,1024.501,93.37,36.32,-57.05,13.1015,1024.501,62.847,2200.899
10/10/2018,10/10/2018,20,1,1150.757,1093.833,27.6,2449.237,989.011,75.12,50.77,-24.35,54.9235,989.011,27.34,2142.549
10/10/2018,10/10/2018,20,2,1112.293,1062.886,27.6,2449.237,965.34,70.81,46.67,-24.14,57.946,965.34,13.869,2074.31
10/10/2018,10/10/2018,21,1,1072.207,1035.409,27.6,2449.237,931.242,72.5,83.25,10.75,78.795,931.242,0.402,2020.878
10/10/2018,10/10/2018,21,2,1025.922,996.317,27.6,2449.237,888.309,45,63.27,18.27,60.307,888.309,10,1917.232
10/10/2018,10/10/2018,22,1,980.878,958.364,27.6,2452.737,817.962,43.59,55.01,11.42,97.9475,817.962,12.388,1856.595
10/10/2018,10/10/2018,22,2,941.248,921.83,27.6,2456.237,787.489,43.96,41.33,-2.63,101.382,787.489,12.388,1802.518
10/10/2018,10/10/2018,23,1,906.164,888.171,27.6,2463.237,750.042,42.88,41.4,-1.48,90.117,750.042,16.695,1713.708
10/10/2018,10/10/2018,23,2,879.071,865.106,27.6,2470.237,720.632,42.88,43.69,0.81,98.5745,720.632,19.295,1677.003
10/10/2018,11/10/2018,0,1,858.184,834.902,27.6,2473.737,700.194,42.88,46.01,3.13,98.8105,700.194,17.295,1632.599
10/10/2018,11/10/2018,0,2,841.349,824.468,27.6,2477.237,686.342,23.77,46.13,22.36,99.253,686.342,24.793,1620.776
10/10/2018,11/10/2018,1,1,828.8,812.037,27.6,2480.737,679.835,23.77,46.13,22.36,97.994,679.835,24.317,1604.292
10/10/2018,11/10/2018,1,2,820.391,810.249,27.6,2484.237,674.674,23.77,45.54,21.77,100.3245,674.674,23.533,1597.063
10/10/2018,11/10/2018,2,1,814.671,804.938,27.6,2484.237,666.446,23.77,27.02,3.25,104.3965,666.446,23.15,1587.985
10/10/2018,11/10/2018,2,2,811.877,800.042,27.6,2484.237,662.08,23.77,24.15,0.38,104.7715,662.08,23.205,1580.113
10/10/2018,11/10/2018,3,1,811.191,797.3,27.6,2484.237,662.583,23.77,24.15,0.38,104.4575,662.583,22.874,1579.829
10/10/2018,11/10/2018,3,2,811.948,800.229,27.6,2484.237,661.191,23.77,27.02,3.25,110.9645,661.191,23.282,1590.875
10/10/2018,11/10/2018,4,1,817.454,811.883,27.6,2484.237,674.739,23.77,37.62,13.85,110.147,674.739,23.271,1616.314
10/10/2018,11/10/2018,4,2,833.166,830.119,27.6,2484.237,693.569,23.77,45.35,21.58,117.3175,693.569,23.025,1667.823
10/10/2018,11/10/2018,5,1,861.717,866.999,27.6,2480.737,724.204,41.89,45.47,3.58,121.676,724.204,21.468,1734.696
10/10/2018,11/10/2018,5,2,895.837,894.727,27.6,2477.237,756.411,42.88,45.66,2.78,126.223,756.411,16.155,1797.578
10/10/2018,11/10/2018,6,1,943.938,946.886,27.6,2466.737,802.388,44,45.82,1.82,113.2725,802.388,33.296,1897.913
10/10/2018,11/10/2018,6,2,998.371,977.956,27.6,2459.737,823.609,43.86,72.48,28.62,108.293,823.609,45.153,1954.11
10/10/2018,11/10/2018,7,1,1036.418,1002.849,27.6,2452.737,838.205,44.69,53.55,8.86,77.0365,838.205,57.667,1945.817
10/10/2018,11/10/2018,7,2,1049.978,973.129,27.6,2449.237,822.135,44.66,44.34,-0.32,57.717,822.135,58.155,1876.014
