,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/12/2018,17/12/2018,10,1,922.968,882.979,26.8,2374.114,678.267,36.2,24.67,-11.53,165.1895,678.267,28.536,1743.985
17/12/2018,17/12/2018,10,2,922.547,872.272,26.8,2374.114,656.309,25.86,24.5,-1.36,163.6245,656.309,43.862,1727.591
17/12/2018,17/12/2018,11,1,921.122,870.542,26.8,2374.114,653.916,25.48,24.15,-1.33,153.8325,653.916,47.255,1710.007
17/12/2018,17/12/2018,11,2,924.703,876.447,26.8,2377.614,663.824,40.22,23.22,-17,159.296,663.824,45.154,1736.548
17/12/2018,17/12/2018,12,1,928.268,871.377,26.8,2377.614,690.696,40.28,23.06,-17.22,110.962,690.696,63.036,1729.388
17/12/2018,17/12/2018,12,2,934.148,874.39,26.8,2377.614,709.067,40.3,22.17,-18.13,90.0245,709.067,63.036,1724.255
17/12/2018,17/12/2018,13,1,950.301,888.481,26.8,2377.614,709.389,40.3,23.4,-16.9,115.425,709.389,63.036,1775.7
17/12/2018,17/12/2018,13,2,966.87,905.794,26.8,2377.614,722.677,40.3,23.4,-16.9,159.8715,722.677,12.749,1790.595
17/12/2018,17/12/2018,14,1,987.936,921.191,26.8,2377.614,751.647,40.34,22.25,-18.09,153.613,751.647,12.674,1835.868
17/12/2018,17/12/2018,14,2,1014.401,943.435,26.8,2377.614,785.174,40.33,23.22,-17.11,147.069,785.174,12.674,1889.834
17/12/2018,17/12/2018,15,1,1044.747,973.815,26.8,2377.614,821.318,36.2,28.61,-7.59,144.8535,821.318,12.271,1956.885
17/12/2018,17/12/2018,15,2,1085.984,1008.585,26.8,2377.614,867.206,40.38,27.08,-13.3,134.465,867.206,16.739,2036.82
17/12/2018,17/12/2018,16,1,1124.116,1046.551,26.8,2374.114,919.642,46.01,33.48,-12.53,131.9495,919.642,12.075,2127.333
17/12/2018,17/12/2018,16,2,1156.183,1089.555,26.8,2374.114,954.356,69.21,35.02,-34.19,131.0545,954.356,14.494,2199.809
17/12/2018,17/12/2018,17,1,1180.703,1120.517,26.8,2374.114,960.066,68.96,37.83,-31.13,157.8135,960.066,14.346,2264.451
17/12/2018,17/12/2018,17,2,1199.556,1149.341,26.8,2374.114,974.66,64.28,38.15,-26.13,161.9495,974.66,14.216,2301.651
17/12/2018,17/12/2018,18,1,1203.318,1164.879,26.8,2374.114,999.739,80,38.89,-41.11,146.7715,999.739,16.043,2325.107
17/12/2018,17/12/2018,18,2,1192.687,1170.975,26.8,2374.114,1031.397,98.77,38.89,-59.88,89.2465,1031.397,41.073,2323.433
17/12/2018,17/12/2018,19,1,1184.778,1167.07,26.8,2374.114,1050.929,98.75,67.85,-30.9,60.1605,1050.929,41.227,2304.633
17/12/2018,17/12/2018,19,2,1186.63,1171.313,26.8,2374.114,1062.296,98.75,97.22,-1.53,53.5075,1062.296,41.284,2314.175
17/12/2018,17/12/2018,20,1,1177.687,1158.292,26.8,2374.114,1055.417,98.71,81.74,-16.97,32.2165,1055.417,40.861,2256.989
17/12/2018,17/12/2018,20,2,1141.5,1127.759,26.8,2374.114,1021.377,98.7,89.43,-9.27,42.324,1021.377,40.661,2208.724
17/12/2018,17/12/2018,21,1,1103.345,1106.663,26.8,2374.114,980.521,97.56,67.38,-30.18,51.778,980.521,43.718,2152.034
17/12/2018,17/12/2018,21,2,1059.769,1063.51,26.8,2374.114,933.471,80,38.93,-41.07,84.4055,933.471,14.275,2064.303
17/12/2018,17/12/2018,22,1,1019.082,1022.812,26.8,2377.614,862.343,63.74,47.29,-16.45,106.407,862.343,14.954,1967.408
17/12/2018,17/12/2018,22,2,982.085,973.3,26.8,2381.114,829.68,52.88,46,-6.88,101.335,829.68,18.454,1898.938
17/12/2018,17/12/2018,23,1,948.02,938.405,26.8,2388.114,802.338,44.56,45.07,0.51,101.574,802.338,14.276,1836.376
17/12/2018,17/12/2018,23,2,921.741,914.209,26.8,2395.114,789.55,44.56,41.12,-3.44,95.679,789.55,14.276,1799.01
17/12/2018,18/12/2018,0,1,901.143,897.162,26.8,2398.614,781.904,44.56,39.95,-4.61,80.665,781.904,17.506,1760.15
17/12/2018,18/12/2018,0,2,883.279,880.911,26.8,2402.114,768.291,44.56,43.34,-1.22,83.595,768.291,17.476,1738.724
17/12/2018,18/12/2018,1,1,870.091,868.226,26.8,2405.614,745.07,42.88,39.78,-3.1,85.849,745.07,24.419,1710.676
17/12/2018,18/12/2018,1,2,861.512,857.228,26.8,2409.114,729.66,39.18,35.25,-3.93,91.102,729.66,25.435,1692.394
17/12/2018,18/12/2018,2,1,854.864,851.152,26.8,2409.114,726.564,39.18,39.79,0.61,90.7155,726.564,24.345,1683.249
17/12/2018,18/12/2018,2,2,851.006,847.214,26.8,2409.114,729.502,39.18,39.83,0.65,86.6415,729.502,24.325,1680.937
17/12/2018,18/12/2018,3,1,848.765,848.649,26.8,2409.114,734.088,39.18,39.86,0.68,82.555,734.088,24.385,1682.056
17/12/2018,18/12/2018,3,2,848.178,846.134,26.8,2409.114,744.063,44.56,39.72,-4.84,76.46,744.063,16.356,1673.758
17/12/2018,18/12/2018,4,1,851.735,850.092,26.8,2409.114,758.85,44.56,39.72,-4.84,71.9505,758.85,15.877,1693.355
17/12/2018,18/12/2018,4,2,857.75,854.797,26.8,2409.114,754.811,44.56,39.8,-4.76,75.373,754.811,15.967,1692.302
17/12/2018,18/12/2018,5,1,866.882,863.129,26.8,2405.614,748.79,45.51,39.93,-5.58,91.317,748.79,16.237,1712.688
17/12/2018,18/12/2018,5,2,889.752,871.679,26.8,2402.114,749.191,44.56,40.09,-4.47,97.9755,749.191,24.945,1744.223
17/12/2018,18/12/2018,6,1,927.436,908.789,26.8,2391.614,775.232,45.73,35.25,-10.48,100.0335,775.232,31.797,1814.125
17/12/2018,18/12/2018,6,2,966.746,931.005,26.8,2384.614,788.821,44.56,40.65,-3.91,100.6425,788.821,37.47,1853.867
17/12/2018,18/12/2018,7,1,995.246,953.717,26.8,2377.614,809.555,45.94,33.29,-12.65,68.154,809.555,36.066,1827.55
17/12/2018,18/12/2018,7,2,1014.084,934.266,26.8,2374.114,797.982,45.57,35.25,-10.32,90.825,797.982,30.545,1838.704
18/12/2018,18/12/2018,8,1,934.29,930.727,25.4,2374.114,775.735,43.33,33.29,-10.04,92.508,775.735,41.465,1819.416
18/12/2018,18/12/2018,8,2,924.73,917.764,25.4,2374.114,750.938,42.34,33.27,-9.07,94.146,750.938,45.127,1780.422
18/12/2018,18/12/2018,9,1,909.195,898.784,25.4,2374.114,713.819,41.29,32.21,-9.08,114.579,713.819,42.559,1741.914
18/12/2018,18/12/2018,9,2,891.286,872.932,25.4,2374.114,680.214,41.22,28.61,-12.61,123.632,680.214,47.39,1702.472
18/12/2018,18/12/2018,10,1,879.734,857.575,25.4,2374.114,659.743,40.94,25.47,-15.47,130.8765,659.743,49.138,1679.515
18/12/2018,18/12/2018,10,2,872.635,850.467,25.4,2374.114,646.335,24.98,24.67,-0.31,141.556,646.335,50.783,1677.348
18/12/2018,18/12/2018,11,1,871.89,840.605,25.4,2374.114,655.66,33.01,24.5,-8.51,120.414,655.66,45.683,1643.514
18/12/2018,18/12/2018,11,2,874.449,834.704,25.4,2377.614,671.813,36.74,24.15,-12.59,120.525,671.813,31.629,1647.934
18/12/2018,18/12/2018,12,1,880.098,828.676,25.4,2377.614,693.091,36.2,23.14,-13.06,89.7045,693.091,23.485,1612.561
18/12/2018,18/12/2018,12,2,890.527,822.829,25.4,2377.614,704.385,36.2,23.06,-13.14,96.5405,704.385,23.485,1648.821
18/12/2018,18/12/2018,13,1,905.091,835.881,25.4,2377.614,708.744,36.2,22.43,-13.77,100.8695,708.744,23.485,1666.197
18/12/2018,18/12/2018,13,2,920.054,847.291,25.4,2377.614,725.653,36.2,23.06,-13.14,97.5985,725.653,23.485,1693.473
18/12/2018,18/12/2018,14,1,942.029,872.633,25.4,2377.614,754.616,41.54,23.19,-18.35,88.859,754.616,24.416,1735.782
18/12/2018,18/12/2018,14,2,969.292,898.703,25.4,2377.614,790.674,41.56,24.5,-17.06,105.2075,790.674,24.064,1839.891
18/12/2018,18/12/2018,15,1,1000.151,933.758,25.4,2377.614,829.909,41.57,24.67,-16.9,82.409,829.909,23.949,1872.534
18/12/2018,18/12/2018,15,2,1032.238,967.076,25.4,2377.614,874.988,45.55,32.16,-13.39,83.1055,874.988,13.11,1942.407
18/12/2018,18/12/2018,16,1,1066.192,1007.172,25.4,2374.114,923.31,58.88,32.16,-26.72,86.7235,923.31,13.099,2046.265
18/12/2018,18/12/2018,16,2,1099.883,1056.111,25.4,2374.114,960.662,80,38.13,-41.87,99.792,960.662,14.415,2149.738
18/12/2018,18/12/2018,17,1,1127.452,1090.437,25.4,2374.114,974.798,80,41.3,-38.7,124.957,974.798,14.346,2228.202
18/12/2018,18/12/2018,17,2,1151.731,1122.144,25.4,2374.114,998.658,80,42.7,-37.3,108.598,998.658,14.216,2242.944
18/12/2018,18/12/2018,18,1,1161.528,1141.632,25.4,2374.114,1016.321,80.63,47.93,-32.7,84.522,1016.321,38.577,2278.84
18/12/2018,18/12/2018,18,2,1155.914,1155.517,25.4,2374.114,1024.702,80,45.54,-34.46,99.1295,1024.702,13.906,2275.475
18/12/2018,18/12/2018,19,1,1150.838,1150.736,25.4,2374.114,1044.605,76.12,55.86,-20.26,95.1195,1044.605,9.757,2298.963
18/12/2018,18/12/2018,19,2,1154.468,1165.189,25.4,2374.114,1060.766,79.67,55.87,-23.8,88.194,1060.766,9.461,2316.842
18/12/2018,18/12/2018,20,1,1148.683,1154.317,25.4,2374.114,1047.423,77.05,80.5,3.45,72.0045,1047.423,9.231,2257.317
18/12/2018,18/12/2018,20,2,1114.468,1124.301,25.4,2374.114,1008.268,75.15,81.84,6.69,81.038,1008.268,8.94,2196.492
18/12/2018,18/12/2018,21,1,1077.353,1099.219,25.4,2374.114,962.293,68.01,55.61,-12.4,90.5615,962.293,14.072,2133.853
18/12/2018,18/12/2018,21,2,1036.161,1055.637,25.4,2374.114,920.479,52.88,45.54,-7.34,94.837,920.479,16.412,2063.456
18/12/2018,18/12/2018,22,1,996.639,1017.432,25.4,2377.614,858.381,42.88,45.7,2.82,101.727,858.381,26.82,1973.856
18/12/2018,18/12/2018,22,2,959.18,979.05,25.4,2381.114,830.862,41.23,45.44,4.21,74.6625,830.862,47.24,1905.529
18/12/2018,18/12/2018,23,1,925.321,938.662,25.4,2388.114,805.507,41.17,32.8,-8.37,74.46,805.507,35.14,1830.214
18/12/2018,18/12/2018,23,2,899.064,908.316,25.4,2395.114,791.322,40.88,40.32,-0.56,67.677,791.322,35.14,1788.278
18/12/2018,19/12/2018,0,1,878.346,891.614,25.4,2398.614,805.119,34.04,32.71,-1.33,28.619,805.119,45.725,1758.926
18/12/2018,19/12/2018,0,2,866.77,879.786,25.4,2402.114,783.085,32.88,32.63,-0.25,40.0345,783.085,45.725,1737.689
18/12/2018,19/12/2018,1,1,860.333,867.287,25.4,2405.614,765.745,32.01,30.28,-1.73,42.5365,765.745,45.725,1708.013
18/12/2018,19/12/2018,1,2,851.627,857.222,25.4,2409.114,757.031,32.18,32.46,0.28,49.4575,757.031,45.725,1704.427
18/12/2018,19/12/2018,2,1,845.42,856.74,25.4,2409.114,756.98,32.88,32.4,-0.48,29.635,756.98,64.666,1702.562
18/12/2018,19/12/2018,2,2,842.505,856.144,25.4,2409.114,763.664,32.88,39.59,6.71,21.9025,763.664,64.666,1700.465
18/12/2018,19/12/2018,3,1,841.258,855.165,25.4,2409.114,766.436,33.01,39.59,6.58,7.5035,766.436,69.216,1686.311
18/12/2018,19/12/2018,3,2,841.407,852.138,25.4,2409.114,776.49,33.74,41.07,7.33,2.8845,776.49,69.79,1698.329
18/12/2018,19/12/2018,4,1,845.938,860.831,25.4,2409.114,795.2,35.4,41.95,6.55,-10.7735,795.2,70.32,1709.493
18/12/2018,19/12/2018,4,2,852.43,865.806,25.4,2409.114,763.556,40.82,44.06,3.24,69.609,763.556,23.966,1714.262
18/12/2018,19/12/2018,5,1,862.149,875.01,25.4,2405.614,757.883,41.03,44.66,3.63,85.1155,757.883,24.236,1734.469
18/12/2018,19/12/2018,5,2,885.836,887.414,25.4,2402.114,752.104,42.74,40.34,-2.4,98.4325,752.104,37.443,1775.959
18/12/2018,19/12/2018,6,1,921.902,924.248,25.4,2391.614,776.468,44.29,35.21,-9.08,99.952,776.468,43.744,1840.328
18/12/2018,19/12/2018,6,2,958.76,942.499,25.4,2384.614,793.265,45.02,45.54,0.52,106.4355,793.265,35.351,1870.103
18/12/2018,19/12/2018,7,1,984.435,958.496,25.4,2377.614,800.689,45.02,37.97,-7.05,93.965,800.689,37.231,1863.77
18/12/2018,19/12/2018,7,2,1001.555,938.162,25.4,2374.114,777.971,44.9,46.48,1.58,101.231,777.971,38.932,1836.268
19/12/2018,19/12/2018,8,1,924.177,928.6,27.9,2374.114,815.339,46.19,32.23,-13.96,65.511,815.339,14.575,1790.85
19/12/2018,19/12/2018,8,2,913.534,911.871,27.9,2374.114,769.511,41.05,32.22,-8.83,112.342,769.511,15.386,1794.478
19/12/2018,19/12/2018,9,1,898.357,891.424,27.9,2374.114,721.907,33.02,28.61,-4.41,130.2985,721.907,19.38,1743.171
19/12/2018,19/12/2018,9,2,880.953,874.553,27.9,2369.099,693.635,28.59,28.61,0.02,123.297,693.635,45.567,1724.998
19/12/2018,19/12/2018,10,1,873.97,866.532,27.9,2369.099,676.519,28.59,28.61,0.02,115.0735,676.519,61.183,1705.551
19/12/2018,19/12/2018,10,2,873.939,857.241,27.9,2374.114,672.891,28.59,28.61,0.02,105.504,672.891,71.071,1698.932
19/12/2018,19/12/2018,11,1,881.79,860.525,27.9,2374.114,679.731,28.59,28.65,0.06,106.291,679.731,60.739,1693.522
19/12/2018,19/12/2018,11,2,895.243,866.801,27.9,2377.614,692.283,33.02,32.23,-0.79,130.9325,692.283,42.734,1731.899
19/12/2018,19/12/2018,12,1,912.067,868.269,27.9,2377.614,715.965,41.06,25.47,-15.59,107.743,715.965,31.425,1710.266
19/12/2018,19/12/2018,12,2,930.027,871.832,27.9,2377.614,735.938,41.1,28.61,-12.49,100.3845,735.938,30.461,1733.567
19/12/2018,19/12/2018,13,1,949.822,885.04,27.9,2377.614,754.984,41.14,28.61,-12.53,103.0995,754.984,25.206,1766.579
19/12/2018,19/12/2018,13,2,969.636,905.255,27.9,2377.614,788.415,45.99,28.61,-17.38,105.065,788.415,13.689,1814.338
19/12/2018,19/12/2018,14,1,994.342,931.208,27.9,2377.614,823.33,46.67,28.61,-18.06,85.248,823.33,12.126,1841.408
19/12/2018,19/12/2018,14,2,1024.72,949.891,27.9,2377.614,853.555,50.95,32.23,-18.72,75.9345,853.555,12.106,1883.191
19/12/2018,19/12/2018,15,1,1058.431,982.224,27.9,2377.614,888.82,48.23,32.29,-15.94,92.265,888.82,12.125,1986.42
19/12/2018,19/12/2018,15,2,1095.621,1014.503,27.9,2377.614,930.717,80,32.29,-47.71,76.9155,930.717,11.965,2039.195
19/12/2018,19/12/2018,16,1,1130.908,1050.731,27.9,2374.114,974.775,81.77,36.68,-45.09,53.9645,974.775,40.932,2139.343
19/12/2018,19/12/2018,16,2,1162.32,1087.136,27.9,2374.114,1005.976,83.41,38.13,-45.28,48.6875,1005.976,37.792,2184.911
19/12/2018,19/12/2018,17,1,1184.526,1116.036,27.9,2374.114,1005.627,83.04,39.11,-43.93,77.4385,1005.627,48.522,2263.175
19/12/2018,19/12/2018,17,2,1200.023,1146.851,27.9,2374.114,1003.81,83.22,41.98,-41.24,92.2255,1003.81,57.093,2306.257
19/12/2018,19/12/2018,18,1,1202.519,1161.937,27.9,2374.114,1012.247,84.19,45.54,-38.65,77.758,1012.247,69.203,2318.416
19/12/2018,19/12/2018,18,2,1191.976,1173.475,27.9,2374.114,1034.769,82.51,56.26,-26.25,47.848,1034.769,73.803,2312.84
19/12/2018,19/12/2018,19,1,1183.789,1171.51,27.9,2374.114,1063.528,82.32,70.72,-11.6,16.301,1063.528,82.683,2325.024
19/12/2018,19/12/2018,19,2,1186.628,1179.744,27.9,2374.114,1090.975,81.5,81.17,-0.33,-8.437,1090.975,86.483,2338.042
19/12/2018,19/12/2018,20,1,1181.213,1167.251,27.9,2374.114,1086.331,79.89,81.73,1.84,-7.2225,1086.331,64.523,2287.263
19/12/2018,19/12/2018,20,2,1146.1,1147.746,27.9,2374.114,1044.874,75.39,79.3,3.91,71.3325,1044.874,8.673,2249.759
19/12/2018,19/12/2018,21,1,1107.362,1123.349,27.9,2374.114,1000.163,79.7,95.96,16.26,82.0295,1000.163,13.915,2192.215
19/12/2018,19/12/2018,21,2,1064.098,1081.4,27.9,2374.114,957.675,79.7,56.93,-22.77,89.202,957.675,14.273,2122.3
19/12/2018,19/12/2018,22,1,1022.934,1044.578,27.9,2377.614,891.526,52.72,39.92,-12.8,96.765,891.526,24.353,2025.288
19/12/2018,19/12/2018,22,2,984.428,999.663,27.9,2381.114,858.586,38.56,37.3,-1.26,69.244,858.586,43.499,1942.658
19/12/2018,19/12/2018,23,1,949.612,965.428,27.9,2388.114,819.556,39.18,36.99,-2.19,94.962,819.556,23.624,1876.284
19/12/2018,19/12/2018,23,2,922.492,934,27.9,2395.114,790.018,39.18,32.83,-6.35,102.4155,790.018,23.624,1832.115
19/12/2018,20/12/2018,0,1,900.896,917.051,27.9,2398.614,769.746,39.18,32.66,-6.52,103.4615,769.746,26.504,1799.423
19/12/2018,20/12/2018,0,2,883.056,900.011,27.9,2402.114,774.593,32.88,32.7,-0.18,52.7135,774.593,63.608,1781.829
19/12/2018,20/12/2018,1,1,868.898,888.792,27.9,2405.614,757.572,33.02,27.08,-5.94,54.4715,757.572,66.03,1756.147
19/12/2018,20/12/2018,1,2,858.642,880.484,27.9,2409.114,763.577,34.97,27.06,-7.91,39.334,763.577,68.732,1743.286
19/12/2018,20/12/2018,2,1,852.358,880.521,27.9,2409.114,766.325,34.88,27.08,-7.8,34.0585,766.325,69.792,1740.351
19/12/2018,20/12/2018,2,2,849.028,875.709,27.9,2409.114,762.307,34.83,32.78,-2.05,34.356,762.307,69.792,1732.91
19/12/2018,20/12/2018,3,1,846.663,871.907,27.9,2409.114,760.593,34.88,32.79,-2.09,33.356,760.593,69.792,1727.482
19/12/2018,20/12/2018,3,2,846.471,865.008,27.9,2409.114,766.483,35,27.06,-7.94,21.6425,766.483,69.792,1715.835
19/12/2018,20/12/2018,4,1,850.425,868.957,27.9,2409.114,782.597,32.88,27.06,-5.82,16.403,782.597,65.197,1728.394
19/12/2018,20/12/2018,4,2,856.747,878.326,27.9,2409.114,785.782,32.88,27.06,-5.82,20.7685,785.782,65.197,1743.495
19/12/2018,20/12/2018,5,1,865.605,891.15,27.9,2405.614,781.913,32.88,27.08,-5.8,39.9905,781.913,65.197,1774.201
19/12/2018,20/12/2018,5,2,888.448,895.354,27.9,2402.114,747.11,42.72,32.99,-9.73,109.785,747.11,37.813,1789.416
19/12/2018,20/12/2018,6,1,925.46,932.859,27.9,2391.614,773.633,45.96,33.07,-12.89,102.7985,773.633,45.313,1843.489
19/12/2018,20/12/2018,6,2,962.367,943.238,27.9,2384.614,794.407,45.99,35.19,-10.8,112.504,794.407,40.432,1894.686
19/12/2018,20/12/2018,7,1,989.581,962.208,27.9,2377.614,813.647,47.65,35.48,-12.17,98.3725,813.647,36.824,1897.687
19/12/2018,20/12/2018,7,2,1008.579,956.059,27.9,2374.114,803.59,46.06,35.36,-10.7,100.889,803.59,31.325,1871.608
