,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/08/2019,26/08/2019,10,1,1030.206,921.392,20.7,2490.323,823.706,42.08,34.12,-7.96,62.7895,823.706,8.94,1790.871
26/08/2019,26/08/2019,10,2,985.39,875.625,20.7,2490.323,776.171,39.27,23.67,-15.6,65.987,776.171,8.742,1701.8
26/08/2019,26/08/2019,11,1,954.375,842.506,20.7,2490.323,739.952,28.66,23.42,-5.24,60.9035,739.952,23.823,1649.357
26/08/2019,26/08/2019,11,2,929.191,823.027,20.7,2493.823,701.53,25.9,21.31,-4.59,74.3375,701.53,34.508,1620.751
26/08/2019,26/08/2019,12,1,904.613,801.513,20.7,2493.823,698.236,26.36,-5.03,-31.39,55.694,698.236,37.849,1583.558
26/08/2019,26/08/2019,12,2,884.748,799.373,20.7,2493.823,696.098,26.59,20.1,-6.49,58.9895,696.098,41.454,1593.083
26/08/2019,26/08/2019,13,1,876.012,800.476,20.7,2493.823,694.496,26.36,21.31,-5.05,61.749,694.496,39.123,1590.736
26/08/2019,26/08/2019,13,2,871.271,807.663,20.7,2493.823,704.802,26.82,23.08,-3.74,70.954,704.802,34.452,1620.416
26/08/2019,26/08/2019,14,1,872.342,830.615,20.7,2493.823,726.235,28.66,41.38,12.72,81.667,726.235,23.518,1662.84
26/08/2019,26/08/2019,14,2,883.065,858.366,20.7,2493.823,749.759,38.91,41.92,3.01,106.1415,749.759,9.472,1730.745
26/08/2019,26/08/2019,15,1,905.907,887.698,20.7,2493.823,791.157,41.93,42.4,0.47,97.329,791.157,8.822,1794.616
26/08/2019,26/08/2019,15,2,948.09,930.712,20.7,2493.823,847.785,42.69,34.74,-7.95,96.0185,847.785,11.483,1910.573
26/08/2019,26/08/2019,16,1,1002.48,995.949,20.7,2490.323,907.586,43.48,35.34,-8.14,91.2225,907.586,21.665,2040.947
26/08/2019,26/08/2019,16,2,1064.909,1070.483,20.7,2490.323,973.363,57.63,35.72,-21.91,111.1055,973.363,10.661,2190.259
26/08/2019,26/08/2019,17,1,1138.475,1153.323,20.7,2490.323,1036.044,66.8,38,-28.8,120.014,1036.044,33.337,2378.79
26/08/2019,26/08/2019,17,2,1229.865,1248.287,20.7,2490.323,1108.762,66.8,50.42,-16.38,141.988,1108.762,20.825,2543.15
26/08/2019,26/08/2019,18,1,1320.109,1338.994,20.7,2490.323,1163.056,73.15,100.21,27.06,142.0525,1163.056,53.32,2716.857
26/08/2019,26/08/2019,18,2,1360.274,1382.748,20.7,2490.323,1177.516,66.8,80.77,13.97,130.6025,1177.516,52.769,2721.775
26/08/2019,26/08/2019,19,1,1341.977,1363.877,20.7,2490.323,1156.378,66.8,76.78,9.98,160.954,1156.378,27.624,2689.912
26/08/2019,26/08/2019,19,2,1306.781,1345.348,20.7,2490.323,1130.102,48.23,49.67,1.44,161.626,1130.102,26.536,2636.528
26/08/2019,26/08/2019,20,1,1273.064,1303.332,20.7,2490.323,1106.096,48.23,73.68,25.45,149.1675,1106.096,15.395,2541.317
26/08/2019,26/08/2019,20,2,1230.966,1260.658,20.7,2490.323,1071.768,48.23,50.86,2.63,159.416,1071.768,5.078,2472.524
26/08/2019,26/08/2019,21,1,1182.468,1224.794,20.7,2490.323,1055.601,48.23,78.01,29.78,108.2385,1055.601,29.734,2387.147
26/08/2019,26/08/2019,21,2,1122.949,1161.425,20.7,2490.323,1018.483,48.23,32.25,-15.98,102.6765,1018.483,7.293,2256.905
26/08/2019,26/08/2019,22,1,1059.856,1100.936,20.7,2493.823,907.154,38.88,43.76,4.88,127.901,907.154,32.8,2135.71
26/08/2019,26/08/2019,22,2,1004.069,1041.899,20.7,2497.323,851.525,33.83,42.68,8.85,126.8055,851.525,36.9,2030.461
26/08/2019,26/08/2019,23,1,958.418,990.708,20.7,2504.323,805.436,33.28,34.6,1.32,123.0885,805.436,39.2,1935.449
26/08/2019,26/08/2019,23,2,923.151,953.613,20.7,2511.323,768.77,23.08,27.14,4.06,125.858,768.77,42.2,1873.656
26/08/2019,27/08/2019,0,1,897.567,923.918,20.7,2514.823,736.884,21.73,24.61,2.88,115.11,736.884,56.264,1816.516
26/08/2019,27/08/2019,0,2,878.158,901.346,20.7,2518.323,723.008,21.23,24.61,3.38,104.891,723.008,66.823,1789.444
26/08/2019,27/08/2019,1,1,863.852,886.661,20.7,2521.823,710.541,21.13,26.87,5.74,102.6625,710.541,67.323,1761.053
26/08/2019,27/08/2019,1,2,854.264,879.996,20.7,2525.323,696.183,20.88,24.61,3.73,113.093,696.183,61.587,1741.726
26/08/2019,27/08/2019,2,1,849.655,873.78,20.7,2525.323,685.678,20.23,24.61,4.38,121.637,685.678,58.926,1732.482
26/08/2019,27/08/2019,2,2,848.5,871.955,20.7,2525.323,687.573,20.23,27.06,6.83,139.743,687.573,49.398,1753.428
26/08/2019,27/08/2019,3,1,849.152,883.241,20.7,2525.323,692.733,20.23,27.26,7.03,145.391,692.733,42.639,1761.526
26/08/2019,27/08/2019,3,2,851.389,883.755,20.7,2525.323,697.307,20.23,27.5,7.27,147.172,697.307,39.615,1768.188
26/08/2019,27/08/2019,4,1,858.851,897.116,20.7,2525.323,703.459,20.23,27.53,7.3,152.729,703.459,42.422,1797.22
26/08/2019,27/08/2019,4,2,878.386,918.567,20.7,2525.323,712.788,20.88,33.26,12.38,165.8675,712.788,51.787,1860.885
26/08/2019,27/08/2019,5,1,917.371,970.216,20.7,2521.823,749.505,26.82,41.11,14.29,195.157,749.505,42.714,1974.752
26/08/2019,27/08/2019,5,2,975.483,1028.53,20.7,2518.323,797.825,41.86,41.68,-0.18,183.846,797.825,55.046,2073.434
26/08/2019,27/08/2019,6,1,1056.367,1112.421,20.7,2507.823,883.259,42.86,42.54,-0.32,195.8705,883.259,73.79,2305.839
26/08/2019,27/08/2019,6,2,1143.694,1201.429,20.7,2500.823,953.811,47.07,60.31,13.24,197.723,953.811,83.177,2469.422
26/08/2019,27/08/2019,7,1,1205.444,1274.948,20.7,2493.823,1015.001,65,63.2,-1.8,192.755,1015.001,62.776,2541.064
26/08/2019,27/08/2019,7,2,1217.328,1250.893,20.7,2490.323,1023.657,68.31,36.93,-31.38,131.6965,1023.657,52.283,2415.273
27/08/2019,27/08/2019,8,1,1281.708,1175.878,23.3,2490.323,1060.644,87.79,35.88,-51.91,50.6575,1060.644,12.408,2247.419
27/08/2019,27/08/2019,8,2,1219.631,1105.126,23.3,2490.323,987.356,51.54,35.51,-16.03,23.726,987.356,58.399,2138.962
27/08/2019,27/08/2019,9,1,1163.186,1034.165,23.3,2490.323,904.389,43.73,34.92,-8.81,29.7025,904.389,55.855,1979.893
27/08/2019,27/08/2019,9,2,1107.545,959.327,23.3,2490.323,854.772,43.16,23.67,-19.49,33.95,854.772,41.244,1859.932
27/08/2019,27/08/2019,10,1,1052.417,905.42,23.3,2490.323,817.036,42.08,23.08,-19,55.028,817.036,8.939,1762.006
27/08/2019,27/08/2019,10,2,1011.485,864.914,23.3,2490.323,774.772,33.25,21.31,-11.94,36.959,774.772,29.473,1682.408
27/08/2019,27/08/2019,11,1,979.268,831.972,23.3,2490.323,726.106,26.13,21.37,-4.76,46.102,726.106,39.707,1623.83
27/08/2019,27/08/2019,11,2,951.674,811.236,23.3,2493.823,700.179,26.59,21.23,-5.36,59.2825,700.179,41.443,1601.809
27/08/2019,27/08/2019,12,1,928.812,797.152,23.3,2493.823,683.294,26.59,20.1,-6.49,59.19,683.294,41.005,1566.978
27/08/2019,27/08/2019,12,2,906.92,790.14,23.3,2493.823,700.677,26.59,21.69,-4.9,40.7465,700.677,44.968,1572.783
27/08/2019,27/08/2019,13,1,893.714,796.123,23.3,2493.823,711.945,27.06,28.04,0.98,28.308,711.945,50.043,1580.592
27/08/2019,27/08/2019,13,2,886.662,806.974,23.3,2493.823,708.196,28.66,41.41,12.75,37.444,708.196,53.539,1598.358
27/08/2019,27/08/2019,14,1,889.336,822.806,23.3,2493.823,730.799,30.66,41.1,10.44,67.327,730.799,25.827,1647.906
27/08/2019,27/08/2019,14,2,901.021,862.516,23.3,2493.823,755.7,37.64,41.73,4.09,109.35,755.7,13.63,1757.36
27/08/2019,27/08/2019,15,1,925.713,915.636,23.3,2493.823,797.343,41.93,42.1,0.17,139.4755,797.343,8.821,1891.279
27/08/2019,27/08/2019,15,2,966.369,973.322,23.3,2493.823,842.785,44.09,42.74,-1.35,102.2655,842.785,30.756,1951.613
27/08/2019,27/08/2019,16,1,1018.885,1040.014,23.3,2490.323,873.959,44.47,43.61,-0.86,164.153,873.959,29.645,2135.514
27/08/2019,27/08/2019,16,2,1077.752,1074.665,23.3,2490.323,935.405,45.15,35.93,-9.22,104.8015,935.405,29.605,2139.623
27/08/2019,27/08/2019,17,1,1145.35,1132.586,23.3,2490.323,1014.952,68.12,30.06,-38.06,134.296,1014.952,15.24,2328.976
27/08/2019,27/08/2019,17,2,1226.849,1213.727,23.3,2490.323,1075.581,71.22,46.05,-25.17,135.074,1075.581,15.013,2451.336
27/08/2019,27/08/2019,18,1,1306.405,1282.324,23.3,2490.323,1119.926,78.5,60.31,-18.19,140.717,1119.926,26.775,2574.836
27/08/2019,27/08/2019,18,2,1341.776,1305.175,23.3,2490.323,1151.628,78.93,62.6,-16.33,93.365,1151.628,37.762,2565.51
27/08/2019,27/08/2019,19,1,1320.944,1280.219,23.3,2490.323,1157.138,69.07,54.68,-14.39,63.73,1157.138,35.552,2512.84
27/08/2019,27/08/2019,19,2,1281.285,1263.856,23.3,2490.323,1139.565,66.8,44.57,-22.23,72.578,1139.565,27.058,2478.402
27/08/2019,27/08/2019,20,1,1245.024,1233.982,23.3,2490.323,1101.781,48.23,33.86,-14.37,82.4205,1101.781,13.354,2395.111
27/08/2019,27/08/2019,20,2,1201.923,1191.264,23.3,2490.323,1062.995,44.04,41.39,-2.65,80.1145,1062.995,12.99,2312.199
27/08/2019,27/08/2019,21,1,1152.961,1150.32,23.3,2490.323,1050.147,50.38,70.02,19.64,52.5165,1050.147,17.292,2239.911
27/08/2019,27/08/2019,21,2,1094.986,1097.492,23.3,2490.323,1008,45.15,36.46,-8.69,31.7335,1008,21.537,2122.541
27/08/2019,27/08/2019,22,1,1034.065,1033.56,23.3,2493.823,892.831,45.15,43.61,-1.54,88.738,892.831,24.486,2012.11
27/08/2019,27/08/2019,22,2,979.484,981.854,23.3,2497.323,841.745,40,35.11,-4.89,96.8485,841.745,17.01,1911.207
27/08/2019,27/08/2019,23,1,935.827,936.616,23.3,2504.323,803.074,34.36,24.61,-9.75,85.2575,803.074,27.899,1832.461
27/08/2019,27/08/2019,23,2,902.928,908.719,23.3,2511.323,783.925,26.36,24.61,-1.75,67.2295,783.925,38.933,1780.175
27/08/2019,28/08/2019,0,1,876.77,884.352,23.3,2514.823,743.228,23.18,23.13,-0.05,76.431,743.228,47.223,1733.764
27/08/2019,28/08/2019,0,2,856.659,867.383,23.3,2518.323,744.387,20.23,24.61,4.38,69.9215,744.387,43.032,1714.681
27/08/2019,28/08/2019,1,1,841.902,859.574,23.3,2521.823,739.495,20.23,24.61,4.38,75.8255,739.495,38.099,1706.839
27/08/2019,28/08/2019,1,2,832.548,849.477,23.3,2525.323,723.446,20.23,20.1,-0.13,77.03,723.446,37.256,1675.464
27/08/2019,28/08/2019,2,1,828.678,841.441,23.3,2525.323,708.485,20.23,-5.15,-25.38,94.0235,708.485,37.316,1679.649
27/08/2019,28/08/2019,2,2,827.572,843.724,23.3,2525.323,713.939,20.23,-5.15,-25.38,92.19,713.939,37.186,1686.63
27/08/2019,28/08/2019,3,1,827.64,853.41,23.3,2525.323,720.176,20.23,-5.15,-25.38,95.332,720.176,37.144,1705.304
27/08/2019,28/08/2019,3,2,828.627,858.568,23.3,2525.323,718.653,20.23,20.1,-0.13,104.5975,718.653,36.616,1719.733
27/08/2019,28/08/2019,4,1,835.706,871.827,23.3,2525.323,730.89,20.23,24.61,4.38,100.5945,730.89,36.858,1736.685
27/08/2019,28/08/2019,4,2,853.776,889.14,23.3,2525.323,751.161,20.23,26.87,6.64,103.6795,751.161,40.66,1791.001
27/08/2019,28/08/2019,5,1,888.309,926.94,23.3,2521.823,783.612,26.82,27.53,0.71,102.7895,783.612,53.869,1880.541
27/08/2019,28/08/2019,5,2,939.494,971.905,23.3,2518.323,805.297,33.25,41.32,8.07,126.068,805.297,59.137,1981.004
27/08/2019,28/08/2019,6,1,1009.93,1062.494,23.3,2502.483,884.891,43.16,34.44,-8.72,117.105,884.891,88.487,2180.966
27/08/2019,28/08/2019,6,2,1082.881,1128.878,23.3,2495.483,942.498,43.69,34.94,-8.75,123.8975,942.498,89.692,2312.175
27/08/2019,28/08/2019,7,1,1128.074,1176.883,23.3,2488.483,986.416,54.36,35.37,-18.99,74.501,986.416,101.483,2324.8
27/08/2019,28/08/2019,7,2,1128.747,1134.877,23.3,2484.983,969.78,53.85,35.31,-18.54,33.963,969.78,96.927,2201.34
28/08/2019,28/08/2019,8,1,1163.991,1076.513,30,2484.983,952.414,39.55,34.65,-4.9,24.763,952.414,59.793,2073.94
28/08/2019,28/08/2019,8,2,1110.231,1007.554,30,2484.983,874.783,39.55,23.67,-15.88,44.685,874.783,59.832,1958.6
28/08/2019,28/08/2019,9,1,1057.157,955.59,30,2484.983,805.132,38.51,21.39,-17.12,85.806,805.132,24.197,1830.27
28/08/2019,28/08/2019,9,2,1008.742,899.493,30,2484.983,787.02,28.34,-9.94,-38.28,12.155,787.02,65.284,1728.918
28/08/2019,28/08/2019,10,1,964.458,866.583,30,2484.983,751.464,26.13,27,0.87,70.7825,751.464,36.774,1718.041
28/08/2019,28/08/2019,10,2,933.654,849.984,30,2484.983,724.445,25.9,-9.94,-35.84,76.6335,724.445,33.241,1668.639
28/08/2019,28/08/2019,11,1,914.529,831.871,30,2484.983,707.769,25.93,20.1,-5.83,80.0515,707.769,35.724,1647.089
28/08/2019,28/08/2019,11,2,904.714,819.031,30,2488.483,681.526,25.93,20.1,-5.83,100.6565,681.526,35.724,1635.813
28/08/2019,28/08/2019,12,1,900.8,808.833,30,2488.483,669.685,25.93,26.94,1.01,88.327,669.685,35.724,1587.472
28/08/2019,28/08/2019,12,2,896.719,812.68,30,2488.483,696.148,25.93,26.98,1.05,87.808,696.148,35.724,1639.36
28/08/2019,28/08/2019,13,1,904.755,814.626,30,2488.483,733.138,26.36,20.1,-6.26,42.207,733.138,40.347,1631.384
28/08/2019,28/08/2019,13,2,915.971,832.713,30,2488.483,765.026,28.58,21.31,-7.27,-5.2145,765.026,71.198,1662.019
28/08/2019,28/08/2019,14,1,935.621,861.643,30,2488.483,768.919,39.19,25.49,-13.7,81.168,768.919,20.635,1741.444
28/08/2019,28/08/2019,14,2,964.047,894.464,30,2488.483,798.589,39.21,34.34,-4.87,74.031,798.589,28.772,1802.784
28/08/2019,28/08/2019,15,1,1000.771,931.533,30,2488.483,843.237,39.72,34.9,-4.82,64.3625,843.237,47.566,1910.331
28/08/2019,28/08/2019,15,2,1046.718,986.768,30,2488.483,895.29,43.94,35.4,-8.54,43.8955,895.29,55.555,1989.481
28/08/2019,28/08/2019,16,1,1095.687,1035.022,30,2484.983,925.664,45,35.77,-9.23,82.1725,925.664,42.565,2100.803
28/08/2019,28/08/2019,16,2,1140.411,1085.587,30,2484.983,978.868,46.09,38,-8.09,102.119,978.868,20.132,2202.238
28/08/2019,28/08/2019,17,1,1181.676,1128.395,30,2490.323,1039.501,70,35.49,-34.51,73.531,1039.501,19.936,2265.936
28/08/2019,28/08/2019,17,2,1228.576,1172.932,30,2490.323,1077.473,72.5,45.7,-26.8,85.866,1077.473,16.84,2360.358
28/08/2019,28/08/2019,18,1,1277.052,1219.694,30,2490.323,1119.871,75.83,43.37,-32.46,92.8895,1119.871,12.212,2449.945
28/08/2019,28/08/2019,18,2,1295.675,1235.369,30,2490.323,1149.43,74.26,38.09,-36.17,49.4445,1149.43,16.083,2429.915
28/08/2019,28/08/2019,19,1,1269.93,1211.078,30,2490.323,1118.316,70.54,33.78,-36.76,52.8685,1118.316,16.03,2374.429
28/08/2019,28/08/2019,19,2,1229.735,1185.957,30,2490.323,1064.152,45.45,33.79,-11.66,87.9475,1064.152,13.71,2331.619
28/08/2019,28/08/2019,20,1,1193.605,1156.765,30,2490.323,1024.74,55.61,33.48,-22.13,86.218,1024.74,13.703,2249.322
28/08/2019,28/08/2019,20,2,1152.52,1120.103,30,2490.323,990.06,49.72,34.35,-15.37,88.417,990.06,13.274,2183.502
28/08/2019,28/08/2019,21,1,1107.802,1090.162,30,2490.323,976.641,41.11,44.28,3.17,67.8445,976.641,19.838,2128.647
28/08/2019,28/08/2019,21,2,1055.805,1050.293,30,2490.323,941.963,40.18,35.71,-4.47,40.05,941.963,30.852,2025.73
28/08/2019,28/08/2019,22,1,1004.992,996,30,2493.823,833.001,39.87,43.05,3.18,94.5185,833.001,36.107,1927.253
28/08/2019,28/08/2019,22,2,962.076,953.208,30,2497.323,781.295,38.88,42.36,3.48,124.545,781.295,22.81,1857.3
28/08/2019,28/08/2019,23,1,924.97,919.591,30,2504.323,767.502,28.97,41.67,12.7,89.078,767.502,38.312,1789.784
28/08/2019,28/08/2019,23,2,896.041,889.35,30,2511.323,726.946,20.88,40.76,19.88,110.7745,726.946,40.787,1757.015
28/08/2019,29/08/2019,0,1,873.862,872.743,30,2514.823,695.543,20.23,27.76,7.53,119.058,695.543,38.556,1706.314
28/08/2019,29/08/2019,0,2,856.471,861.352,30,2518.323,682.319,20.23,27.14,6.91,124.219,682.319,38.24,1689.556
28/08/2019,29/08/2019,1,1,842.97,838.627,30,2521.823,676.791,20.23,27.06,6.83,111.398,676.791,37.43,1651.238
28/08/2019,29/08/2019,1,2,833.285,835.794,30,2525.323,670.254,20.23,27.06,6.83,125.935,670.254,36.933,1666.244
28/08/2019,29/08/2019,2,1,828.706,838.93,30,2525.323,664.242,20.23,27.06,6.83,127.0215,664.242,36.68,1655.887
28/08/2019,29/08/2019,2,2,828.032,830.507,30,2525.323,662.48,20.23,27.06,6.83,126.694,662.48,36.497,1651.342
28/08/2019,29/08/2019,3,1,828.941,836.501,30,2525.323,664.297,20.23,27.14,6.91,130.899,664.297,36.638,1663.668
28/08/2019,29/08/2019,3,2,830.152,839.777,30,2525.323,667.186,20.23,27.06,6.83,128.9685,667.186,36.273,1664.855
28/08/2019,29/08/2019,4,1,835.73,849.652,30,2525.323,675.088,20.23,27.33,7.1,139.8845,675.088,36.537,1703.019
28/08/2019,29/08/2019,4,2,853.271,867.223,30,2525.323,697.289,20.23,27.76,7.53,142.734,697.289,37.075,1754.196
28/08/2019,29/08/2019,5,1,888.229,902.773,30,2510.134,727.49,25.9,40.12,14.22,131.831,727.49,52.716,1824.074
28/08/2019,29/08/2019,5,2,936.683,955.701,30,2506.634,762.678,33.25,40.67,7.42,162.3165,762.678,57.163,1964.315
28/08/2019,29/08/2019,6,1,1003.925,1035.873,30,2496.134,800.119,39.25,41.46,2.21,157.0665,800.119,94.4,2103.171
28/08/2019,29/08/2019,6,2,1074.357,1077.679,30,2489.134,862.094,43.53,42.32,-1.21,125.807,862.094,109.615,2195.032
28/08/2019,29/08/2019,7,1,1120.343,1121.138,30,2482.134,910.476,43.89,42.84,-1.05,64.9495,910.476,122.371,2195.593
28/08/2019,29/08/2019,7,2,1127.467,1118.726,30,2478.634,917.11,43.89,42.87,-1.02,76.322,917.11,116.415,2219.694
