"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2025,"POE10",39.282545756344,"Lag",0.971816587919718,9.52895685415925
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2016,"POE50",43.3500095995461,"Lag",0.971816587919718,10.5156212039733
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2017,"POE50",42.4244729592517,"Lag",0.971816587919718,10.2911093109048
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2018,"POE50",41.7274617536731,"Lag",0.971816587919718,10.122031936286
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2019,"POE50",41.4681744011351,"Lag",0.971816587919718,10.0591353508537
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2020,"POE50",40.8898280661358,"Lag",0.971816587919718,9.91884308702862
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2021,"POE50",40.2549422116042,"Lag",0.971816587919718,9.76483575887141
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2022,"POE50",39.6172031642062,"Lag",0.971816587919718,9.61013631794001
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2023,"POE50",38.9805277385166,"Lag",0.971816587919718,9.45569488486359
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2024,"POE50",38.4233529630881,"Lag",0.971816587919718,9.32053830849974
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2025,"POE50",37.8560740294654,"Lag",0.971816587919718,9.18293071768083
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2017,"POE10",14.668467995456,"Lag",0.911501932453899,6.61883307333698
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2018,"POE10",14.8047933834492,"Lag",0.911501932453899,6.68034699469976
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2019,"POE10",14.9928819292445,"Lag",0.911501932453899,6.76521793609673
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2020,"POE10",14.7483580648209,"Lag",0.911501932453899,6.65488176182356
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2021,"POE10",14.5379116891247,"Lag",0.911501932453899,6.55992232692869
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2022,"POE10",14.3354025693859,"Lag",0.911501932453899,6.46854440935782
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2023,"POE10",14.2577371772914,"Lag",0.911501932453899,6.43349955900208
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2024,"POE10",14.3215833086849,"Lag",0.911501932453899,6.46230876294915
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2025,"POE10",14.2665634381553,"Lag",0.911501932453899,6.43748222081367
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2026,"POE10",14.1158773085203,"Lag",0.911501932453899,6.36948832132599
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2017,"POE50",13.8350613456361,"Lag",0.911501932453899,6.24277611230495
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2018,"POE50",13.9895240406744,"Lag",0.911501932453899,6.31247410631719
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2019,"POE50",14.0277329993899,"Lag",0.911501932453899,6.32971508333827
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2020,"POE50",13.9015233491054,"Lag",0.911501932453899,6.27276567268839
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2021,"POE50",13.7815706203356,"Lag",0.911501932453899,6.21863956431332
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2022,"POE50",13.5074883597229,"Lag",0.911501932453899,6.09496579470626
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2023,"POE50",13.5545706122032,"Lag",0.911501932453899,6.11621065613149
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2024,"POE50",13.6130066878765,"Lag",0.911501932453899,6.14257868791659
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2025,"POE50",13.7185039613584,"Lag",0.911501932453899,6.1901820806557
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2026,"POE50",13.7410644103789,"Lag",0.911501932453899,6.20036200170622
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2016,"POE10",11.4986496809462,"Lag",0.953762722654057,3.62358568014008
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2017,"POE10",11.5635771885585,"Lag",0.953762722654057,3.64404637712269
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2018,"POE10",11.6307228113743,"Lag",0.953762722654057,3.66520607187558
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2019,"POE10",11.7734086598289,"Lag",0.953762722654057,3.71017086440035
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2020,"POE10",11.8681114544897,"Lag",0.953762722654057,3.74001468955584
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2021,"POE10",11.9481466970499,"Lag",0.953762722654057,3.76523630834539
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2022,"POE10",12.0309375275819,"Lag",0.953762722654057,3.79132629945625
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2023,"POE10",12.0907927378474,"Lag",0.953762722654057,3.81018855622708
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2024,"POE10",12.1499810891238,"Lag",0.953762722654057,3.82884066478479
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2025,"POE10",12.1692259024028,"Lag",0.953762722654057,3.83490530991704
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2016,"POE50",11.0954589059129,"Lag",0.953762722654057,3.49652760294721
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2017,"POE50",11.1520475919756,"Lag",0.953762722654057,3.51436047534217
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2018,"POE50",11.2127135538917,"Lag",0.953762722654057,3.53347822542333
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2019,"POE50",11.3612638845683,"Lag",0.953762722654057,3.58029110049613
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2020,"POE50",11.4770976277014,"Lag",0.953762722654057,3.61679395122558
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2021,"POE50",11.5461732130547,"Lag",0.953762722654057,3.63856183779302
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2022,"POE50",11.601236957115,"Lag",0.953762722654057,3.65591415306553
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2023,"POE50",11.6424265837393,"Lag",0.953762722654057,3.66889429815625
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2024,"POE50",11.6928825986369,"Lag",0.953762722654057,3.68479457324357
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2025,"POE50",11.725603626647,"Lag",0.953762722654057,3.6951059969174
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2017,"POE10",27.4619031637322,"Lag",0.955593984916848,8.46871409887084
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2018,"POE10",27.5305946193317,"Lag",0.955593984916848,8.48989720096831
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2019,"POE10",27.6905823006918,"Lag",0.955593984916848,8.53923427439332
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2020,"POE10",27.0501955488036,"Lag",0.955593984916848,8.34175151866034
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2021,"POE10",26.4755990660989,"Lag",0.955593984916848,8.16455719584775
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2022,"POE10",25.9546044078702,"Lag",0.955593984916848,8.00389262787254
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2023,"POE10",25.7074513825555,"Lag",0.955593984916848,7.92767546631671
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2024,"POE10",25.7178151375135,"Lag",0.955593984916848,7.93087144575071
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2025,"POE10",25.5164014950053,"Lag",0.955593984916848,7.8687594157197
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2026,"POE10",25.1468566118919,"Lag",0.955593984916848,7.7547989977862
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2017,"POE50",24.698232771134,"Lag",0.955593984916848,7.61645217518387
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2018,"POE50",24.7808806294182,"Lag",0.955593984916848,7.64193915904364
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2019,"POE50",24.6546002514632,"Lag",0.955593984916848,7.60299675906422
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2020,"POE50",24.2388991371955,"Lag",0.955593984916848,7.47480266172413
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2021,"POE50",23.8795794026051,"Lag",0.955593984916848,7.36399547970965
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2022,"POE50",23.2890139473848,"Lag",0.955593984916848,7.18187663794141
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2023,"POE50",23.2572113788235,"Lag",0.955593984916848,7.17206934748708
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2024,"POE50",23.2467638456281,"Lag",0.955593984916848,7.1688475324824
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2025,"POE50",23.317671878524,"Lag",0.955593984916848,7.19071418368747
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2026,"POE50",23.2487015849529,"Lag",0.955593984916848,7.1694450934104
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2016,"POE10",18.9206548923899,"Lag",0.980580255195919,3.78417316899747
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2017,"POE10",19.1333715212667,"Lag",0.980580255195919,3.82671696910234
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2018,"POE10",19.3495752977345,"Lag",0.980580255195919,3.8699582065013
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2019,"POE10",19.6919666176132,"Lag",0.980580255195919,3.93843723396369
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2020,"POE10",19.954853704096,"Lag",0.980580255195919,3.99101523746315
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2021,"POE10",20.1932685866476,"Lag",0.980580255195919,4.03869874560665
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2022,"POE10",20.4364235586622,"Lag",0.980580255195919,4.08733028221249
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2023,"POE10",20.6405293518054,"Lag",0.980580255195919,4.12815189596963
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2024,"POE10",20.8432103029449,"Lag",0.980580255195919,4.16868853814885
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2025,"POE10",20.9767518199623,"Lag",0.980580255195919,4.19539713933197
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2016,"POE50",18.0690426561948,"Lag",0.980580255195919,3.61384882277752
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2017,"POE50",18.2669265814591,"Lag",0.980580255195919,3.65342604908497
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2018,"POE50",18.4712894093637,"Lag",0.980580255195919,3.69429907036754
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2019,"POE50",18.8210835763393,"Lag",0.980580255195919,3.76425868375668
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2020,"POE50",19.1178312360269,"Lag",0.980580255195919,3.82360887740163
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2021,"POE50",19.3371038728407,"Lag",0.980580255195919,3.86746389371293
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2022,"POE50",19.5327699298816,"Lag",0.980580255195919,3.90659754143015
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2023,"POE50",19.7046924326138,"Lag",0.980580255195919,3.94098242534067
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2024,"POE50",19.8918802371752,"Lag",0.980580255195919,3.97842040365662
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2025,"POE50",20.0484144307037,"Lag",0.980580255195919,4.00972759141255
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2017,"POE10",1.57822735155944,"Lag",0.973476151384754,0.370918470875307
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2018,"POE10",1.5794795419099,"Lag",0.973476151384754,0.371212763411536
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2019,"POE10",1.58654050095262,"Lag",0.973476151384754,0.372872245569448
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2020,"POE10",1.55138887388872,"Lag",0.973476151384754,0.36461083269605
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2021,"POE10",1.52035212891448,"Lag",0.973476151384754,0.357316508481344
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2022,"POE10",1.49060591661943,"Lag",0.973476151384754,0.350325488101477
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2023,"POE10",1.47419451136715,"Lag",0.973476151384754,0.346468443465245
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2024,"POE10",1.47259935879205,"Lag",0.973476151384754,0.346093547191025
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2025,"POE10",1.45894205324731,"Lag",0.973476151384754,0.342883777138615
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2026,"POE10",1.43577493594143,"Lag",0.973476151384754,0.337438990164675
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2017,"POE50",1.4188679198672,"Lag",0.973476151384754,0.333465465980645
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2018,"POE50",1.42143254499757,"Lag",0.973476151384754,0.334068209831705
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2019,"POE50",1.41425976492017,"Lag",0.973476151384754,0.332382447247749
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2020,"POE50",1.39089152525341,"Lag",0.973476151384754,0.326890392053243
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2021,"POE50",1.36862450365886,"Lag",0.973476151384754,0.321657147557362
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2022,"POE50",1.33160145753649,"Lag",0.973476151384754,0.312955909651882
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2023,"POE50",1.32664680026259,"Lag",0.973476151384754,0.311791455178368
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2024,"POE50",1.32296208721911,"Lag",0.973476151384754,0.310925465797084
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2025,"POE50",1.32396532758174,"Lag",0.973476151384754,0.31116124955844
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2026,"POE50",1.31710067647914,"Lag",0.973476151384754,0.309547904125316
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2016,"POE10",1.53807375456382,"Lag",0.981209913126381,0.30244393121211
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2017,"POE10",1.55613555410901,"Lag",0.981209913126381,0.305995569514893
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2018,"POE10",1.57447964341671,"Lag",0.981209913126381,0.309602716745812
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2019,"POE10",1.60309534224348,"Lag",0.981209913126381,0.315229653959891
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2020,"POE10",1.62524408732579,"Lag",0.981209913126381,0.319584941548818
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2021,"POE10",1.64540101708931,"Lag",0.981209913126381,0.32354856231847
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2022,"POE10",1.66594476906557,"Lag",0.981209913126381,0.327588247080732
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2023,"POE10",1.68330466396321,"Lag",0.981209913126381,0.331001864173341
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2024,"POE10",1.70054635066095,"Lag",0.981209913126381,0.334392237027776
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2025,"POE10",1.71214282034555,"Lag",0.981209913126381,0.336672545022881
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2016,"POE50",1.45933827146929,"Lag",0.981209913126381,0.286961533854809
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2017,"POE50",1.4757629689391,"Lag",0.981209913126381,0.290191255483565
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2018,"POE50",1.49271025812705,"Lag",0.981209913126381,0.293523738565203
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2019,"POE50",1.52141292136525,"Lag",0.981209913126381,0.299167776297631
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2020,"POE50",1.54583228118912,"Lag",0.981209913126381,0.303969553300132
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2021,"POE50",1.56398884038561,"Lag",0.981209913126381,0.307539824962579
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2022,"POE50",1.58023552441086,"Lag",0.981209913126381,0.310734542362299
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2023,"POE50",1.59455975797571,"Lag",0.981209913126381,0.313551232718075
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2024,"POE50",1.61011761929374,"Lag",0.981209913126381,0.316610501315771
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2025,"POE50",1.62319233561919,"Lag",0.981209913126381,0.319181488950936
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2017,"POE10",24.7638891280218,"Lag",0.982584427582161,4.68310285217815
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2018,"POE10",24.6247843365185,"Lag",0.982584427582161,4.65679672382839
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2019,"POE10",24.5774742160573,"Lag",0.982584427582161,4.64784989972805
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2020,"POE10",23.8360474569224,"Lag",0.982584427582161,4.5076385721601
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2021,"POE10",23.1732123688104,"Lag",0.982584427582161,4.38228972749302
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2022,"POE10",22.5416422728691,"Lag",0.982584427582161,4.26285341026665
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2023,"POE10",22.1196524957693,"Lag",0.982584427582161,4.18305085912011
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2024,"POE10",21.9238565494324,"Lag",0.982584427582161,4.14602385782822
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2025,"POE10",21.5510062566609,"Lag",0.982584427582161,4.07551408206212
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2026,"POE10",21.0422819815097,"Lag",0.982584427582161,3.97930915675267
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2017,"POE50",22.1983003992782,"Lag",0.982584427582161,4.197923976155
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2018,"POE50",22.0367920678697,"Lag",0.982584427582161,4.16738111095481
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2019,"POE50",21.7022911198344,"Lag",0.982584427582161,4.10412358562421
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2020,"POE50",21.1313732659639,"Lag",0.982584427582161,3.99615722315187
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2021,"POE50",20.5912468231541,"Lag",0.982584427582161,3.89401382912427
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2022,"POE50",19.8421258221924,"Lag",0.982584427582161,3.75234744231025
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2023,"POE50",19.5794816708291,"Lag",0.982584427582161,3.70267876676421
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2024,"POE50",19.3387399546907,"Lag",0.982584427582161,3.65715206408608
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2025,"POE50",19.1678583419379,"Lag",0.982584427582161,3.62483661622042
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2026,"POE50",18.8844412687572,"Lag",0.982584427582161,3.57123957025939
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2016,"POE10",14.3808270783645,"Lag",0.992193652201197,1.80749516504256
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2017,"POE10",14.2883410873845,"Lag",0.992193652201197,1.79587080014202
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2018,"POE10",14.1988960672413,"Lag",0.992193652201197,1.7846286483127
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2019,"POE10",14.2008276904221,"Lag",0.992193652201197,1.78487142986768
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2020,"POE10",14.1436508319155,"Lag",0.992193652201197,1.77768499373715
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2021,"POE10",14.0686831322399,"Lag",0.992193652201197,1.76826246511904
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2022,"POE10",13.9968240248219,"Lag",0.992193652201197,1.75923064876282
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2023,"POE10",13.8984282939501,"Lag",0.992193652201197,1.74686350139066
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2024,"POE10",13.7997358662377,"Lag",0.992193652201197,1.73445906283199
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2025,"POE10",13.656687688734,"Lag",0.992193652201197,1.71647964566794
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2016,"POE50",13.7501657250196,"Lag",0.992193652201197,1.7282286986051
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2017,"POE50",13.6511774252831,"Lag",0.992193652201197,1.71578707252931
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2018,"POE50",13.5574994148951,"Lag",0.992193652201197,1.70401288527816
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2019,"POE50",13.5690366123583,"Lag",0.992193652201197,1.70546297076484
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2020,"POE50",13.5396571960387,"Lag",0.992193652201197,1.70177033523977
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2021,"POE50",13.4544579986417,"Lag",0.992193652201197,1.69106183172176
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2022,"POE50",13.3531552039224,"Lag",0.992193652201197,1.67832930175929
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2023,"POE50",13.2364973322719,"Lag",0.992193652201197,1.66366682526727
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2024,"POE50",13.1310431489265,"Lag",0.992193652201197,1.65041251621454
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2025,"POE50",13.0064451330657,"Lag",0.992193652201197,1.6347520601076
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2017,"POE10",22.178664405443,"Lag",0.929895937567102,8.77282725437463
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2018,"POE10",21.7691843348639,"Lag",0.929895937567102,8.61085636840832
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2019,"POE10",21.4374506529474,"Lag",0.929895937567102,8.47963826470696
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2020,"POE10",20.5032374183365,"Lag",0.929895937567102,8.11010783779898
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2021,"POE10",19.6469844584125,"Lag",0.929895937567102,7.77141479631826
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2022,"POE10",18.8575562912993,"Lag",0.929895937567102,7.45915447201654
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2023,"POE10",18.2681560344819,"Lag",0.929895937567102,7.22601569764231
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2024,"POE10",17.8708612307245,"Lag",0.929895937567102,7.068864725036
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2025,"POE10",17.3343119238376,"Lag",0.929895937567102,6.85663127866048
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2026,"POE10",16.6970961986552,"Lag",0.929895937567102,6.60457897385962
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2017,"POE50",20.2130728871475,"Lag",0.929895937567102,7.99533251765648
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2018,"POE50",19.8804531438382,"Lag",0.929895937567102,7.86376393011203
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2019,"POE50",19.3903691930298,"Lag",0.929895937567102,7.66990997380579
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2020,"POE50",18.6905330177761,"Lag",0.929895937567102,7.39308799031628
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2021,"POE50",18.0390542062674,"Lag",0.929895937567102,7.13539388535257
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2022,"POE50",17.2353906760749,"Lag",0.929895937567102,6.81750272688906
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2023,"POE50",16.8603738418457,"Lag",0.929895937567102,6.66916386193159
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2024,"POE50",16.506684316104,"Lag",0.929895937567102,6.52926106822451
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2025,"POE50",16.2146554457933,"Lag",0.929895937567102,6.41374830398894
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2026,"POE50",15.8299301118923,"Lag",0.929895937567102,6.26156921723262
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2016,"POE10",15.2756514526076,"Lag",0.994726968804023,1.57495354342604
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2017,"POE10",15.2608250449545,"Lag",0.994726968804023,1.57342490791469
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2018,"POE10",15.2491006587651,"Lag",0.994726968804023,1.57221609769597
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2019,"POE10",15.3359265168794,"Lag",0.994726968804023,1.58116803623177
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2020,"POE10",15.3595329176534,"Lag",0.994726968804023,1.58360190850635
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2021,"POE10",15.3639758004524,"Lag",0.994726968804023,1.58405997957645
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2022,"POE10",15.3718828817169,"Lag",0.994726968804023,1.58487521719131
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2023,"POE10",15.3505706049167,"Lag",0.994726968804023,1.58267787418639
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2024,"POE10",15.3286851228444,"Lag",0.994726968804023,1.58042143244666
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2025,"POE10",15.2569946047123,"Lag",0.994726968804023,1.57302998103049
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2016,"POE50",14.866822371148,"Lag",0.994726968804023,1.53280235841779
