,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/01/2017,23/01/2017,9,1,1066.439,1001.644,25,2854.054,955.011,40.64,39.53,-1.11,12.403,955.011,35.798,2006.424
23/01/2017,23/01/2017,9,2,1054.911,999.521,25,2854.054,958.862,40.57,44.13,3.56,-8.874,958.862,37.057,1974.09
23/01/2017,23/01/2017,10,1,1046.536,991.604,25,2854.054,955.28,40.7,40.16,-0.54,-7.5535,955.28,37.197,1969.847
23/01/2017,23/01/2017,10,2,1042.516,983.672,25,2854.054,943.675,40.99,39.78,-1.21,-18.453,943.675,38.266,1926.976
23/01/2017,23/01/2017,11,1,1042.892,962.169,25,2854.054,930.391,40.42,39.9,-0.52,-20.6315,930.391,38.326,1896.171
23/01/2017,23/01/2017,11,2,1046.687,947.928,25,2857.554,916.428,40.24,39.83,-0.41,-23.6485,916.428,38.106,1861.771
23/01/2017,23/01/2017,12,1,1052.696,939.091,25,2857.554,909.605,40.5,38.65,-1.85,-73.1535,909.605,87.005,1846.913
23/01/2017,23/01/2017,12,2,1059.682,939.33,25,2857.554,905.134,40.59,38.57,-2.02,-61.7825,905.134,85.625,1857.953
23/01/2017,23/01/2017,13,1,1071.939,940.786,25,2857.554,911.422,40.43,38.9,-1.53,-70.296,911.422,87.045,1856.342
23/01/2017,23/01/2017,13,2,1084.13,944.605,25,2857.554,916.59,41.9,38.71,-3.19,-51.15,916.59,85.065,1901.01
23/01/2017,23/01/2017,14,1,1098.697,962.178,25,2857.554,959.332,42,31.5,-10.5,-83.019,959.332,78.066,1908.758
23/01/2017,23/01/2017,14,2,1115.472,973.011,25,2857.554,957.11,42.1,31.93,-10.17,-57.126,957.11,73.987,1947.942
23/01/2017,23/01/2017,15,1,1133.677,984.383,25,2857.554,956.573,42.1,31.96,-10.14,-46.693,956.573,69.359,1958.478
23/01/2017,23/01/2017,15,2,1152.346,1007.899,25,2857.554,956.875,40.53,31.93,-8.6,-15.423,956.875,65.249,2013.402
23/01/2017,23/01/2017,16,1,1170.828,1032.772,25,2854.054,962.57,40.48,31.86,-8.62,4.4215,962.57,59.299,2052.581
23/01/2017,23/01/2017,16,2,1191.272,1047.507,25,2854.054,993.308,42.53,32.02,-10.51,-1.762,993.308,53.928,2090.948
23/01/2017,23/01/2017,17,1,1209.776,1072.887,25,2854.054,1028.443,43.67,35.21,-8.46,20.7125,1028.443,46.308,2190.927
23/01/2017,23/01/2017,17,2,1225.089,1087.421,25,2854.054,1076.465,45.12,35.31,-9.81,-47.592,1076.465,57.723,2173.192
23/01/2017,23/01/2017,18,1,1231.218,1099.143,25,2854.054,1106.921,45.08,74.3,29.22,-53.9565,1106.921,56.443,2218.815
23/01/2017,23/01/2017,18,2,1225.879,1111.57,25,2854.054,1123.301,44.45,55.54,11.09,-78.7795,1123.301,58.112,2205.267
23/01/2017,23/01/2017,19,1,1217.318,1114.42,25,2854.054,1121.686,44.27,56.96,12.69,-68.543,1121.686,55.972,2218.23
23/01/2017,23/01/2017,19,2,1217.563,1133.842,25,2854.054,1120.018,44.41,56.96,12.55,-43.08,1120.018,53.922,2261.72
23/01/2017,23/01/2017,20,1,1211.274,1122.015,25,2854.054,1101.338,44.51,57.09,12.58,-57.645,1101.338,50.242,2187.87
23/01/2017,23/01/2017,20,2,1172.675,1097.454,25,2854.054,1102.737,45.01,64.45,19.44,-63.686,1102.737,45.272,2168.646
23/01/2017,23/01/2017,21,1,1130.549,1071.648,25,2854.054,1049.432,45.48,49.04,3.56,-43.6385,1049.432,40.232,2092.051
23/01/2017,23/01/2017,21,2,1083.175,1024.554,25,2854.054,1002.305,45,32.12,-12.88,-45.9685,1002.305,37.435,1987.543
23/01/2017,23/01/2017,22,1,1036.618,1002.613,25,2857.554,922.607,42.1,32,-10.1,46.167,922.607,19.411,1976.37
23/01/2017,23/01/2017,22,2,992.182,973.865,25,2861.054,880.122,41.17,31.55,-9.62,48.156,880.122,24.38,1905.316
23/01/2017,23/01/2017,23,1,950.702,940.918,25,2868.054,848.312,39.13,33.06,-6.07,44.4775,848.312,33.651,1852.881
23/01/2017,23/01/2017,23,2,915.463,916.337,25,2875.054,830.507,39,31.04,-7.96,25.578,830.507,42.311,1796.792
23/01/2017,24/01/2017,0,1,884.746,893.766,25,2878.554,818.813,35.97,30.91,-5.06,23.4485,818.813,40.672,1765.867
23/01/2017,24/01/2017,0,2,858.336,882.867,25,2882.054,809.661,37.41,30.97,-6.44,26.7775,809.661,40.143,1753.163
23/01/2017,24/01/2017,1,1,840.121,869.231,25,2885.554,803.99,38,33.06,-4.94,15.2755,803.99,39.754,1718.039
23/01/2017,24/01/2017,1,2,829.748,856.502,25,2889.054,806.801,38,36.88,-1.12,-1.1975,806.801,39.524,1690.255
23/01/2017,24/01/2017,2,1,824.437,845.168,25,2889.054,812.733,38,38.19,0.19,-15.2875,812.733,39.354,1673.599
23/01/2017,24/01/2017,2,2,821.806,829.939,25,2889.054,807.856,38,36.88,-1.12,-18.6945,807.856,39.454,1657.231
23/01/2017,24/01/2017,3,1,819.669,837.041,25,2889.054,802.331,38,36.88,-1.12,-11.205,802.331,38.596,1659.444
23/01/2017,24/01/2017,3,2,819.986,828.654,25,2889.054,803.85,38,33.06,-4.94,-25.787,803.85,38.556,1633.238
23/01/2017,24/01/2017,4,1,826.385,827.478,25,2889.054,811.07,37.41,29.02,-8.39,-27.057,811.07,38.746,1645.518
23/01/2017,24/01/2017,4,2,839.24,828.191,25,2889.054,818.176,38.23,23.61,-14.62,-29.4605,818.176,39.826,1657.083
23/01/2017,24/01/2017,5,1,857.089,850.726,25,2885.554,833.091,39.13,29.02,-10.11,-9.386,833.091,30.356,1708.122
23/01/2017,24/01/2017,5,2,883.317,869.013,25,2882.054,859.661,39.8,29.02,-10.78,-12.0515,859.661,30.316,1755.851
23/01/2017,24/01/2017,6,1,928.146,914.931,25,2871.554,915.695,40.66,23.01,-17.65,-46.2605,915.695,57.425,1853.719
23/01/2017,24/01/2017,6,2,979.684,944.706,25,2864.554,957.279,42,31.62,-10.38,-107.94,957.279,81.79,1862.258
23/01/2017,24/01/2017,7,1,1019.357,968.655,25,2831.308,985.213,42.1,33.06,-9.04,-82.21,985.213,70.669,1947.344
23/01/2017,24/01/2017,7,2,1043.474,982.562,25,2827.808,988.545,42.78,39.36,-3.42,-75.7035,988.545,59.001,1943.685
24/01/2017,24/01/2017,8,1,1088.777,987.67,32.2,2827.808,958.805,42.1,39.21,-2.89,-26.8475,958.805,37.163,1938.241
24/01/2017,24/01/2017,8,2,1098.663,971.496,32.2,2827.808,947.175,42.1,39.62,-2.48,-22.3735,947.175,42.223,1934.049
24/01/2017,24/01/2017,9,1,1102.378,974.956,32.2,2827.808,953.519,42.1,39.91,-2.19,-12.6655,953.519,34.922,1951.551
24/01/2017,24/01/2017,9,2,1106.017,973.693,32.2,2827.808,951.566,42.1,39.92,-2.18,-32.305,951.566,35.881,1910.284
24/01/2017,24/01/2017,10,1,1116.119,974.758,32.2,2827.808,957.343,41.79,45.67,3.88,-27.4165,957.343,36.951,1933.755
24/01/2017,24/01/2017,10,2,1131.651,980.174,32.2,2827.808,978.782,42.16,45.61,3.45,-37.4395,978.782,42.427,1967.539
24/01/2017,24/01/2017,11,1,1151.883,984.733,32.2,2827.808,1001.994,47.08,39.58,-7.5,-57.067,1001.994,27.23,1944.314
24/01/2017,24/01/2017,11,2,1175.632,999.491,32.2,2831.308,1024.176,51.4,39.71,-11.69,-56.566,1024.176,19.48,1974.18
24/01/2017,24/01/2017,12,1,1200.169,1003.91,32.2,2831.308,1049.644,62.91,39.72,-23.19,-73.8775,1049.644,20.019,1991.571
24/01/2017,24/01/2017,12,2,1224.069,1022.153,32.2,2831.308,1085.337,72.5,38.69,-33.81,-83.477,1085.337,20.019,2043.758
24/01/2017,24/01/2017,13,1,1250.089,1054.615,32.2,2831.308,1114.708,70.88,48.6,-22.28,-82.6765,1114.708,27.019,2118.101
24/01/2017,24/01/2017,13,2,1273.148,1081.146,32.2,2831.308,1141.013,75,44.2,-30.8,-77.2525,1141.013,16.972,2161.465
24/01/2017,24/01/2017,14,1,1297.541,1112.274,32.2,2831.308,1215.013,95.45,46.21,-49.24,-109.912,1215.013,12.43,2235.062
24/01/2017,24/01/2017,14,2,1321.692,1146.725,32.2,2831.308,1258.758,99,50.81,-48.19,-108.9165,1258.758,11.941,2323.565
24/01/2017,24/01/2017,15,1,1345.611,1174.622,32.2,2831.308,1290.8,104.12,51.71,-52.41,-126.0155,1290.8,15.882,2361.333
24/01/2017,24/01/2017,15,2,1367.67,1202.248,32.2,2831.308,1319.933,94.29,66.44,-27.85,-123.3305,1319.933,11.79,2416.785
24/01/2017,24/01/2017,16,1,1386.539,1222.886,32.2,2854.054,1338.499,90.88,64.76,-26.12,-124.4065,1338.499,11.79,2451.765
24/01/2017,24/01/2017,16,2,1402.803,1249.368,32.2,2854.054,1341.409,99,64.83,-34.17,-96.1875,1341.409,11.941,2514.325
24/01/2017,24/01/2017,17,1,1410.709,1262.662,32.2,2854.054,1324.302,99,67.36,-31.64,-66.6505,1324.302,11.941,2539.185
24/01/2017,24/01/2017,17,2,1411.825,1269.408,32.2,2854.054,1299.516,102.81,70.83,-31.98,-61.5125,1299.516,15.882,2507.771
24/01/2017,24/01/2017,18,1,1403.204,1256.707,32.2,2854.054,1276.882,99.69,73.31,-26.38,-48.3605,1276.882,15.882,2488.807
24/01/2017,24/01/2017,18,2,1385.24,1245.083,32.2,2854.054,1264.633,107.55,74.3,-33.25,-63.031,1264.633,15.882,2434.968
24/01/2017,24/01/2017,19,1,1369.863,1222.527,32.2,2854.054,1260.038,107.55,90.98,-16.57,-64.1,1260.038,15.882,2423.64
24/01/2017,24/01/2017,19,2,1366.742,1229.184,32.2,2854.054,1265.513,107.55,74.3,-33.25,-58.5525,1265.513,15.882,2445.685
24/01/2017,24/01/2017,20,1,1357.708,1211.177,32.2,2854.054,1239.55,99,59.82,-39.18,-68.446,1239.55,13.019,2368.246
24/01/2017,24/01/2017,20,2,1314.365,1166.181,32.2,2854.054,1197.197,82.15,33.35,-48.8,-75.265,1197.197,13.019,2269.902
24/01/2017,24/01/2017,21,1,1263.866,1123.43,32.2,2854.054,1128.878,62.53,33.25,-29.28,-52.1985,1128.878,20.019,2193.397
24/01/2017,24/01/2017,21,2,1208.736,1076.248,32.2,2854.054,1085.892,55.35,33.06,-22.29,-58.6135,1085.892,21.33,2097.217
24/01/2017,24/01/2017,22,1,1152.719,1044.399,32.2,2857.554,1006.13,55.35,38.44,-16.91,-5.2225,1006.13,22.195,2046.205
24/01/2017,24/01/2017,22,2,1098.302,1008.895,32.2,2861.054,963.862,51.77,38.49,-13.28,-9.9705,963.862,26.874,1961.531
24/01/2017,24/01/2017,23,1,1048.363,965.471,32.2,2868.054,918.769,42.1,31.75,-10.35,-14.013,918.769,41.625,1892.762
24/01/2017,24/01/2017,23,2,1007.53,928.393,32.2,2875.054,892.572,39.46,32.01,-7.45,-26.868,892.572,40.986,1813.38
24/01/2017,25/01/2017,0,1,976.63,903.313,32.2,2878.554,874.246,38.18,31.83,-6.35,-28.209,874.246,41.686,1775.446
24/01/2017,25/01/2017,0,2,953.831,882.99,32.2,2882.054,850.281,35.14,33.06,-2.08,-15.817,850.281,41.477,1751.882
24/01/2017,25/01/2017,1,1,936.291,870.542,32.2,2885.554,827.755,34.31,38.44,4.13,-4.483,827.755,40.908,1728.36
24/01/2017,25/01/2017,1,2,924.833,861.347,32.2,2889.054,818.285,34.15,37.89,3.74,-2.3885,818.285,40.758,1713.309
24/01/2017,25/01/2017,2,1,917.199,856.503,32.2,2889.054,819.919,33.66,31.19,-2.47,-11.083,819.919,40.368,1698.408
24/01/2017,25/01/2017,2,2,910.592,859.725,32.2,2889.054,813.185,33.63,31.3,-2.33,3.8625,813.185,40.418,1714.931
24/01/2017,25/01/2017,3,1,905.219,867.166,32.2,2889.054,791.303,33.63,33.06,-0.57,32.56,791.303,39.67,1727.066
24/01/2017,25/01/2017,3,2,901.828,871.61,32.2,2889.054,787.6,33.66,38.44,4.78,41.3355,787.6,39.53,1736.931
24/01/2017,25/01/2017,4,1,905.492,880.497,32.2,2889.054,794.146,34.2,38.44,4.24,40.646,794.146,39.84,1749.264
24/01/2017,25/01/2017,4,2,915.99,890.344,32.2,2889.054,803.243,37.75,38.62,0.87,51.3965,803.243,41.08,1791.439
24/01/2017,25/01/2017,5,1,931.979,919.616,32.2,2885.554,831.518,37.75,38.62,0.87,37.896,831.518,41.5,1821.828
24/01/2017,25/01/2017,5,2,958.061,939.704,32.2,2882.054,849.328,37.54,39.29,1.75,55.8735,849.328,41.64,1893.683
24/01/2017,25/01/2017,6,1,1004.859,991.986,32.2,2871.554,885.485,38.24,39.68,1.44,69.147,885.485,53.499,2016.262
24/01/2017,25/01/2017,6,2,1063.917,1023.307,32.2,2864.554,925.042,40.03,39.57,-0.46,51.1885,925.042,52.15,2056.761
24/01/2017,25/01/2017,7,1,1116.498,1058.788,32.2,2857.554,952.31,41.9,39.28,-2.62,52.7295,952.31,58.82,2127.719
24/01/2017,25/01/2017,7,2,1155.167,1073.411,32.2,2854.054,962.578,43.72,39.4,-4.32,49.782,962.578,55.854,2136.428
25/01/2017,25/01/2017,8,1,1177.183,1105.329,39.4,2854.054,1061.109,42.71,47.36,4.65,-9.07,1061.109,67.658,2239.394
25/01/2017,25/01/2017,8,2,1211.995,1131.994,39.4,2854.054,1069.404,42.71,55.09,12.38,-9.057,1069.404,67.658,2256.01
25/01/2017,25/01/2017,9,1,1238.249,1149.138,39.4,2854.054,1095.366,51.24,78.74,27.5,34.8245,1095.366,32.383,2325.147
25/01/2017,25/01/2017,9,2,1263.078,1174.068,39.4,2854.054,1112.001,51.08,65.8,14.72,38.8645,1112.001,27.022,2355.775
25/01/2017,25/01/2017,10,1,1291.604,1210.819,39.4,2854.054,1120.968,59,78.02,19.02,74.662,1120.968,26.404,2444.068
25/01/2017,25/01/2017,10,2,1323.172,1249.993,39.4,2854.054,1150.369,65,88.72,23.72,87.5915,1150.369,16.404,2508.729
25/01/2017,25/01/2017,11,1,1357.562,1297.47,39.4,2854.054,1196.429,65,98.67,33.67,91.5085,1196.429,16.404,2608.683
25/01/2017,25/01/2017,11,2,1393.609,1338.821,39.4,2857.554,1238.028,65,139.23,74.23,84.6615,1238.028,11.79,2668.959
25/01/2017,25/01/2017,12,1,1428.168,1374.754,39.4,2857.554,1273.896,75.44,147.32,71.88,77.2165,1273.896,19.74,2741.705
25/01/2017,25/01/2017,12,2,1460.837,1416.58,39.4,2857.554,1304.531,87.5,162.21,74.71,91.421,1304.531,19.74,2831.384
25/01/2017,25/01/2017,13,1,1495.688,1462.357,39.4,2857.554,1326.779,90,164.23,74.23,119.2885,1326.779,14.859,2921.853
25/01/2017,25/01/2017,13,2,1526.67,1501.639,39.4,2857.554,1360.177,90,158.69,68.69,129.423,1360.177,14.859,3008.918
25/01/2017,25/01/2017,14,1,1556.211,1531.633,39.4,2857.554,1438.259,98,158.19,60.19,64.8445,1438.259,14.151,3034.509
25/01/2017,25/01/2017,14,2,1584.54,1562,39.4,2857.554,1473.807,100.88,168.6,67.72,72.304,1473.807,16.905,3126.032
25/01/2017,25/01/2017,15,1,1612.524,1554.473,39.4,2857.554,1497.242,100,124.77,24.77,39.768,1497.242,16.905,3107.83
25/01/2017,25/01/2017,15,2,1637.65,1582.486,39.4,2857.554,1523.632,100,127.12,27.12,37.7665,1523.632,16.905,3156.607
25/01/2017,25/01/2017,16,1,1659.325,1601.215,39.4,2854.054,1544.745,100.88,153.87,52.99,36.5015,1544.745,16.905,3196.303
25/01/2017,25/01/2017,16,2,1676.776,1626.918,39.4,2854.054,1551.912,100.88,188.07,87.19,52.3415,1551.912,16.905,3242.317
25/01/2017,25/01/2017,17,1,1682.521,1641.357,39.4,2854.054,1538.397,100.88,188.07,87.19,79.952,1538.397,16.905,3270.508
25/01/2017,25/01/2017,17,2,1679.158,1650.456,39.4,2854.054,1517.019,109.07,191.55,82.48,93.661,1517.019,16.905,3255.17
25/01/2017,25/01/2017,18,1,1662.984,1633.089,39.4,2854.054,1501.056,98,177.84,79.84,101.5025,1501.056,14.201,3233.519
25/01/2017,25/01/2017,18,2,1635.102,1629.505,39.4,2854.054,1499.472,98,177.84,79.84,85.3035,1499.472,14.74,3199.031
25/01/2017,25/01/2017,19,1,1610.638,1600.336,39.4,2854.054,1490.986,98,134.9,36.9,63.6665,1490.986,14.74,3138.785
25/01/2017,25/01/2017,19,2,1599.908,1579.913,39.4,2854.054,1483.143,98,131.88,33.88,54.476,1483.143,14.74,3104.718
25/01/2017,25/01/2017,20,1,1584.332,1564.298,39.4,2854.054,1457.15,98,128.03,30.03,56.262,1457.15,14.74,3056.304
25/01/2017,25/01/2017,20,2,1534.195,1521.394,39.4,2854.054,1420.41,89.17,104.21,15.04,40.6345,1420.41,14.859,2951.807
25/01/2017,25/01/2017,21,1,1472.273,1451.107,39.4,2854.054,1346.252,90,161.67,71.67,36.953,1346.252,14.859,2796.128
25/01/2017,25/01/2017,21,2,1402.457,1380.737,39.4,2854.054,1280.54,72.5,121.94,49.44,40.4255,1280.54,15,2671.931
25/01/2017,25/01/2017,22,1,1331.304,1319.778,39.4,2857.554,1178.436,60,82.71,22.71,86.104,1178.436,11.79,2552.66
25/01/2017,25/01/2017,22,2,1261.663,1245.475,39.4,2861.054,1130.018,56.07,85.04,28.97,42.942,1130.018,26.595,2399.11
25/01/2017,25/01/2017,23,1,1197.583,1179.976,39.4,2868.054,1078.884,51.77,76.57,24.8,47.0675,1078.884,26.056,2304.015
25/01/2017,25/01/2017,23,2,1145.225,1130.411,39.4,2875.054,1036.503,44.59,59.49,14.9,18.7425,1036.503,43.087,2196.665
25/01/2017,26/01/2017,0,1,1103.292,1084.96,39.4,2878.554,997.312,33.43,34.65,1.22,17.411,997.312,37.917,2105.28
25/01/2017,26/01/2017,0,2,1068.995,1046.34,39.4,2882.054,961.308,34.27,36.12,1.85,30.955,961.308,37.318,2059.162
25/01/2017,26/01/2017,1,1,1041.718,1024.735,39.4,2885.554,929.696,33.28,42.28,9,51.4835,929.696,36.569,2035.497
25/01/2017,26/01/2017,1,2,1021.008,1008.748,39.4,2889.054,909.102,33.28,33.52,0.24,46.4245,909.102,36.549,1984.151
25/01/2017,26/01/2017,2,1,1005.817,992.51,39.4,2889.054,916.471,33.28,32.12,-1.16,28.069,916.471,36.709,1962.498
25/01/2017,26/01/2017,2,2,993.567,977.155,39.4,2889.054,925.992,33.28,32.08,-1.2,2.8335,925.992,36.729,1931.109
25/01/2017,26/01/2017,3,1,980.401,968.236,39.4,2889.054,907.183,33.28,32.18,-1.1,26.856,907.183,35.691,1939.46
25/01/2017,26/01/2017,3,2,971.004,972.268,39.4,2889.054,878.004,33.28,32.39,-0.89,51.1325,878.004,35.521,1929.315
25/01/2017,26/01/2017,4,1,968.545,969.43,39.4,2889.054,871.54,33.28,32.19,-1.09,61.883,871.54,35.501,1937.848
25/01/2017,26/01/2017,4,2,967.816,971.28,39.4,2889.054,884.465,35.67,39.81,4.14,50.051,884.465,36.521,1942.074
25/01/2017,26/01/2017,5,1,964.349,975.949,39.4,2885.554,882.661,35.67,33.06,-2.61,33.67,882.661,36.391,1905.444
25/01/2017,26/01/2017,5,2,959.194,956.778,39.4,2882.054,881.853,35.62,33.06,-2.56,36.921,881.853,36.001,1909.55
25/01/2017,26/01/2017,6,1,968.084,975.311,39.4,2871.554,911.712,35.54,33.06,-2.48,17.77,911.712,52.09,1963.144
25/01/2017,26/01/2017,6,2,993.368,989.674,39.4,2864.554,908.739,35.82,31.56,-4.26,39.274,908.739,47.641,1991.308
25/01/2017,26/01/2017,7,1,1017.715,1011.396,39.4,2857.554,897.839,35.46,40.51,5.05,83.7635,897.839,44.27,2051.745
25/01/2017,26/01/2017,7,2,1041.038,1046.473,39.4,2854.054,904.533,35.53,42.33,6.8,106.3245,904.533,46.735,2115.185
