,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/07/2017,10/07/2017,8,2,1300.582,1382.168,17.7,2589.491,1363.426,77.55,78.13,0.58,-33.161,1363.426,17.861,2696.252
10/07/2017,10/07/2017,9,1,1267.851,1362.383,17.7,2589.491,1313.26,72.5,90.4,17.9,21.274,1313.26,16.295,2701.658
10/07/2017,10/07/2017,9,2,1223.592,1333.044,17.7,2589.491,1247.152,72.5,89.32,16.82,43.176,1247.152,17.006,2614.668
10/07/2017,10/07/2017,10,1,1180.022,1316.362,17.7,2589.491,1158.989,61.22,88.13,26.91,94.875,1158.989,50.416,2608.56
10/07/2017,10/07/2017,10,2,1141.893,1302.824,17.7,2589.491,1103.595,55.78,87.14,31.36,156.2195,1103.595,24.353,2568.335
10/07/2017,10/07/2017,11,1,1110.551,1287.726,17.7,2589.491,1061.179,53.06,164.63,111.57,178.6735,1061.179,28.823,2537.351
10/07/2017,10/07/2017,11,2,1090.583,1245.984,17.7,2592.991,1041.961,50.34,79.81,29.47,112.4625,1041.961,56.366,2421.579
10/07/2017,10/07/2017,12,1,1078.792,1184.646,17.7,2592.991,1035.357,47.62,75.71,28.09,56.7805,1035.357,56.366,2297.007
10/07/2017,10/07/2017,12,2,1068.903,1173.194,17.7,2592.991,1022.768,46.2,79.79,33.59,114.295,1022.768,41.366,2356.858
10/07/2017,10/07/2017,13,1,1069.178,1183.115,17.7,2592.991,1023.01,45,79.79,34.79,109.686,1023.01,36.366,2338.124
10/07/2017,10/07/2017,13,2,1072.578,1191.692,17.7,2592.991,1034.603,45,82.73,37.73,121.7175,1034.603,36.894,2386.429
10/07/2017,10/07/2017,14,1,1080.975,1213.33,17.7,2592.991,1046.628,46.2,81.27,35.07,129.1815,1046.628,23.726,2399.071
10/07/2017,10/07/2017,14,2,1096.574,1209.042,17.7,2592.991,1070.37,59.42,68.01,8.59,100.682,1070.37,15.856,2373.816
10/07/2017,10/07/2017,15,1,1115.772,1202.96,17.7,2592.991,1117.217,60,73.19,13.19,58.628,1117.217,28.153,2407.996
10/07/2017,10/07/2017,15,2,1141.23,1239.119,17.7,2592.991,1171.576,60,78.41,18.41,60.1985,1171.576,26.344,2516.237
10/07/2017,10/07/2017,16,1,1180.799,1291.425,17.7,2589.491,1230.949,72.5,92.53,20.03,55.3265,1230.949,14.982,2602.515
10/07/2017,10/07/2017,16,2,1238.01,1360.098,17.7,2589.491,1307.512,67.15,73.95,6.8,54.2575,1307.512,22.793,2769.125
10/07/2017,10/07/2017,17,1,1320.84,1454.099,17.7,2589.491,1384.707,94.88,123.04,28.16,91.8275,1384.707,15.568,2984.205
10/07/2017,10/07/2017,17,2,1423.317,1553.552,17.7,2589.491,1454.101,102.88,149.66,46.78,86.554,1454.101,19.145,3119.6
10/07/2017,10/07/2017,18,1,1484.267,1583.476,17.7,2589.491,1518.609,120.08,145.32,25.24,23.9705,1518.609,19.145,3123.449
10/07/2017,10/07/2017,18,2,1476.916,1571.175,17.7,2589.491,1546.246,120.26,117.54,-2.72,-25.4565,1546.246,19.145,3079.869
10/07/2017,10/07/2017,19,1,1449.066,1536.136,17.7,2589.491,1522.9,120.85,100.88,-19.97,-40.09,1522.9,19.145,3003.91
10/07/2017,10/07/2017,19,2,1413.623,1496.688,17.7,2589.491,1474.813,116.8,73.8,-43,-43.234,1474.813,19.145,2901.448
10/07/2017,10/07/2017,20,1,1378.748,1448.333,17.7,2589.491,1415.267,109.97,75.18,-34.79,-35.6435,1415.267,19.145,2797.537
10/07/2017,10/07/2017,20,2,1334.359,1392.821,17.7,2589.491,1377.068,98,73.95,-24.05,-43.7175,1377.068,17.674,2702.049
10/07/2017,10/07/2017,21,1,1281.208,1323.216,17.7,2589.491,1333.041,80.86,62.88,-17.98,-100.3435,1333.041,44.562,2554.519
10/07/2017,10/07/2017,21,2,1214.007,1242.442,17.7,2589.491,1264.07,81.76,59.25,-22.51,-90.9625,1264.07,18.703,2383.621
10/07/2017,10/07/2017,22,1,1142.05,1170.589,17.7,2592.991,1142.622,78.88,50.36,-28.52,-25.324,1142.622,15.568,2265.732
10/07/2017,10/07/2017,22,2,1073.67,1104.02,17.7,2596.491,1080.818,46.57,33.87,-12.7,-45.152,1080.818,30.764,2132.86
10/07/2017,10/07/2017,23,1,1013.712,1044.983,17.7,2603.491,1028.928,45,34.3,-10.7,-42.2835,1028.928,30.764,2034.817
10/07/2017,10/07/2017,23,2,967.816,995.869,17.7,2610.491,990.52,45.34,32.57,-12.77,-46.4405,990.52,25.039,1938.237
10/07/2017,11/07/2017,0,1,933.741,955.015,17.7,2613.991,956.255,45.6,33.94,-11.66,-43.089,956.255,24.898,1876.128
10/07/2017,11/07/2017,0,2,907.047,926.907,17.7,2617.491,931.339,42.5,33.88,-8.62,-58.8415,931.339,29.601,1804.197
10/07/2017,11/07/2017,1,1,887.621,903.95,17.7,2620.991,919.325,42.5,32.38,-10.12,-52.496,919.325,29.601,1792.86
10/07/2017,11/07/2017,1,2,875.052,892.731,17.7,2624.491,914.815,42.5,32.38,-10.12,-56.538,914.815,29.601,1775.756
10/07/2017,11/07/2017,2,1,867.628,888.029,17.7,2624.491,904.345,42.5,32.34,-10.16,-53.1245,904.345,29.601,1761.643
10/07/2017,11/07/2017,2,2,863.629,881.87,17.7,2624.491,887.849,42.5,32.34,-10.16,-33.653,887.849,29.601,1767.594
10/07/2017,11/07/2017,3,1,862.527,883.75,17.7,2624.491,882.311,42.5,32.4,-10.1,-39.3275,882.311,34.601,1755.169
10/07/2017,11/07/2017,3,2,863.87,886.694,17.7,2624.491,886.633,42.5,32.38,-10.12,-31.707,886.633,34.601,1779.054
10/07/2017,11/07/2017,4,1,871.811,904.984,17.7,2624.491,887.705,43.26,32.38,-10.88,-23.1395,887.705,34.601,1798.333
10/07/2017,11/07/2017,4,2,890.545,922.633,17.7,2624.491,899.02,45,45.46,0.46,-6.1405,899.02,39.711,1865.181
10/07/2017,11/07/2017,5,1,924.825,963.977,17.7,2620.991,940.182,46.2,42.65,-3.55,-1.514,940.182,34.711,1946.758
10/07/2017,11/07/2017,5,2,979.613,1017.593,17.7,2617.491,1002.351,61.49,55.67,-5.82,19.855,1002.351,24.606,2093.624
10/07/2017,11/07/2017,6,1,1061.951,1107.881,17.7,2606.991,1125.896,72.5,44.74,-27.76,-24.0925,1125.896,30,2263.607
10/07/2017,11/07/2017,6,2,1157.352,1171.181,17.7,2599.991,1210.169,87.88,55.67,-32.21,-34.421,1210.169,11.962,2375.42
10/07/2017,11/07/2017,7,1,1238.861,1240.537,17.7,2592.991,1272.55,87.88,55.67,-32.21,-42.7515,1272.55,20.818,2501.233
10/07/2017,11/07/2017,7,2,1296.794,1279.336,17.7,2589.491,1308.507,86.43,54.32,-32.11,-81.014,1308.507,38.899,2532.784
11/07/2017,11/07/2017,8,1,1281.619,1279.791,19.7,2589.491,1306.84,80.81,59.66,-21.15,-68.952,1306.84,19.104,2513.984
11/07/2017,11/07/2017,8,2,1271.501,1249.301,19.7,2589.491,1309.619,75.37,58.56,-16.81,-108.987,1309.619,19.104,2439.472
11/07/2017,11/07/2017,9,1,1245.15,1202.296,19.7,2589.491,1270.834,70.47,54.32,-16.15,-114.064,1270.834,13.965,2341.47
11/07/2017,11/07/2017,9,2,1210.657,1150.088,19.7,2589.491,1208.235,70.47,43.81,-26.66,-116.519,1208.235,37.238,2257.908
11/07/2017,11/07/2017,10,1,1176.142,1125.641,19.7,2589.491,1124.898,54.04,41.71,-12.33,-33.8975,1124.898,28.039,2238.079
11/07/2017,11/07/2017,10,2,1146.535,1127.712,19.7,2589.491,1087.185,54.04,50.29,-3.75,18.2125,1087.185,28.039,2266.873
11/07/2017,11/07/2017,11,1,1123.075,1161.782,19.7,2589.491,1054.693,54.04,45.03,-9.01,63.161,1054.693,54.846,2345.4
11/07/2017,11/07/2017,11,2,1104.65,1185.676,19.7,2592.991,1028.018,46.09,67.78,21.69,102.7825,1028.018,56.075,2373.751
11/07/2017,11/07/2017,12,1,1092.809,1198.802,19.7,2592.991,1018.196,45.16,78.97,33.81,102.3175,1018.196,71.147,2383.321
11/07/2017,11/07/2017,12,2,1084.175,1187.054,19.7,2592.991,1011.402,44.18,76.54,32.36,88.135,1011.402,71.883,2342.84
11/07/2017,11/07/2017,13,1,1083.908,1168.167,19.7,2592.991,1011.479,43.91,58.21,14.3,65.1615,1011.479,76.185,2305.651
11/07/2017,11/07/2017,13,2,1085.725,1160.565,19.7,2592.991,1028.789,45.11,55.67,10.56,49.939,1028.789,68.284,2294.024
11/07/2017,11/07/2017,14,1,1091.696,1149.51,19.7,2592.991,1048.603,54.04,35.15,-18.89,2.629,1048.603,78.039,2258.542
11/07/2017,11/07/2017,14,2,1104.559,1149.917,19.7,2592.991,1064.733,56.21,35.85,-20.36,41.851,1064.733,48.039,2309.246
11/07/2017,11/07/2017,15,1,1122.039,1164.659,19.7,2592.991,1090.119,56.21,37.33,-18.88,48.429,1090.119,22.511,2322.118
11/07/2017,11/07/2017,15,2,1143.516,1187.922,19.7,2592.991,1129.391,58.55,36.05,-22.5,42.7995,1129.391,23.009,2390.399
11/07/2017,11/07/2017,16,1,1175.786,1215.615,19.7,2589.491,1188.604,77.55,37.33,-40.22,19.797,1188.604,15.462,2447.726
11/07/2017,11/07/2017,16,2,1223.712,1268.095,19.7,2589.491,1258.719,77.55,59.25,-18.3,20.5465,1258.719,15.462,2589.455
11/07/2017,11/07/2017,17,1,1293.33,1354.416,19.7,2589.491,1318.271,79.35,62.88,-16.47,67.0135,1318.271,15.462,2801.493
11/07/2017,11/07/2017,17,2,1378.195,1449.894,19.7,2589.491,1384.689,96.72,88.39,-8.33,58.562,1384.689,15.462,2917.426
11/07/2017,11/07/2017,18,1,1423.68,1483.547,19.7,2589.491,1442.161,114.6,105.54,-9.06,10.1675,1442.161,18.017,2940.691
11/07/2017,11/07/2017,18,2,1407.912,1465.993,19.7,2589.491,1437.206,118.83,69.86,-48.97,-18.955,1437.206,18.017,2872.536
11/07/2017,11/07/2017,19,1,1375.952,1422.396,19.7,2589.491,1397.127,102.88,70.5,-32.38,-19.535,1397.127,17.488,2790.16
11/07/2017,11/07/2017,19,2,1339.628,1392.197,19.7,2589.491,1369.415,95,68.62,-26.38,-21.827,1369.415,14.933,2725.042
11/07/2017,11/07/2017,20,1,1304.545,1349.453,19.7,2589.491,1333.574,81.31,70.73,-10.58,-43.6045,1333.574,17.101,2614.141
11/07/2017,11/07/2017,20,2,1261.668,1300.62,19.7,2589.491,1294.795,72.5,63.36,-9.14,-51.606,1294.795,15.786,2517.95
11/07/2017,11/07/2017,21,1,1212.506,1246.432,19.7,2589.491,1248.209,72.5,82.49,9.99,-53.0315,1248.209,12.335,2415.025
11/07/2017,11/07/2017,21,2,1152.693,1184.071,19.7,2589.491,1197.617,60.13,67.6,7.47,-65.7235,1197.617,14.451,2292.689
11/07/2017,11/07/2017,22,1,1089.421,1121.825,19.7,2592.991,1099.965,77.55,88.72,11.17,-66.706,1099.965,47.588,2161.694
11/07/2017,11/07/2017,22,2,1029.36,1060.399,19.7,2596.491,1040.487,44.89,42.55,-2.34,-37.4875,1040.487,22.588,2051.175
11/07/2017,11/07/2017,23,1,977.416,1005.754,19.7,2603.491,986.995,44.89,43.41,-1.48,-36.8675,986.995,22.588,1945.431
11/07/2017,11/07/2017,23,2,937.401,966.831,19.7,2610.491,957.837,45.34,45.12,-0.22,-31.927,957.837,19.598,1891.016
11/07/2017,12/07/2017,0,1,908.12,932.268,19.7,2613.991,936.991,45.45,45.19,-0.26,-48.3345,936.991,27.01,1831.333
11/07/2017,12/07/2017,0,2,886.181,909.306,19.7,2617.491,916.943,44.89,34.04,-10.85,-57.4285,916.943,34.711,1788.451
11/07/2017,12/07/2017,1,1,869.562,894.477,19.7,2620.991,905.044,44.89,32.38,-12.51,-51.5305,905.044,34.711,1776.449
11/07/2017,12/07/2017,1,2,858.361,888.348,19.7,2624.491,899.97,44.89,39.58,-5.31,-57.5755,899.97,34.711,1754.211
11/07/2017,12/07/2017,2,1,852.284,881.846,19.7,2624.491,896.837,44.89,32.38,-12.51,-59.6285,896.837,34.711,1743.839
11/07/2017,12/07/2017,2,2,848.826,874.354,19.7,2624.491,887.87,44.89,32.38,-12.51,-57.1385,887.87,34.711,1730.885
11/07/2017,12/07/2017,3,1,848.393,872.936,19.7,2624.491,878.836,44.89,32.38,-12.51,-48.86,878.836,34.711,1729.374
11/07/2017,12/07/2017,3,2,849.599,875.185,19.7,2624.491,877.622,44.89,32.38,-12.51,-35.6485,877.622,34.711,1753.369
11/07/2017,12/07/2017,4,1,856.194,888.641,19.7,2624.491,886.756,44.89,33.91,-10.98,-35.1425,886.756,34.711,1772.649
11/07/2017,12/07/2017,4,2,872.932,908.365,19.7,2624.491,908.73,44.89,45.03,0.14,-20.8145,908.73,34.711,1845.253
11/07/2017,12/07/2017,5,1,903.58,955.471,19.7,2620.991,938.093,44.83,44.87,0.04,-53.044,938.093,83.025,1936.148
11/07/2017,12/07/2017,5,2,952.471,1006.272,19.7,2617.491,988.418,54.04,52,-2.04,18.3425,988.418,27.588,2068.697
11/07/2017,12/07/2017,6,1,1024.019,1081.837,19.7,2606.991,1103.629,72.88,39.5,-33.38,-30.2635,1103.629,22.588,2191.907
11/07/2017,12/07/2017,6,2,1104.121,1141.893,19.7,2599.991,1174.612,82.08,39.5,-42.58,-22.49,1174.612,14.348,2332.94
11/07/2017,12/07/2017,7,1,1172.409,1204.08,19.7,2592.991,1214.528,87.88,88.1,0.22,-21.5595,1214.528,21.705,2429.347
11/07/2017,12/07/2017,7,2,1222.281,1235.275,19.7,2589.491,1234.23,87.88,87.41,-0.47,-30.7945,1234.23,17.101,2441.073
12/07/2017,12/07/2017,8,1,1211.653,1244.05,20.7,2589.491,1278.242,72.54,68.4,-4.14,-67.345,1278.242,17.545,2456.884
12/07/2017,12/07/2017,8,2,1210.975,1230.495,20.7,2589.491,1273.034,72.54,78.62,6.08,-72.7445,1273.034,17.545,2435.669
12/07/2017,12/07/2017,9,1,1193.188,1197.855,20.7,2589.491,1257.09,72.54,71.15,-1.39,-100.9655,1257.09,17.545,2347.339
12/07/2017,12/07/2017,9,2,1169.3,1154.458,20.7,2589.491,1211.321,72.54,39.5,-33.04,-139.579,1211.321,50.099,2243.682
12/07/2017,12/07/2017,10,1,1145.095,1103.013,20.7,2589.491,1129.647,58.64,39.5,-19.14,-70.342,1129.647,23.013,2164.636
12/07/2017,12/07/2017,10,2,1123.477,1086.203,20.7,2589.491,1097.178,54.15,39.5,-14.65,-40.356,1097.178,23.013,2159.67
12/07/2017,12/07/2017,11,1,1106.852,1090.333,20.7,2589.491,1080.086,54.15,39.5,-14.65,-41.674,1080.086,32.484,2141.792
12/07/2017,12/07/2017,11,2,1094.298,1082.424,20.7,2592.991,1064.538,46.53,39.5,-7.03,-51.866,1064.538,48.013,2121.37
12/07/2017,12/07/2017,12,1,1086.008,1057.605,20.7,2592.991,1056.058,46.53,32.4,-14.13,-45.805,1056.058,40.348,2101.202
12/07/2017,12/07/2017,12,2,1077.495,1059.736,20.7,2592.991,1055.834,46.53,39.5,-7.03,-26.748,1055.834,23.409,2104.99
12/07/2017,12/07/2017,13,1,1077.643,1056.295,20.7,2592.991,1055.343,46.53,32.35,-14.18,-48.5745,1055.343,46.159,2105.855
12/07/2017,12/07/2017,13,2,1079.63,1079.355,20.7,2592.991,1059.548,46.53,39.5,-7.03,-14.3965,1059.548,33.542,2157.387
12/07/2017,12/07/2017,14,1,1085.901,1091.488,20.7,2592.991,1070.223,46.53,39.5,-7.03,-29.2765,1070.223,33.013,2147.919
12/07/2017,12/07/2017,14,2,1098.309,1105.588,20.7,2592.991,1079.787,46.53,39.5,-7.03,-4.5065,1079.787,28.013,2206.587
12/07/2017,12/07/2017,15,1,1113.95,1116.98,20.7,2592.991,1104.949,46.53,33.99,-12.54,-1.961,1104.949,22.484,2250.944
12/07/2017,12/07/2017,15,2,1133.871,1144.043,20.7,2592.991,1150.285,58.79,33.96,-24.83,-23.6365,1150.285,23.013,2299.323
12/07/2017,12/07/2017,16,1,1162.581,1182.947,20.7,2589.491,1198.687,68.92,59,-9.92,-9.3985,1198.687,12.881,2404.339
12/07/2017,12/07/2017,16,2,1204.071,1240.606,20.7,2589.491,1247.784,67.38,88.06,20.68,8.1985,1247.784,12.881,2537.727
12/07/2017,12/07/2017,17,1,1263.226,1315.261,20.7,2589.491,1309.079,81.06,68.81,-12.25,27.252,1309.079,16.487,2705.636
12/07/2017,12/07/2017,17,2,1334.298,1394.028,20.7,2589.491,1376.604,93.96,73.06,-20.9,16.142,1376.604,16.487,2818.466
12/07/2017,12/07/2017,18,1,1369.611,1418.842,20.7,2589.491,1409.531,111.23,71.75,-39.48,-25.3205,1409.531,20.064,2808.549
12/07/2017,12/07/2017,18,2,1349.878,1399.202,20.7,2589.491,1407.664,105.94,71.72,-34.22,-59.778,1407.664,20.064,2735.9
12/07/2017,12/07/2017,19,1,1316.384,1359.956,20.7,2589.491,1388.121,100.1,64.19,-35.91,-75.373,1388.121,17.61,2660.716
12/07/2017,12/07/2017,19,2,1280.679,1326.336,20.7,2589.491,1352.17,96.57,64.19,-32.38,-73.6265,1352.17,15.958,2589.003
12/07/2017,12/07/2017,20,1,1247.095,1288.565,20.7,2589.491,1306.775,83.13,70.45,-12.68,-72.02,1306.775,15.568,2500.646
12/07/2017,12/07/2017,20,2,1207.608,1250.445,20.7,2589.491,1267.074,67.38,89.58,22.2,-61.0835,1267.074,11.962,2435.905
12/07/2017,12/07/2017,21,1,1163.618,1197.983,20.7,2589.491,1218.01,68.92,59.25,-9.67,-71.6765,1218.01,11.962,2316.591
12/07/2017,12/07/2017,21,2,1109.779,1137.981,20.7,2589.491,1166.771,69.97,32.3,-37.67,-80.58,1166.771,14.84,2202.062
12/07/2017,12/07/2017,22,1,1054.499,1088.514,20.7,2592.991,1076.314,58.39,34.16,-24.23,-40.766,1076.314,22.588,2116.272
12/07/2017,12/07/2017,22,2,1003.077,1041.424,20.7,2596.491,1031.343,46.61,34.02,-12.59,-36.661,1031.343,22.588,2034.54
12/07/2017,12/07/2017,23,1,959.565,996.214,20.7,2603.491,983.052,44.6,35.44,-9.16,-31.8695,983.052,21.033,1944.431
12/07/2017,12/07/2017,23,2,928.619,959.717,20.7,2610.491,945.237,43.81,35.54,-8.27,-48.356,945.237,34.601,1862.964
12/07/2017,13/07/2017,0,1,908.669,922.801,20.7,2613.991,919.323,43.81,34.16,-9.65,-56.71,919.323,44.711,1814.648
12/07/2017,13/07/2017,0,2,894.141,898.325,20.7,2617.491,898.003,43.81,33.89,-9.92,-46.622,898.003,34.711,1772.184
12/07/2017,13/07/2017,1,1,882.021,884.81,20.7,2620.991,874.16,43.81,32.57,-11.24,-35.038,874.16,34.711,1747.666
12/07/2017,13/07/2017,1,2,872.251,873.492,20.7,2624.491,856.828,43.81,32.38,-11.43,-35.786,856.828,39.711,1721.506
12/07/2017,13/07/2017,2,1,865.881,863.71,20.7,2624.491,852.879,43.81,32.38,-11.43,-47.7465,852.879,39.711,1689.687
12/07/2017,13/07/2017,2,2,862.624,854.079,20.7,2624.491,855.83,43.81,32.38,-11.43,-44.84,855.83,39.711,1701.402
12/07/2017,13/07/2017,3,1,861.915,849.776,20.7,2624.491,866.665,43.81,32.38,-11.43,-66.6615,866.665,39.711,1679.429
12/07/2017,13/07/2017,3,2,863.627,856.384,20.7,2624.491,876.74,43.81,43.52,-0.29,-57.1905,876.74,34.711,1708.521
12/07/2017,13/07/2017,4,1,869.225,867.631,20.7,2624.491,884.553,43.81,44.21,0.4,-53.559,884.553,34.711,1731.41
12/07/2017,13/07/2017,4,2,885.327,887.302,20.7,2624.491,901.665,43.81,44.69,0.88,-46.3595,901.665,34.711,1780.033
12/07/2017,13/07/2017,5,1,915.815,927.192,20.7,2620.991,927.306,46.14,32.35,-13.79,-79.958,927.306,88.576,1871.848
12/07/2017,13/07/2017,5,2,964.15,975.296,20.7,2617.491,974.637,54.15,124.73,70.58,-7.7795,974.637,27.588,1988.891
12/07/2017,13/07/2017,6,1,1034.112,1050.179,20.7,2606.991,1086.143,68.47,57.74,-10.73,-48.9085,1086.143,24.856,2124.181
12/07/2017,13/07/2017,6,2,1112.384,1102.938,20.7,2599.991,1151.832,78.88,60.65,-18.23,-40.9855,1151.832,11.962,2245.617
12/07/2017,13/07/2017,7,1,1181.437,1170.286,20.7,2592.991,1196.856,87.88,61.8,-26.08,-43.3555,1196.856,21.458,2349.917
12/07/2017,13/07/2017,7,2,1234.799,1204.797,20.7,2589.491,1228.164,87.88,71.48,-16.4,-46.847,1228.164,15.93,2394.494
