,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/02/2017,20/02/2017,7,2,1167.179,1180.282,37.7,2854.977,1068.209,42.75,72.79,30.04,87.3735,1068.209,21.993,2355.151
20/02/2017,20/02/2017,8,1,1259.509,1185.555,26.4,2823.838,1152.272,72.5,72.79,0.29,-0.2145,1152.272,11.79,2327.695
20/02/2017,20/02/2017,8,2,1265.369,1184.123,26.4,2823.838,1106.643,44.52,70.31,25.79,53.23,1106.643,20.496,2360.738
20/02/2017,20/02/2017,9,1,1273.246,1193.126,26.4,2823.838,1089.463,43.9,70.31,26.41,67.3845,1089.463,20.496,2354.687
20/02/2017,20/02/2017,9,2,1273.259,1186.326,26.4,2823.838,1073.746,43.9,70.29,26.39,65.888,1073.746,25.496,2330.26
20/02/2017,20/02/2017,10,1,1272.064,1176.188,26.4,2823.838,1055.597,43.9,70.52,26.62,66.432,1055.597,30.496,2305.05
20/02/2017,20/02/2017,10,2,1273.431,1159.748,26.4,2823.838,1048.139,47.24,70.29,23.05,33.374,1048.139,53.042,2269.11
20/02/2017,20/02/2017,11,1,1277.233,1151.117,26.4,2823.838,1050.145,47.35,70.29,22.94,41.002,1050.145,55.615,2293.524
20/02/2017,20/02/2017,11,2,1282.449,1153.052,26.4,2827.338,1053.604,63.71,68.93,5.22,1.7265,1053.604,85.138,2280.937
20/02/2017,20/02/2017,12,1,1285.148,1152.3,26.4,2827.338,1063.312,66.21,71.12,4.91,-11.1095,1063.312,75.496,2255.397
20/02/2017,20/02/2017,12,2,1290.242,1158.26,26.4,2827.338,1056.133,60.28,71.02,10.74,7.815,1056.133,87.219,2302.334
20/02/2017,20/02/2017,13,1,1301.515,1166.129,26.4,2827.338,1035.116,56.68,66.79,10.11,30.209,1035.116,86.899,2304.448
20/02/2017,20/02/2017,13,2,1313.624,1162.528,26.4,2827.338,1045.34,56.68,58.71,2.03,27.514,1045.34,84.9,2315.508
20/02/2017,20/02/2017,14,1,1326.023,1175.213,26.4,2827.338,1099.188,65.42,32.61,-32.81,-26.241,1099.188,87.12,2320.134
20/02/2017,20/02/2017,14,2,1334.861,1175.583,26.4,2827.338,1119.27,70.88,48.86,-22.02,25.1715,1119.27,22.48,2333.843
20/02/2017,20/02/2017,15,1,1346.375,1185.563,26.4,2827.338,1125.027,68.88,37.18,-31.7,42.634,1125.027,20.496,2376.314
20/02/2017,20/02/2017,15,2,1368.419,1213.249,26.4,2827.338,1164.162,72.5,60.9,-11.6,37.838,1164.162,17.513,2439.026
20/02/2017,20/02/2017,16,1,1389.354,1234.885,26.4,2823.838,1223.225,72.88,59.75,-13.13,-3.8565,1223.225,17.472,2473.681
20/02/2017,20/02/2017,16,2,1402.372,1250.481,26.4,2823.838,1249.403,72.88,59.66,-13.22,-19.069,1249.403,17.901,2496.47
20/02/2017,20/02/2017,17,1,1407.781,1263.167,26.4,2823.838,1258.914,72.88,81.77,8.89,-17.8975,1258.914,18.35,2518.733
20/02/2017,20/02/2017,17,2,1404.736,1264.607,26.4,2823.838,1277.998,72.88,71.72,-1.16,-40.3645,1277.998,18.15,2511.567
20/02/2017,20/02/2017,18,1,1391.484,1250.506,26.4,2823.838,1300.753,72.88,57.16,-15.72,-89.3885,1300.753,18.05,2458.829
20/02/2017,20/02/2017,18,2,1376.386,1243.526,26.4,2823.838,1307.62,72.88,56.84,-16.04,-101.3655,1307.62,18.278,2449.065
20/02/2017,20/02/2017,19,1,1379.653,1248.968,26.4,2823.838,1280.494,72.88,57.83,-15.05,-50.512,1280.494,18.278,2496.52
20/02/2017,20/02/2017,19,2,1377.037,1245.048,26.4,2823.838,1258.168,72.88,59.45,-13.43,-62.864,1258.168,18.278,2427.164
20/02/2017,20/02/2017,20,1,1338.171,1203.445,26.4,2823.838,1244.887,72.88,60.81,-12.07,-96.1265,1244.887,18.278,2334.077
20/02/2017,20/02/2017,20,2,1287.035,1156.953,26.4,2823.838,1219.597,72.5,55.15,-17.35,-112.38,1219.597,14.529,2243.492
20/02/2017,20/02/2017,21,1,1234.947,1105.308,26.4,2823.838,1153.822,72.42,44.64,-27.78,-104.826,1153.822,19.529,2137.05
20/02/2017,20/02/2017,21,2,1175.21,1047,26.4,2823.838,1120.312,57.38,33.06,-24.32,-119.0605,1120.312,14.859,2032.221
20/02/2017,20/02/2017,22,1,1115.912,1004.945,26.4,2827.338,999.655,55.8,38.44,-17.36,-42.1375,999.655,31.097,1977.229
20/02/2017,20/02/2017,22,2,1059.973,969.925,26.4,2830.838,966.73,45.98,32.47,-13.51,-53.298,966.73,35.206,1897.276
20/02/2017,20/02/2017,23,1,1009.324,930.038,26.4,2837.838,934.148,45.39,38.34,-7.05,-57.333,934.148,35.15,1823.93
20/02/2017,20/02/2017,23,2,967.924,904.42,26.4,2844.838,905.544,45.64,38.34,-7.3,-47.623,905.544,34.953,1785.748
20/02/2017,21/02/2017,0,1,931.324,886.634,26.4,2848.338,879.371,33.88,38.19,4.31,-46.531,879.371,36.547,1738.774
20/02/2017,21/02/2017,0,2,902.529,866.936,26.4,2851.838,860.955,33.88,38.19,4.31,-45.785,860.955,35.637,1701.614
20/02/2017,21/02/2017,1,1,882.343,854.944,26.4,2855.338,846.64,33.88,38.19,4.31,-37.9505,846.64,38.585,1694.549
20/02/2017,21/02/2017,1,2,868.917,848.181,26.4,2858.838,838.832,33.88,38.19,4.31,-41.2015,838.832,38.585,1672.431
20/02/2017,21/02/2017,2,1,862.334,843.755,26.4,2858.838,835.048,32.32,33.2,0.88,-36.9775,835.048,38.585,1673.311
20/02/2017,21/02/2017,2,2,858.541,839.214,26.4,2858.838,830.443,33,32.91,-0.09,-36.674,830.443,38.585,1664.708
20/02/2017,21/02/2017,3,1,855.538,836.841,26.4,2858.838,818.993,33.63,32.64,-0.99,-28.1875,818.993,38.661,1658.933
20/02/2017,21/02/2017,3,2,854.267,833.864,26.4,2858.838,808.004,32.45,32.64,0.19,-15.7915,808.004,38.585,1661.595
20/02/2017,21/02/2017,4,1,858.38,839.785,26.4,2858.838,818.945,32.75,32.99,0.24,-19.1205,818.945,38.493,1676.635
20/02/2017,21/02/2017,4,2,871.768,850.077,26.4,2858.838,845.933,33.88,32.88,-1,-30.572,845.933,35.637,1701.996
20/02/2017,21/02/2017,5,1,900.026,881,26.4,2855.338,873.605,33.88,32.92,-0.96,-19.2305,873.605,35.637,1780.023
20/02/2017,21/02/2017,5,2,933.449,917.58,26.4,2851.838,906.851,42.1,32.73,-9.37,-1.72,906.851,25.571,1861.404
20/02/2017,21/02/2017,6,1,972.071,970.18,26.4,2841.338,960.886,42.88,41.87,-1.01,7.315,960.886,21.519,1979.44
20/02/2017,21/02/2017,6,2,1024.649,1007.443,26.4,2834.338,985.105,46.27,43.51,-2.76,4.5135,985.105,29.853,2038.943
20/02/2017,21/02/2017,7,1,1071.339,1053.338,26.4,2827.338,1002.215,45.95,45.14,-0.81,28.5615,1002.215,24.542,2110.637
20/02/2017,21/02/2017,7,2,1096.577,1069.477,26.4,2823.838,1018.777,50.48,48.26,-2.22,-6.7465,1018.777,53.232,2130.525
21/02/2017,21/02/2017,8,1,1157.687,1065.988,22.1,2823.838,1114.182,51.88,33.06,-18.82,-98.677,1114.182,36.79,2104.59
21/02/2017,21/02/2017,8,2,1150.747,1050.602,22.1,2823.838,1094.296,43.9,33.26,-10.64,-76.8165,1094.296,21.519,2077.997
21/02/2017,21/02/2017,9,1,1146.888,1029.209,22.1,2782.85,1081.02,43.9,32.56,-11.34,-93.4705,1081.02,21.519,2018.137
21/02/2017,21/02/2017,9,2,1137.879,999.424,22.1,2782.85,1068.552,43.9,32.23,-11.67,-105.7925,1068.552,21.519,1968.557
21/02/2017,21/02/2017,10,1,1128.662,970.911,22.1,2782.85,1063.467,43.9,32.04,-11.86,-135.5755,1063.467,21.519,1898.821
21/02/2017,21/02/2017,10,2,1123.083,950.571,22.1,2782.85,1056.749,43.9,32.54,-11.36,-138.655,1056.749,21.519,1879.226
21/02/2017,21/02/2017,11,1,1120.522,949.035,22.1,2782.85,1049.542,43.9,32.79,-11.11,-134.4305,1049.542,21.519,1873.261
21/02/2017,21/02/2017,11,2,1117.48,942.005,22.1,2786.35,1035.307,46.73,31.39,-15.34,-154.6715,1035.307,55.692,1872.655
21/02/2017,21/02/2017,12,1,1111.798,939.234,22.1,2786.35,1030.532,47.08,31.98,-15.1,-161.2555,1030.532,56.372,1851.297
21/02/2017,21/02/2017,12,2,1110.553,933.035,22.1,2786.35,1029.945,46.39,31.98,-14.41,-160.2425,1029.945,55.453,1850.311
21/02/2017,21/02/2017,13,1,1115.98,928.341,22.1,2786.35,1024.823,46.47,32.3,-14.17,-158.5545,1024.823,54.923,1842.383
21/02/2017,21/02/2017,13,2,1123.007,935.432,22.1,2786.35,1029.072,46.28,31.88,-14.4,-162.8495,1029.072,53.398,1839.241
21/02/2017,21/02/2017,14,1,1133.684,949.063,22.1,2786.35,1037.414,46.57,32.31,-14.26,-147.507,1037.414,50.45,1880.714
21/02/2017,21/02/2017,14,2,1143.209,953.635,22.1,2786.35,1053.253,46.47,32.57,-13.9,-151.0645,1053.253,47.384,1899.145
21/02/2017,21/02/2017,15,1,1156.894,963.336,22.1,2786.35,1065.833,45.68,32.75,-12.93,-144.736,1065.833,43.525,1929.244
21/02/2017,21/02/2017,15,2,1180.44,985.329,22.1,2786.35,1078.725,45.53,32.54,-12.99,-120.335,1078.725,37.566,1991.912
21/02/2017,21/02/2017,16,1,1204.708,1018.482,22.1,2782.85,1092.949,51.88,32.44,-19.44,-117.231,1092.949,36.79,2025.016
21/02/2017,21/02/2017,16,2,1226.201,1045.796,22.1,2782.85,1129.411,51.88,32.48,-19.4,-112.1645,1129.411,36.79,2108.073
21/02/2017,21/02/2017,17,1,1244.023,1071.141,22.1,2823.838,1177.269,44.97,44.86,-0.11,-109.9505,1177.269,25.305,2185.247
21/02/2017,21/02/2017,17,2,1258.595,1103.828,22.1,2854.977,1222.062,61.2,44.41,-16.79,-126.806,1222.062,16.79,2224.092
21/02/2017,21/02/2017,18,1,1263.912,1115.889,22.1,2854.977,1248.819,61.2,43.25,-17.95,-146.5865,1248.819,11.79,2228.045
21/02/2017,21/02/2017,18,2,1263.236,1141.709,22.1,2854.977,1262.816,61.2,44.65,-16.55,-132.1245,1262.816,11.79,2284.963
21/02/2017,21/02/2017,19,1,1276.144,1165.37,22.1,2854.977,1254.115,46.49,63.25,16.76,-91.8475,1254.115,8.833,2342.201
21/02/2017,21/02/2017,19,2,1280.497,1168.916,22.1,2854.977,1242.29,81.88,43.85,-38.03,-108.6745,1242.29,7.073,2281.377
21/02/2017,21/02/2017,20,1,1247.121,1138.876,22.1,2854.977,1222.174,72.88,43.79,-29.09,-108.6325,1222.174,7.381,2241.845
21/02/2017,21/02/2017,20,2,1201.114,1111.708,22.1,2854.977,1200.749,72.88,35.95,-36.93,-117.0665,1200.749,7.381,2182.127
21/02/2017,21/02/2017,21,1,1153.87,1073.918,22.1,2854.977,1146.613,66.12,36.23,-29.89,-104.875,1146.613,7.381,2098.238
21/02/2017,21/02/2017,21,2,1101.322,1032.762,22.1,2854.977,1099.967,50,32.47,-17.53,-118.7535,1099.967,25,2012.427
21/02/2017,21/02/2017,22,1,1048.114,1007.727,22.1,2858.477,976.608,46.48,33.95,-12.53,-16.123,976.608,17.341,1955.652
21/02/2017,21/02/2017,22,2,997.645,974.948,22.1,2861.977,932.925,45.2,32.73,-12.47,-10.8585,932.925,20.71,1885.553
21/02/2017,21/02/2017,23,1,952.471,944.062,22.1,2868.977,909.44,43.61,38.19,-5.42,-6.3295,909.44,20.461,1847.143
21/02/2017,21/02/2017,23,2,916.504,915.444,22.1,2875.977,896.203,41.84,33.05,-8.79,-24.071,896.203,20.603,1785.47
21/02/2017,22/02/2017,0,1,888.132,889.39,22.1,2879.477,884.564,32.3,33.06,0.76,-48.181,884.564,38.195,1749.156
21/02/2017,22/02/2017,0,2,868.499,877.679,22.1,2882.977,875.658,32.29,32.82,0.53,-45.5525,875.658,38.195,1736.601
21/02/2017,22/02/2017,1,1,855.662,867.336,22.1,2886.477,864.697,32.32,32.27,-0.05,-40.9055,864.697,38.195,1723.973
21/02/2017,22/02/2017,1,2,846.615,862.214,22.1,2889.977,857.56,32.37,33.06,0.69,-37.887,857.56,38.195,1715.736
21/02/2017,22/02/2017,2,1,841.388,857.333,22.1,2889.977,852.308,32.16,33.06,0.9,-42.456,852.308,38.195,1696.094
21/02/2017,22/02/2017,2,2,840.193,852.94,22.1,2889.977,847.238,31.57,38.19,6.62,-36.277,847.238,38.195,1698.312
21/02/2017,22/02/2017,3,1,839.452,853.902,22.1,2889.977,845.393,30.89,38.19,7.3,-33.3945,845.393,38.195,1700.387
21/02/2017,22/02/2017,3,2,840.079,854.873,22.1,2889.977,850.207,31.54,33.06,1.52,-38.1455,850.207,38.195,1700.513
21/02/2017,22/02/2017,4,1,846.348,864.907,22.1,2889.977,859.548,32.05,38.19,6.14,-31.113,859.548,38.195,1733.26
21/02/2017,22/02/2017,4,2,861.442,873.677,22.1,2889.977,873.72,32.3,33.06,0.76,-32.744,873.72,38.195,1758.342
21/02/2017,22/02/2017,5,1,891.683,910.647,22.1,2886.477,894.537,32.15,33.06,0.91,-14.4975,894.537,36.157,1832.393
21/02/2017,22/02/2017,5,2,927.597,943.868,22.1,2882.977,926.09,42.1,38.39,-3.71,8.1585,926.09,18.23,1904.957
21/02/2017,22/02/2017,6,1,967.252,996.38,22.1,2872.477,993.077,42.67,32.76,-9.91,-12.2985,993.077,19.282,2000.121
21/02/2017,22/02/2017,6,2,1018.749,1029.395,22.1,2865.477,1030.441,46.28,42.72,-3.56,-23.612,1030.441,36.926,2087.51
21/02/2017,22/02/2017,7,1,1063.255,1070.282,22.1,2858.477,1045.13,46.22,57.96,11.74,-0.344,1045.13,31.835,2153.242
21/02/2017,22/02/2017,7,2,1085.016,1086.682,22.1,2854.977,1028.624,46.86,62.85,15.99,9.133,1028.624,39.104,2153.722
22/02/2017,22/02/2017,8,1,1115.44,1081.379,24.1,2848.006,1170.432,51.88,46.75,-5.13,-134.191,1170.432,25,2122.482
22/02/2017,22/02/2017,8,2,1102.426,1060.576,24.1,2848.006,1125.926,43.36,46.79,3.43,-80.151,1125.926,8.706,2108.962
22/02/2017,22/02/2017,9,1,1092.776,1046.358,24.1,2848.006,1087.934,45.6,47.66,2.06,-69.634,1087.934,8.837,2054.274
22/02/2017,22/02/2017,9,2,1080.229,1024.033,24.1,2848.006,1054.792,46.24,51.89,5.65,-53.0955,1054.792,9.516,2022.425
22/02/2017,22/02/2017,10,1,1069.509,1011.877,24.1,2848.006,1016.708,43.25,40.8,-2.45,-60.693,1016.708,47.923,2007.876
22/02/2017,22/02/2017,10,2,1063.956,1004.199,24.1,2848.006,986.931,43.25,40.34,-2.91,-56.9965,986.931,54.961,1969.791
22/02/2017,22/02/2017,11,1,1063.952,990.117,24.1,2848.006,976.271,43.25,40.54,-2.71,-67.2405,976.271,59.961,1937.983
22/02/2017,22/02/2017,11,2,1065.765,976.159,24.1,2851.506,968.983,43.88,40.58,-3.3,-69.6875,968.983,60.515,1919.621
22/02/2017,22/02/2017,12,1,1066.445,973.432,24.1,2851.506,964.408,44,40.61,-3.39,-74.5175,964.408,66.055,1911.891
22/02/2017,22/02/2017,12,2,1070.165,974.754,24.1,2851.506,965.563,44.45,40.81,-3.64,-60.7,965.563,59.961,1929.648
22/02/2017,22/02/2017,13,1,1081.219,976.086,24.1,2851.506,974.716,44.45,40.65,-3.8,-68.655,974.716,59.961,1932.044
22/02/2017,22/02/2017,13,2,1093.652,985.567,24.1,2851.506,1001.096,44.45,40.74,-3.71,-80.8695,1001.096,54.961,1950.375
22/02/2017,22/02/2017,14,1,1108.997,988.755,24.1,2851.506,1032.75,45.72,43.89,-1.83,-59.8355,1032.75,9.167,1964.163
22/02/2017,22/02/2017,14,2,1122.904,1000.988,24.1,2851.506,1051.376,45.37,32.51,-12.86,-66.663,1051.376,9.077,1987.58
22/02/2017,22/02/2017,15,1,1140.728,1014.943,24.1,2851.506,1072.752,44.56,34.08,-10.48,-66.5305,1072.752,8.706,2029.855
22/02/2017,22/02/2017,15,2,1167.293,1037.861,24.1,2851.506,1112.026,44.45,32.67,-11.78,-83.0475,1112.026,8.706,2075.369
22/02/2017,22/02/2017,16,1,1193.91,1063.787,24.1,2848.006,1146.25,57.95,32.62,-25.33,-110.8215,1146.25,43.19,2157.237
22/02/2017,22/02/2017,16,2,1217.342,1096.629,24.1,2848.006,1165.34,59.08,32.47,-26.61,-104.587,1165.34,37.569,2196.644
22/02/2017,22/02/2017,17,1,1234.638,1117.197,24.1,2848.006,1174.405,61.1,34.12,-26.98,-53.159,1174.405,10,2262.492
22/02/2017,22/02/2017,17,2,1246.672,1135.591,24.1,2848.006,1188.678,72.88,34.02,-38.86,-62.99,1188.678,8.667,2268.71
22/02/2017,22/02/2017,18,1,1251.675,1140.848,24.1,2848.006,1220.729,77,35.68,-41.32,-92.612,1220.729,7.375,2270.984
22/02/2017,22/02/2017,18,2,1252.575,1160.074,24.1,2848.006,1253.374,88.53,35.58,-52.95,-104.5775,1253.374,10.173,2317.939
22/02/2017,22/02/2017,19,1,1266.932,1174.015,24.1,2848.006,1272.562,108.18,35.59,-72.59,-118.4335,1272.562,10.133,2328.523
22/02/2017,22/02/2017,19,2,1272.368,1173.052,24.1,2848.006,1275.17,100.86,35.73,-65.13,-137.3155,1275.17,10.103,2295.915
22/02/2017,22/02/2017,20,1,1239.174,1138.696,24.1,2848.006,1238.281,82.88,58.61,-24.27,-134.402,1238.281,7.696,2223.15
22/02/2017,22/02/2017,20,2,1193.574,1109.835,24.1,2848.006,1204.398,73.95,35.7,-38.25,-121.398,1204.398,7.696,2181.392
22/02/2017,22/02/2017,21,1,1146.579,1071.314,24.1,2848.006,1172.354,44.52,34.05,-10.47,-135.6805,1172.354,8.306,2089.959
22/02/2017,22/02/2017,21,2,1094.257,1029.968,24.1,2848.006,1140.783,51.88,33.06,-18.82,-152.3875,1140.783,20.7,2018.191
22/02/2017,22/02/2017,22,1,1041.48,1008.128,24.1,2851.506,1033.781,49.54,33.93,-15.61,-83.276,1033.781,40.647,1982.304
22/02/2017,22/02/2017,22,2,991.686,976.509,24.1,2855.006,996.462,45.71,32.55,-13.16,-66.283,996.462,21.637,1903.632
22/02/2017,22/02/2017,23,1,946.971,940.416,24.1,2862.006,954.999,44.22,32.65,-11.57,-54.5695,954.999,21.327,1843.513
22/02/2017,22/02/2017,23,2,910.821,912.525,24.1,2869.006,934.3,43.81,32.84,-10.97,-52.13,934.3,20.837,1806.014
22/02/2017,23/02/2017,0,1,878.807,893.541,24.1,2872.506,918.929,41.81,33.01,-8.8,-66.622,918.929,20.359,1745.332
22/02/2017,23/02/2017,0,2,852.659,874.918,24.1,2876.006,903.245,42.02,33.06,-8.96,-60.8125,903.245,20.429,1725.723
22/02/2017,23/02/2017,1,1,834.68,867.687,24.1,2879.506,892.025,41.16,33.06,-8.1,-52.274,892.025,19.26,1718.022
22/02/2017,23/02/2017,1,2,823.37,861.479,24.1,2883.006,892.148,41.2,32.4,-8.8,-55.7375,892.148,18.31,1709.441
22/02/2017,23/02/2017,2,1,818.899,857.959,24.1,2883.006,895.599,41.22,31.92,-9.3,-61.196,895.599,19,1706.806
22/02/2017,23/02/2017,2,2,817.396,857.233,24.1,2883.006,887.876,41.22,31.92,-9.3,-53.8875,887.876,19.43,1706.837
22/02/2017,23/02/2017,3,1,817.32,860.18,24.1,2883.006,869.579,32.36,31.92,-0.44,-47.5785,869.579,38.195,1720.391
22/02/2017,23/02/2017,3,2,818.519,862.068,24.1,2883.006,858.209,32.31,32.36,0.05,-38.917,858.209,38.195,1714.974
22/02/2017,23/02/2017,4,1,825.152,867.505,24.1,2883.006,868.705,32.32,33.06,0.74,-41.0705,868.705,38.195,1731.659
22/02/2017,23/02/2017,4,2,840.68,883.917,24.1,2883.006,891.661,41.96,40.41,-1.55,-14.582,891.661,19.63,1793.418
22/02/2017,23/02/2017,5,1,870.609,920.644,24.1,2879.506,921.139,42.1,40.02,-2.08,-7.939,921.139,18.63,1863.66
22/02/2017,23/02/2017,5,2,908.798,949.242,24.1,2876.006,959.808,42.38,33.06,-9.32,-19.5575,959.808,18.93,1918.361
22/02/2017,23/02/2017,6,1,952.186,1001.207,24.1,2865.506,1016.549,45.29,33.97,-11.32,-14.482,1016.549,20.26,2044.654
22/02/2017,23/02/2017,6,2,1006.409,1034.205,24.1,2858.506,1046.002,42.8,44.9,2.1,-11.5205,1046.002,15.905,2100.773
22/02/2017,23/02/2017,7,1,1049.758,1058.146,24.1,2851.506,1063.116,44.7,44.48,-0.22,-40.421,1063.116,32.566,2110.522
22/02/2017,23/02/2017,7,2,1068.204,1057.863,24.1,2848.006,1075.384,51,44.69,-6.31,-66.2915,1075.384,40,2098.185
