,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/04/2017,24/04/2017,8,2,1110.24,1037.055,26,2639.338,1073.624,46.57,36.23,-10.34,-149.227,1073.624,95.247,2039.288
24/04/2017,24/04/2017,9,1,1098.87,1020.081,26,2639.338,1055.566,46.96,36.33,-10.63,-157.9325,1055.566,104.097,2003.461
24/04/2017,24/04/2017,9,2,1085.131,994.994,26,2639.338,1026.089,46.16,36.6,-9.56,-126.9175,1026.089,85.849,1970.041
24/04/2017,24/04/2017,10,1,1073.065,984.549,26,2639.338,1007.784,45.9,44.25,-1.65,-132.186,1007.784,88.099,1927.394
24/04/2017,24/04/2017,10,2,1064.28,970.165,26,2639.338,996.383,46.52,44.72,-1.8,-124.1075,996.383,89.539,1923.629
24/04/2017,24/04/2017,11,1,1060.361,969.32,26,2639.338,980.938,45.98,44.14,-1.84,-113.2085,980.938,91.149,1917.757
24/04/2017,24/04/2017,11,2,1059.575,971.428,26,2642.838,964.95,46.66,42.48,-4.18,-92.2875,964.95,90.179,1925.683
24/04/2017,24/04/2017,12,1,1059.548,974.823,26,2642.838,955.972,47.08,40.87,-6.21,-80.6845,955.972,91.159,1932.893
24/04/2017,24/04/2017,12,2,1062.813,979.142,26,2642.838,955.42,47.02,40.01,-7.01,-79.5405,955.42,90.679,1933.117
24/04/2017,24/04/2017,13,1,1071.029,992.104,26,2642.838,959.335,46.52,40.8,-5.72,-58.11,959.335,90.639,1983.728
24/04/2017,24/04/2017,13,2,1080.263,1005.662,26,2642.838,982.502,46.57,42.39,-4.18,-75.467,982.502,89.749,1993.568
24/04/2017,24/04/2017,14,1,1091.555,1013.995,26,2642.838,1006.468,45.92,44.95,-0.97,-89.891,1006.468,87.229,2007.612
24/04/2017,24/04/2017,14,2,1103.346,1034.914,26,2642.838,1007.25,46.76,45.16,-1.6,-45.2155,1007.25,83.519,2091.107
24/04/2017,24/04/2017,15,1,1117.222,1057.056,26,2642.838,1019.331,46.26,44.75,-1.51,-46.047,1019.331,80.509,2107.586
24/04/2017,24/04/2017,15,2,1136.047,1080.229,26,2642.838,1054.259,48.69,44.43,-4.26,-52.2495,1054.259,81.79,2167.599
24/04/2017,24/04/2017,16,1,1157.344,1109.059,26,2639.338,1095.421,54.68,61.83,7.15,-25.969,1095.421,51.79,2242.484
24/04/2017,24/04/2017,16,2,1179.747,1135.62,26,2639.338,1141.267,64.69,61.83,-2.86,-33.7315,1141.267,36.79,2288.651
24/04/2017,24/04/2017,17,1,1206.195,1162.186,26,2639.338,1188.626,72.5,65.19,-7.31,-33.3215,1188.626,12.58,2335.769
24/04/2017,24/04/2017,17,2,1242.983,1195.649,26,2639.338,1226.6,86.94,77.43,-9.51,-31.3475,1226.6,14.858,2420.221
24/04/2017,24/04/2017,18,1,1275.489,1230.846,26,2639.338,1237.56,90,122.13,32.13,-35.0965,1237.56,25.579,2456.085
24/04/2017,24/04/2017,18,2,1275.951,1220.343,26,2639.338,1229.505,87.08,73.84,-13.24,-45.614,1229.505,14.858,2397.498
24/04/2017,24/04/2017,19,1,1243.268,1178.568,26,2639.338,1202.868,61.37,81.43,20.06,-57.7065,1202.868,11.79,2313.903
24/04/2017,24/04/2017,19,2,1200.219,1145.176,26,2639.338,1163.358,52.98,52.61,-0.37,-66.6755,1163.358,11.79,2216.945
24/04/2017,24/04/2017,20,1,1162.197,1110.224,26,2639.338,1124.116,45.91,44.33,-1.58,-80.2925,1124.116,43.004,2173.655
24/04/2017,24/04/2017,20,2,1120.044,1080.585,26,2639.338,1098.367,46.12,44.73,-1.39,-89.1545,1098.367,41.204,2100.833
24/04/2017,24/04/2017,21,1,1078.175,1041.689,26,2639.338,1061.339,46.56,43.29,-3.27,-68.63,1061.339,26.204,2037.826
24/04/2017,24/04/2017,21,2,1031.579,1008.184,26,2639.338,1020.472,45.57,42.02,-3.55,-57.966,1020.472,22.727,1970.466
24/04/2017,24/04/2017,22,1,985.996,980.584,26,2642.838,951.326,40.64,40.69,0.05,-9.081,951.326,18.123,1920.736
24/04/2017,24/04/2017,22,2,943.866,952.212,26,2646.338,923.128,39.34,40.43,1.09,-13.586,923.128,21.561,1862.206
24/04/2017,24/04/2017,23,1,907.391,920.612,26,2653.338,889.905,39.67,40.67,1,-13.986,889.905,21.481,1794.8
24/04/2017,24/04/2017,23,2,880.358,893.108,26,2660.338,869.257,38.8,32.33,-6.47,-14.6185,869.257,21.261,1751.799
24/04/2017,25/04/2017,0,1,858.181,870.672,26,2663.838,850.921,40.64,32.05,-8.59,-14.117,850.921,15.923,1705.454
24/04/2017,25/04/2017,0,2,838.731,846.974,26,2667.338,831.055,36.69,26.88,-9.81,-20.5735,831.055,25.243,1671.449
24/04/2017,25/04/2017,1,1,823.243,836.733,26,2670.838,814.543,32.97,31.84,-1.13,-12.036,814.543,25.443,1655.9
24/04/2017,25/04/2017,1,2,811.833,823.498,26,2674.338,814.107,32.19,31.84,-0.35,-24.0935,814.107,25.673,1631.373
24/04/2017,25/04/2017,2,1,806.245,823.214,26,2674.338,816.352,32,32.1,0.1,-26.067,816.352,25.796,1632.162
24/04/2017,25/04/2017,2,2,803.467,821.382,26,2674.338,807.465,32,32.22,0.22,-18.4035,807.465,25.796,1629.715
24/04/2017,25/04/2017,3,1,802.452,820.359,26,2674.338,797.05,32,32.32,0.32,-9.49,797.05,25.796,1626.712
24/04/2017,25/04/2017,3,2,803.553,820.33,26,2674.338,801.806,31.74,32.33,0.59,-9.2635,801.806,25.794,1636.673
24/04/2017,25/04/2017,4,1,806.463,823.735,26,2674.338,813.521,32.75,32.19,-0.56,-18.166,813.521,24.324,1639.358
24/04/2017,25/04/2017,4,2,814.872,829.563,26,2674.338,822.129,37.88,32.33,-5.55,-16.805,822.129,22.848,1656.344
24/04/2017,25/04/2017,5,1,829.927,841.471,26,2670.838,830.627,37.87,32.09,-5.78,-17.0865,830.627,24.054,1675.189
24/04/2017,25/04/2017,5,2,847.384,848.52,26,2667.338,846.684,39.37,32,-7.37,-21.6365,846.684,24.403,1698.901
24/04/2017,25/04/2017,6,1,871.301,869.142,26,2656.838,896.571,41.09,32.09,-9,-56.45,896.571,28.583,1737.408
24/04/2017,25/04/2017,6,2,897.758,865.463,26,2649.838,929.304,40.97,31.84,-9.13,-98.4635,929.304,26.336,1714.353
24/04/2017,25/04/2017,7,1,919.515,875.223,26,2642.838,931.934,38.99,32.59,-6.4,-82.0855,931.934,23.9,1747.497
24/04/2017,25/04/2017,7,2,931.258,875.16,26,2639.338,957.635,40.63,31.91,-8.72,-128.413,957.635,25.79,1710.024
25/04/2017,25/04/2017,8,1,907.813,866.461,24.2,2639.338,1035.031,44.22,31.91,-12.31,-210.9735,1035.031,27.015,1702.145
25/04/2017,25/04/2017,8,2,899.996,850.795,24.2,2639.338,989.145,43.49,32.35,-11.14,-183.537,989.145,31.862,1674.94
25/04/2017,25/04/2017,9,1,897.887,819.064,24.2,2639.338,964.468,42.55,32.1,-10.45,-203.617,964.468,36.968,1595.638
25/04/2017,25/04/2017,9,2,892.757,798.797,24.2,2639.338,968.414,40.99,23.03,-17.96,-228.1775,968.414,41.087,1562.647
25/04/2017,25/04/2017,10,1,889.737,779.71,24.2,2639.338,947.774,42.01,23.03,-18.98,-230.807,947.774,47.071,1528.076
25/04/2017,25/04/2017,10,2,883.861,772.066,24.2,2639.338,931.024,41.47,31.84,-9.63,-218.4695,931.024,50.111,1525.331
25/04/2017,25/04/2017,11,1,877.979,758.161,24.2,2639.338,921.085,41.51,23.03,-18.48,-224.863,921.085,49.241,1490.926
25/04/2017,25/04/2017,11,2,880.265,750.491,24.2,2642.838,930.289,41.45,22.13,-19.32,-237.4325,930.289,50.222,1486.157
25/04/2017,25/04/2017,12,1,883.979,752.746,24.2,2642.838,943.859,41.27,23.03,-18.24,-241.6105,943.859,50.416,1505.329
25/04/2017,25/04/2017,12,2,885.962,752.022,24.2,2642.838,949.133,41.15,23.03,-18.12,-255.4475,949.133,51.984,1491.339
25/04/2017,25/04/2017,13,1,886.997,765.268,24.2,2642.838,958.719,41.63,23.03,-18.6,-250.3435,958.719,55.434,1527.619
25/04/2017,25/04/2017,13,2,893.377,773.386,24.2,2642.838,970.223,42.63,23.03,-19.6,-262.9345,970.223,56.395,1527.367
25/04/2017,25/04/2017,14,1,904.21,794.364,24.2,2642.838,981.781,44.22,31.34,-12.88,-236.863,981.781,46.519,1582.874
25/04/2017,25/04/2017,14,2,918.25,819.058,24.2,2642.838,996.534,44.22,31.82,-12.4,-220.772,996.534,46.519,1644.562
25/04/2017,25/04/2017,15,1,935.146,853.346,24.2,2642.838,1022.527,45.21,32.44,-12.77,-184.5705,1022.527,22.112,1720.137
25/04/2017,25/04/2017,15,2,960.372,888.445,24.2,2642.838,1055.616,47.22,32.65,-14.57,-201.9105,1055.616,44.392,1796.195
25/04/2017,25/04/2017,16,1,989.856,934.457,24.2,2639.338,1088.793,46.56,32.56,-14,-182.428,1088.793,44.183,1901.096
25/04/2017,25/04/2017,16,2,1026.378,984.498,24.2,2639.338,1107.219,45.66,33.85,-11.81,-154.034,1107.219,44.922,1996.214
25/04/2017,25/04/2017,17,1,1070.537,1042.234,24.2,2639.338,1130.285,62.57,45.06,-17.51,-97.033,1130.285,21.792,2110.088
25/04/2017,25/04/2017,17,2,1127.898,1102.172,24.2,2639.338,1188.537,72.5,50.18,-22.32,-82.0945,1188.537,12.583,2238.051
25/04/2017,25/04/2017,18,1,1176.277,1158.485,24.2,2639.338,1224.879,77.88,55.54,-22.34,-92.7275,1224.879,14.858,2294.019
25/04/2017,25/04/2017,18,2,1180.753,1145.198,24.2,2639.338,1219.247,77.88,44.08,-33.8,-112.9745,1219.247,14.858,2242.261
25/04/2017,25/04/2017,19,1,1152.396,1115.038,24.2,2639.338,1186.741,65.12,36.18,-28.94,-103.0935,1186.741,11.79,2190.875
25/04/2017,25/04/2017,19,2,1117.689,1089.579,24.2,2639.338,1141.462,53.08,44.67,-8.41,-100.25,1141.462,21.79,2126.004
25/04/2017,25/04/2017,20,1,1087.264,1049.898,24.2,2639.338,1100.97,45.16,33.93,-11.23,-118.0635,1100.97,43.109,2052.031
25/04/2017,25/04/2017,20,2,1053.67,1019.368,24.2,2639.338,1080.591,45.75,32.47,-13.28,-119.0105,1080.591,42.059,2007.279
25/04/2017,25/04/2017,21,1,1019.947,991.52,24.2,2639.338,1054.735,45.9,32.69,-13.21,-114.218,1054.735,27.059,1935.152
25/04/2017,25/04/2017,21,2,982.019,953.374,24.2,2639.338,1013.314,45.54,32.61,-12.93,-103.534,1013.314,23.327,1866.214
25/04/2017,25/04/2017,22,1,941.468,932.987,24.2,2642.838,942.197,40.79,32.61,-8.18,-43.28,942.197,18.578,1834.99
25/04/2017,25/04/2017,22,2,903.626,906.855,24.2,2646.338,914.948,39.2,32.43,-6.77,-45.8685,914.948,20.004,1778.167
25/04/2017,25/04/2017,23,1,873.544,878.742,24.2,2653.338,879.388,39.66,32.54,-7.12,-38.6025,879.388,20.004,1721.579
25/04/2017,25/04/2017,23,2,852.544,855.269,24.2,2660.338,853.083,40.86,32.79,-8.07,-30.768,853.083,20.004,1684.638
25/04/2017,26/04/2017,0,1,835.291,836.76,24.2,2663.838,821.154,37.88,32.93,-4.95,-20.5395,821.154,27.485,1656.199
25/04/2017,26/04/2017,0,2,820.541,823.152,24.2,2667.338,789.713,35.75,31.34,-4.41,-5.431,789.713,29.813,1628.19
25/04/2017,26/04/2017,1,1,809.527,818.368,24.2,2670.838,768.472,36.46,31.82,-4.64,7.289,768.472,30.86,1613.242
25/04/2017,26/04/2017,1,2,802.592,805.385,24.2,2674.338,765.987,35.38,31.71,-3.67,10.2125,765.987,29.48,1611.359
25/04/2017,26/04/2017,2,1,799.907,811.551,24.2,2674.338,770.2,34.95,31.62,-3.33,8.3635,770.2,30.011,1617.149
25/04/2017,26/04/2017,2,2,800.174,809.19,24.2,2674.338,763.378,35.13,31.34,-3.79,15.7225,763.378,29.63,1617.461
25/04/2017,26/04/2017,3,1,800.726,810.914,24.2,2674.338,752.587,35.04,31.82,-3.22,23.1125,752.587,29.387,1610.173
25/04/2017,26/04/2017,3,2,802.697,805.372,24.2,2674.338,756.753,33.66,31.82,-1.84,18.833,756.753,27.363,1605.898
25/04/2017,26/04/2017,4,1,810.352,814.776,24.2,2674.338,776.196,34.2,32.68,-1.52,18.31,776.196,28.553,1646.118
25/04/2017,26/04/2017,4,2,826.932,839.759,24.2,2674.338,792.452,37.88,33.11,-4.77,26.3645,792.452,22.848,1683.329
25/04/2017,26/04/2017,5,1,858.373,871.4,24.2,2670.838,813.034,37.88,32.89,-4.99,42.7465,813.034,25.796,1763.153
25/04/2017,26/04/2017,5,2,906.16,919.205,24.2,2667.338,863.019,41.24,40.01,-1.23,39.6295,863.019,30.522,1866.341
25/04/2017,26/04/2017,6,1,969.931,995.788,24.2,2656.838,941.842,41.1,39.81,-1.29,29.6925,941.842,38.782,2020.633
25/04/2017,26/04/2017,6,2,1033.333,1040.41,24.2,2649.838,989.71,45.48,55.54,10.06,6.9545,989.71,56.377,2106.083
25/04/2017,26/04/2017,7,1,1083.297,1089.432,24.2,2642.838,1012.419,45.45,63.32,17.87,12.202,1012.419,50.043,2149.328
25/04/2017,26/04/2017,7,2,1115.124,1086.969,24.2,2639.338,1022.202,47.03,77.43,30.4,-4.992,1022.202,54.171,2142.762
26/04/2017,26/04/2017,8,1,1100.829,1072.238,26.1,2639.338,1035.659,44.69,102.4,57.71,-37.361,1035.659,51.985,2100.566
26/04/2017,26/04/2017,8,2,1085.902,1045.795,26.1,2639.338,1018.117,44.89,87.58,42.69,-40.2005,1018.117,55.741,2067.315
26/04/2017,26/04/2017,9,1,1072.145,1026.758,26.1,2639.338,994.503,45.4,87.01,41.61,-46.3485,994.503,55.572,2007.453
26/04/2017,26/04/2017,9,2,1055.68,997.826,26.1,2639.338,966.401,45.8,55.54,9.74,-36.902,966.401,40.903,1940.804
26/04/2017,26/04/2017,10,1,1041.796,979.763,26.1,2639.338,942.736,46.2,42.33,-3.87,-13.6845,942.736,28.27,1914.643
26/04/2017,26/04/2017,10,2,1033.264,968.517,26.1,2639.338,926.638,45.88,42.41,-3.47,0.2685,926.638,28.354,1910.521
26/04/2017,26/04/2017,11,1,1029.84,960.074,26.1,2639.338,915.657,40.1,42.55,2.45,0.639,915.657,35.529,1903.65
26/04/2017,26/04/2017,11,2,1028.203,967.639,26.1,2642.838,902.641,40.1,42.58,2.48,12.219,902.641,40.644,1911.008
26/04/2017,26/04/2017,12,1,1029.62,969.409,26.1,2642.838,893.045,40.1,57.09,16.99,34.1425,893.045,40.644,1935.663
26/04/2017,26/04/2017,12,2,1035.734,977.258,26.1,2642.838,896.35,40.1,58.1,18,28.2015,896.35,40.644,1930.391
26/04/2017,26/04/2017,13,1,1042.737,985.509,26.1,2642.838,906.897,40.1,75.92,35.82,40.403,906.897,40.644,1975.888
26/04/2017,26/04/2017,13,2,1049.103,1007.198,26.1,2642.838,918.823,46,88.76,42.76,56.904,918.823,28.031,2007.516
26/04/2017,26/04/2017,14,1,1060.185,1029.126,26.1,2642.838,928.991,45.99,62.11,16.12,69.1395,928.991,27.986,2052.233
26/04/2017,26/04/2017,14,2,1073.418,1037.873,26.1,2642.838,941.888,46,63.01,17.01,61.083,941.888,27.68,2061.302
26/04/2017,26/04/2017,15,1,1089.322,1054.083,26.1,2642.838,963.414,45.65,77.83,32.18,44.929,963.414,49.94,2116.566
26/04/2017,26/04/2017,15,2,1109.268,1078.288,26.1,2642.838,995.657,52.88,88.76,35.88,53.7535,995.657,27.673,2154.167
26/04/2017,26/04/2017,16,1,1130.372,1099.646,26.1,2639.338,1036.245,57.88,92.71,34.83,45.3475,1036.245,22.673,2208.531
26/04/2017,26/04/2017,16,2,1157.132,1131.326,26.1,2639.338,1077.634,67.88,75.88,8,51.727,1077.634,17.673,2294.068
26/04/2017,26/04/2017,17,1,1191.04,1167.983,26.1,2639.338,1121.382,77.88,75.88,-2,40.7875,1121.382,20.741,2365.821
26/04/2017,26/04/2017,17,2,1234.061,1203.155,26.1,2639.338,1165.654,90,75.88,-14.12,6.475,1165.654,37,2418.258
26/04/2017,26/04/2017,18,1,1268.663,1238.697,26.1,2639.338,1183.201,90,68.5,-21.5,7.977,1183.201,25,2432.356
26/04/2017,26/04/2017,18,2,1266.236,1220.847,26.1,2639.338,1177.756,90,68.51,-21.49,-10.641,1177.756,25,2384.23
26/04/2017,26/04/2017,19,1,1233.512,1182.66,26.1,2639.338,1160.028,63.68,113.64,49.96,-16.561,1160.028,17.673,2322.28
26/04/2017,26/04/2017,19,2,1193.619,1147.678,26.1,2639.338,1135.627,52.88,77.43,24.55,-33.9395,1135.627,17.673,2238.721
26/04/2017,26/04/2017,20,1,1158.359,1109.518,26.1,2639.338,1096.001,52.88,70.33,17.45,-40.96,1096.001,17.673,2145.428
26/04/2017,26/04/2017,20,2,1117.535,1071.648,26.1,2639.338,1061.917,46.23,46.28,0.05,-60.829,1061.917,37.727,2077.63
26/04/2017,26/04/2017,21,1,1075.367,1027.672,26.1,2639.338,1025.476,45.66,47.39,1.73,-48.78,1025.476,22.727,1998.846
26/04/2017,26/04/2017,21,2,1029.821,984.562,26.1,2639.338,983.64,45.32,47.85,2.53,-52.0715,983.64,22.727,1908.591
26/04/2017,26/04/2017,22,1,983.105,954.488,26.1,2642.838,905.888,37.88,45.6,7.72,12.4545,905.888,14.79,1866.265
26/04/2017,26/04/2017,22,2,938.79,918.282,26.1,2646.338,883.48,39.34,44.5,5.16,3.6375,883.48,13.442,1801.119
26/04/2017,26/04/2017,23,1,900.054,889.494,26.1,2653.338,859.127,37.88,35.96,-1.92,-9.2575,859.127,17.733,1735.205
26/04/2017,26/04/2017,23,2,871.057,864.555,26.1,2660.338,844.568,37.88,35.92,-1.96,-18.2105,844.568,22.848,1698.411
26/04/2017,27/04/2017,0,1,847.813,848.558,26.1,2663.838,837.969,35.01,35.66,0.65,-31.358,837.969,29.18,1671.582
26/04/2017,27/04/2017,0,2,829.453,832.847,26.1,2667.338,824.326,34.76,35.45,0.69,-32.299,824.326,26.232,1636.518
26/04/2017,27/04/2017,1,1,816.635,815.545,26.1,2670.838,802.969,34.76,35.2,0.44,-31.452,802.969,29.18,1601.394
26/04/2017,27/04/2017,1,2,808.412,805.488,26.1,2674.338,797.347,34.76,35.21,0.45,-32.9075,797.347,29.18,1587.239
26/04/2017,27/04/2017,2,1,804.541,803.569,26.1,2674.338,800.825,35.01,31.58,-3.43,-37.477,800.825,31.192,1589.08
26/04/2017,27/04/2017,2,2,804.206,795.565,26.1,2674.338,796.785,35.01,31.66,-3.35,-38.8285,796.785,30.258,1576.429
26/04/2017,27/04/2017,3,1,804.515,790.324,26.1,2674.338,787.506,34.77,31.63,-3.14,-36.1195,787.506,30.258,1563.289
26/04/2017,27/04/2017,3,2,805.684,786.915,26.1,2674.338,790.614,34.77,31.84,-2.93,-33.565,790.614,30.258,1574.614
26/04/2017,27/04/2017,4,1,812.819,796.933,26.1,2674.338,808.266,34.77,32.33,-2.44,-46.122,808.266,30.258,1584.804
26/04/2017,27/04/2017,4,2,829.494,817.71,26.1,2674.338,823.59,35.01,32.92,-2.09,-20.534,823.59,24.362,1654.836
26/04/2017,27/04/2017,5,1,860.17,864.165,26.1,2670.838,843.627,37.87,40.61,2.74,7.3145,843.627,24.722,1751.327
26/04/2017,27/04/2017,5,2,908.487,904.531,26.1,2667.338,890.89,42.43,40.23,-2.2,8.1275,890.89,25.627,1849.289
26/04/2017,27/04/2017,6,1,976.134,982.495,26.1,2656.838,967.39,45.86,41.83,-4.03,-12.5065,967.39,50.526,2010.819
26/04/2017,27/04/2017,6,2,1042.379,1022.812,26.1,2649.838,1012.412,46,34.02,-11.98,-26.188,1012.412,50.578,2073.604
26/04/2017,27/04/2017,7,1,1089.902,1068.422,26.1,2642.838,1038.191,46.16,35.35,-10.81,-18.7485,1038.191,51.033,2140.951
26/04/2017,27/04/2017,7,2,1114.185,1078.142,26.1,2639.338,1049.556,46.03,32.4,-13.63,-56.246,1049.556,52.608,2091.836
