IBEI_RESULTS_SUMMARY,AEMO,PUBLIC,30/05/2012,,,
2011,35,27/08/2011,NEM,482724.6405,475397.9942,0.9848
2011,35,27/08/2011,NSW1,172715.6598,172428.3488,0.9983
2011,35,27/08/2011,QLD1,124325.5004,106786.408,0.8589
2011,35,27/08/2011,SA1,21682.14139,13251.98433,0.6112
2011,35,27/08/2011,TAS1,30263.43971,2469.132207,0.0816
2011,35,27/08/2011,VIC1,133737.8992,180462.1209,1.3494
2011,36,28/08/2011,NEM,462573.9197,440977.6566,0.9533
2011,36,28/08/2011,NSW1,164281.0731,163041.8961,0.9925
2011,36,28/08/2011,QLD1,122251.0669,104053.0895,0.8511
2011,36,28/08/2011,SA1,23360.51078,10375.54717,0.4441
2011,36,28/08/2011,TAS1,31492.62082,2380.360017,0.0756
2011,36,28/08/2011,VIC1,121188.6482,161126.7638,1.3296
2011,36,29/08/2011,NEM,516790.4948,474619.2972,0.9184
2011,36,29/08/2011,NSW1,190964.0748,188482.7838,0.987
2011,36,29/08/2011,QLD1,133447.0633,112217.6907,0.8409
2011,36,29/08/2011,SA1,31055.77205,18736.41951,0.6033
2011,36,29/08/2011,TAS1,40280.18992,3121.673793,0.0775
2011,36,29/08/2011,VIC1,121043.3946,152060.7295,1.2562
2011,36,30/08/2011,NEM,532233.4646,501640.1642,0.9425
2011,36,30/08/2011,NSW1,189786.1361,190702.9767,1.0048
2011,36,30/08/2011,QLD1,135235.4793,112703.1152,0.8334
2011,36,30/08/2011,SA1,32445.36486,21386.69275,0.6592
2011,36,30/08/2011,TAS1,39174.16038,3021.513426,0.0771
2011,36,30/08/2011,VIC1,135592.324,173825.8661,1.282
2011,36,31/08/2011,NEM,522057.4912,495062.8596,0.9483
2011,36,31/08/2011,NSW1,187108.4189,183333.9652,0.9798
2011,36,31/08/2011,QLD1,133598.3104,111094.4282,0.8316
2011,36,31/08/2011,SA1,31683.7879,19726.92362,0.6226
2011,36,31/08/2011,TAS1,37213.37162,2852.108421,0.0766
2011,36,31/08/2011,VIC1,132453.6025,178055.4341,1.3443
2011,36,1/09/2011,NEM,517469.0562,493118.0949,0.9529
2011,36,1/09/2011,NSW1,181588.4935,178097.3338,0.9808
2011,36,1/09/2011,QLD1,132770.5813,111445.6741,0.8394
2011,36,1/09/2011,SA1,33146.3537,19253.8864,0.5809
2011,36,1/09/2011,TAS1,34976.74357,2951.660794,0.0844
2011,36,1/09/2011,VIC1,134986.8841,181369.5398,1.3436
2011,36,2/09/2011,NEM,511046.3718,483757.9693,0.9466
2011,36,2/09/2011,NSW1,176658.0046,174338.6513,0.9869
2011,36,2/09/2011,QLD1,127772.0562,108765.0536,0.8512
2011,36,2/09/2011,SA1,33004.61518,13676.76565,0.4144
2011,36,2/09/2011,TAS1,32623.6792,2904.883151,0.089
2011,36,2/09/2011,VIC1,140988.0166,184072.6156,1.3056
2011,36,3/09/2011,NEM,466753.5776,448900.9256,0.9618
2011,36,3/09/2011,NSW1,149262.6279,148146.7122,0.9925
2011,36,3/09/2011,QLD1,121438.4127,103137.8662,0.8493
2011,36,3/09/2011,SA1,34323.68583,12479.97513,0.3636
2011,36,3/09/2011,TAS1,25045.66949,2138.82523,0.0854
2011,36,3/09/2011,VIC1,136683.1817,182997.5469,1.3388
2011,37,4/09/2011,NEM,450552.0543,446609.8934,0.9913
2011,37,4/09/2011,NSW1,142363.639,139361.0676,0.9789
2011,37,4/09/2011,QLD1,125990.5355,107138.6325,0.8504
2011,37,4/09/2011,SA1,23305.56103,13243.69755,0.5683
2011,37,4/09/2011,TAS1,24178.87004,2245.453423,0.0929
2011,37,4/09/2011,VIC1,134713.4487,184621.0423,1.3705
2011,37,5/09/2011,NEM,505188.3671,487171.5666,0.9643
2011,37,5/09/2011,NSW1,172899.3999,169979.3587,0.9831
2011,37,5/09/2011,QLD1,136102.9055,114804.3117,0.8435
2011,37,5/09/2011,SA1,25961.68006,15989.38144,0.6159
2011,37,5/09/2011,TAS1,30568.69938,2725.183786,0.0891
2011,37,5/09/2011,VIC1,139655.6823,183673.331,1.3152
2011,37,6/09/2011,NEM,516521.1689,480793.9102,0.9308
2011,37,6/09/2011,NSW1,174779.8795,168558.1493,0.9644
2011,37,6/09/2011,QLD1,133495.1907,113547.3243,0.8506
2011,37,6/09/2011,SA1,35916.65915,16491.69775,0.4592
2011,37,6/09/2011,TAS1,33163.20078,2677.085427,0.0807
2011,37,6/09/2011,VIC1,139166.2388,179519.6534,1.29
2011,37,7/09/2011,NEM,518927.4566,497117.4497,0.958
2011,37,7/09/2011,NSW1,187755.7979,184968.3858,0.9852
2011,37,7/09/2011,QLD1,125902.8658,105267.6094,0.8361
2011,37,7/09/2011,SA1,26343.0088,17832.12704,0.6769
2011,37,7/09/2011,TAS1,34774.38981,3109.456767,0.0894
2011,37,7/09/2011,VIC1,144151.3942,185939.8707,1.2899
2011,37,8/09/2011,NEM,524139.4531,505480.4602,0.9644
2011,37,8/09/2011,NSW1,185959.6237,183450.3319,0.9865
2011,37,8/09/2011,QLD1,128133.2304,108056.0062,0.8433
2011,37,8/09/2011,SA1,27747.74753,18065.38855,0.6511
2011,37,8/09/2011,TAS1,34495.04297,2955.159234,0.0857
2011,37,8/09/2011,VIC1,147803.8085,192953.5743,1.3055
2011,37,9/09/2011,NEM,537091.1551,496183.474,0.9238
2011,37,9/09/2011,NSW1,186158.3376,184138.768,0.9892
2011,37,9/09/2011,QLD1,137926.4257,118359.1453,0.8581
2011,37,9/09/2011,SA1,34479.15402,12663.97094,0.3673
2011,37,9/09/2011,TAS1,36468.9545,2984.394011,0.0818
2011,37,9/09/2011,VIC1,142058.2833,178037.1957,1.2533
2011,37,10/09/2011,NEM,495860.3877,467388.904,0.9426
2011,37,10/09/2011,NSW1,171934.287,169204.3579,0.9841
2011,37,10/09/2011,QLD1,130550.3692,112783.6926,0.8639
2011,37,10/09/2011,SA1,29314.62762,12890.62342,0.4397
2011,37,10/09/2011,TAS1,35141.09844,2808.972122,0.0799
2011,37,10/09/2011,VIC1,128920.0054,169701.258,1.3163
2011,38,11/09/2011,NEM,477566.8225,462052.8278,0.9675
2011,38,11/09/2011,NSW1,162813.9287,160809.6546,0.9877
2011,38,11/09/2011,QLD1,123772.8004,106671.137,0.8618
2011,38,11/09/2011,SA1,24294.80984,13760.65431,0.5664
2011,38,11/09/2011,TAS1,32962.23371,3766.849405,0.1143
2011,38,11/09/2011,VIC1,133723.0499,177044.5324,1.324
2011,38,12/09/2011,NEM,529239.3942,507279.8802,0.9585
2011,38,12/09/2011,NSW1,186462.2645,184648.4276,0.9903
2011,38,12/09/2011,QLD1,137527.1193,117177.5598,0.852
2011,38,12/09/2011,SA1,27395.60373,20778.70437,0.7585
2011,38,12/09/2011,TAS1,37368.03509,4188.328595,0.1121
2011,38,12/09/2011,VIC1,140486.3715,180486.8598,1.2847
2011,38,13/09/2011,NEM,520308.0831,493904.5683,0.9493
2011,38,13/09/2011,NSW1,190069.64,184561.1277,0.971
2011,38,13/09/2011,QLD1,133898.1528,113644.1204,0.8487
2011,38,13/09/2011,SA1,32788.16104,16158.46574,0.4928
2011,38,13/09/2011,TAS1,31437.10468,4452.72304,0.1416
2011,38,13/09/2011,VIC1,132115.0247,175088.1314,1.3253
2011,38,14/09/2011,NEM,513042.9272,482767.3726,0.941
2011,38,14/09/2011,NSW1,193701.0283,187150.6601,0.9662
2011,38,14/09/2011,QLD1,131334.116,111102.3416,0.846
2011,38,14/09/2011,SA1,30245.64094,18858.4122,0.6235
2011,38,14/09/2011,TAS1,36360.5963,4390.37262,0.1207
2011,38,14/09/2011,VIC1,121401.5457,161265.5861,1.3284
2011,38,15/09/2011,NEM,512960.5995,482591.4289,0.9408
2011,38,15/09/2011,NSW1,184189.2057,178546.3512,0.9694
2011,38,15/09/2011,QLD1,134854.3464,114742.2102,0.8509
2011,38,15/09/2011,SA1,30589.15338,18053.86687,0.5902
2011,38,15/09/2011,TAS1,37263.20823,4226.298551,0.1134
2011,38,15/09/2011,VIC1,126064.6857,167022.7021,1.3249
2011,38,16/09/2011,NEM,502730.7342,467698.5627,0.9303
2011,38,16/09/2011,NSW1,174745.274,165130.7885,0.945
2011,38,16/09/2011,QLD1,134897.6684,116609.8902,0.8644
2011,38,16/09/2011,SA1,30455.92107,17564.79073,0.5767
2011,38,16/09/2011,TAS1,39010.35151,4185.242417,0.1073
2011,38,16/09/2011,VIC1,123621.5193,164207.8509,1.3283
2011,38,17/09/2011,NEM,459496.0825,435154.6009,0.947
2011,38,17/09/2011,NSW1,141508.187,138616.5753,0.9796
2011,38,17/09/2011,QLD1,133241.822,114625.5084,0.8603
2011,38,17/09/2011,SA1,31399.34257,13742.41952,0.4377
2011,38,17/09/2011,TAS1,31929.01739,3428.662919,0.1074
2011,38,17/09/2011,VIC1,121417.7135,164741.4348,1.3568
2011,39,18/09/2011,NEM,444030.814,430677.3031,0.9699
2011,39,18/09/2011,NSW1,148494.8745,144654.0446,0.9741
2011,39,18/09/2011,QLD1,126302.3153,108213.5612,0.8568
2011,39,18/09/2011,SA1,22527.83563,15620.01585,0.6934
2011,39,18/09/2011,TAS1,30185.06733,3547.86511,0.1175
2011,39,18/09/2011,VIC1,116520.7211,158641.8163,1.3615
2011,39,19/09/2011,NEM,500379.1385,458186.9857,0.9157
2011,39,19/09/2011,NSW1,166364.5303,160898.3676,0.9671
2011,39,19/09/2011,QLD1,133782.7369,115038.3723,0.8599
2011,39,19/09/2011,SA1,36374.8186,13506.29002,0.3713
2011,39,19/09/2011,TAS1,31450.95042,3939.704169,0.1253
2011,39,19/09/2011,VIC1,132406.1023,164804.2516,1.2447
2011,39,20/09/2011,NEM,506523.607,470436.4767,0.9288
2011,39,20/09/2011,NSW1,173803.3377,168880.892,0.9717
2011,39,20/09/2011,QLD1,135018.869,117588.2943,0.8709
2011,39,20/09/2011,SA1,31712.7654,13718.19976,0.4326
2011,39,20/09/2011,TAS1,34694.19075,3945.095368,0.1137
2011,39,20/09/2011,VIC1,131294.4442,166303.9952,1.2666
2011,39,21/09/2011,NEM,504591.9694,478249.1908,0.9478
2011,39,21/09/2011,NSW1,174153.0644,165460.0873,0.9501
2011,39,21/09/2011,QLD1,134306.4992,117799.4047,0.8771
2011,39,21/09/2011,SA1,25314.42306,15911.47452,0.6286
2011,39,21/09/2011,TAS1,36644.86371,4022.231851,0.1098
2011,39,21/09/2011,VIC1,134173.119,175055.9925,1.3047
2011,39,22/09/2011,NEM,499478.9936,466960.2491,0.9349
2011,39,22/09/2011,NSW1,162515.364,158625.7316,0.9761
2011,39,22/09/2011,QLD1,136972.4233,118285.9233,0.8636
2011,39,22/09/2011,SA1,32214.07025,11460.71571,0.3558
2011,39,22/09/2011,TAS1,34208.88504,3939.711287,0.1152
2011,39,22/09/2011,VIC1,133568.2511,174648.1672,1.3076
2011,39,23/09/2011,NEM,502263.1514,469722.5728,0.9352
2011,39,23/09/2011,NSW1,167631.2598,161219.118,0.9617
2011,39,23/09/2011,QLD1,137555.1008,118348.4149,0.8604
2011,39,23/09/2011,SA1,27572.70302,17275.49084,0.6265
2011,39,23/09/2011,TAS1,38944.88171,4030.179565,0.1035
2011,39,23/09/2011,VIC1,130559.2062,168849.3695,1.2933
2011,39,24/09/2011,NEM,467063.4088,449445.8147,0.9623
2011,39,24/09/2011,NSW1,158050.2699,155716.1691,0.9852
2011,39,24/09/2011,QLD1,124506.6028,107786.0412,0.8657
2011,39,24/09/2011,SA1,23841.54967,16848.67351,0.7067
2011,39,24/09/2011,TAS1,37662.97859,3767.13062,0.1
2011,39,24/09/2011,VIC1,123002.0078,165327.8002,1.3441
2011,40,25/09/2011,NEM,462221.7558,444742.5315,0.9622
2011,40,25/09/2011,NSW1,145028.3338,142415.23,0.982
2011,40,25/09/2011,QLD1,129566.4843,113556.5188,0.8764
2011,40,25/09/2011,SA1,25394.21881,15935.96624,0.6275
2011,40,25/09/2011,TAS1,36275.10853,2946.677777,0.0812
2011,40,25/09/2011,VIC1,125957.6103,169888.1388,1.3488
2011,40,26/09/2011,NEM,503483.3984,477201.3416,0.9478
2011,40,26/09/2011,NSW1,168937.2158,167647.737,0.9924
2011,40,26/09/2011,QLD1,129905.5198,113652.7653,0.8749
2011,40,26/09/2011,SA1,30863.87225,17187.42492,0.5569
2011,40,26/09/2011,TAS1,37527.49256,3594.009293,0.0958
2011,40,26/09/2011,VIC1,136249.2979,175119.4051,1.2853
2011,40,27/09/2011,NEM,501411.0614,466370.2625,0.9301
2011,40,27/09/2011,NSW1,167487.6416,165211.1309,0.9864
2011,40,27/09/2011,QLD1,134961.2583,116344.7909,0.8621
2011,40,27/09/2011,SA1,33560.58909,15305.49838,0.4561
2011,40,27/09/2011,TAS1,35452.18437,3863.880034,0.109
2011,40,27/09/2011,VIC1,129949.3881,165644.9622,1.2747
2011,40,28/09/2011,NEM,508380.3705,482838.3146,0.9498
2011,40,28/09/2011,NSW1,170017.0026,166399.1269,0.9787
2011,40,28/09/2011,QLD1,136633.6762,117424.8405,0.8594
2011,40,28/09/2011,SA1,28211.6573,15147.66071,0.5369
2011,40,28/09/2011,TAS1,34397.81964,4028.848325,0.1171
2011,40,28/09/2011,VIC1,139120.2148,179837.8381,1.2927
2011,40,29/09/2011,NEM,513311.3391,474614.4991,0.9246
2011,40,29/09/2011,NSW1,168058.6881,163058.0804,0.9702
2011,40,29/09/2011,QLD1,137524.742,118282.5748,0.8601
2011,40,29/09/2011,SA1,33681.90638,11805.65131,0.3505
2011,40,29/09/2011,TAS1,32447.25341,3945.024589,0.1216
2011,40,29/09/2011,VIC1,141598.7491,177523.168,1.2537
2011,40,30/09/2011,NEM,508092.249,482032.2193,0.9487
2011,40,30/09/2011,NSW1,168289.9684,163800.3223,0.9733
2011,40,30/09/2011,QLD1,131401.7212,114139.395,0.8686
2011,40,30/09/2011,SA1,34262.51942,14688.93415,0.4287
2011,40,30/09/2011,TAS1,29688.7778,4036.712415,0.136
2011,40,30/09/2011,VIC1,144449.2622,185366.8555,1.2833
2011,40,1/10/2011,NEM,474309.8632,465536.3578,0.9815
2011,40,1/10/2011,NSW1,144092.5209,142848.1897,0.9914
2011,40,1/10/2011,QLD1,132891.9597,115030.1463,0.8656
2011,40,1/10/2011,SA1,32369.32784,16144.27416,0.4988
2011,40,1/10/2011,TAS1,23159.68776,4160.726308,0.1797
2011,40,1/10/2011,VIC1,141796.3669,187353.0213,1.3213
2011,41,2/10/2011,NEM,460064.8666,459517.2142,0.9988
2011,41,2/10/2011,NSW1,143155.6096,140574.2964,0.982
2011,41,2/10/2011,QLD1,130329.112,113296.4552,0.8693
2011,41,2/10/2011,SA1,25168.28006,15702.41479,0.6239
2011,41,2/10/2011,TAS1,22733.16635,4307.166573,0.1895
2011,41,2/10/2011,VIC1,138678.6987,185636.8813,1.3386
2011,41,3/10/2011,NEM,480646.2618,472919.6492,0.9839
2011,41,3/10/2011,NSW1,144677.2493,145541.6602,1.006
2011,41,3/10/2011,QLD1,136562.3576,119285.7669,0.8735
2011,41,3/10/2011,SA1,27060.48212,16146.17373,0.5967
2011,41,3/10/2011,TAS1,30566.75508,4506.810479,0.1474
2011,41,3/10/2011,VIC1,141779.4178,187439.2379,1.322
2011,41,4/10/2011,NEM,504334.5683,486451.0691,0.9645
2011,41,4/10/2011,NSW1,164583.6925,160038.0029,0.9724
2011,41,4/10/2011,QLD1,139009.2725,119353.6788,0.8586
2011,41,4/10/2011,SA1,30031.20341,14227.82008,0.4738
2011,41,4/10/2011,TAS1,25897.0002,4222.059084,0.163
2011,41,4/10/2011,VIC1,144813.3997,188609.5083,1.3024
2011,41,5/10/2011,NEM,502370.4392,486716.0614,0.9688
2011,41,5/10/2011,NSW1,164508.3058,162359.7311,0.9869
2011,41,5/10/2011,QLD1,139107.4281,118428.2764,0.8513
2011,41,5/10/2011,SA1,26681.57833,17989.05664,0.6742
2011,41,5/10/2011,TAS1,27772.45155,3891.672163,0.1401
2011,41,5/10/2011,VIC1,144300.6754,184047.3251,1.2754
2011,41,6/10/2011,NEM,506410.6979,494254.7924,0.976
2011,41,6/10/2011,NSW1,169670.3977,166071.0976,0.9788
2011,41,6/10/2011,QLD1,139732.2892,119350.5862,0.8541
2011,41,6/10/2011,SA1,23876.76449,18388.45694,0.7701
2011,41,6/10/2011,TAS1,29204.42947,4259.347833,0.1458
2011,41,6/10/2011,VIC1,143926.8171,186185.3038,1.2936
2011,41,7/10/2011,NEM,497393.2977,487148.4119,0.9794
2011,41,7/10/2011,NSW1,169155.9036,168008.0829,0.9932
2011,41,7/10/2011,QLD1,132942.5074,116076.3134,0.8731
2011,41,7/10/2011,SA1,24405.23747,17286.76478,0.7083
2011,41,7/10/2011,TAS1,30883.65946,4448.700245,0.144
2011,41,7/10/2011,VIC1,140005.9897,181328.5505,1.2951
2011,41,8/10/2011,NEM,456867.461,452629.4929,0.9907
2011,41,8/10/2011,NSW1,157789.5026,158861.5626,1.0068
2011,41,8/10/2011,QLD1,129196.2743,111871.766,0.8659
2011,41,8/10/2011,SA1,23785.05546,16859.37542,0.7088
2011,41,8/10/2011,TAS1,28146.18887,4506.788323,0.1601
2011,41,8/10/2011,VIC1,117950.4398,160530.0006,1.361
2011,42,9/10/2011,NEM,446642.5448,439306.5563,0.9836
2011,42,9/10/2011,NSW1,150932.401,148920.6929,0.9867
2011,42,9/10/2011,QLD1,124305.3116,107727.1288,0.8666
2011,42,9/10/2011,SA1,25707.48538,16818.66522,0.6542
2011,42,9/10/2011,TAS1,25406.53175,4175.557801,0.1643
2011,42,9/10/2011,VIC1,120290.8152,161664.5116,1.3439
2011,42,10/10/2011,NEM,506980.0144,481392.9654,0.9495
2011,42,10/10/2011,NSW1,171054.1692,166530.0682,0.9736
2011,42,10/10/2011,QLD1,140284.374,120467.6225,0.8587
2011,42,10/10/2011,SA1,32473.81821,19006.93365,0.5853
2011,42,10/10/2011,TAS1,32339.92439,4394.69911,0.1359
2011,42,10/10/2011,VIC1,130827.7286,170993.6419,1.307
2011,42,11/10/2011,NEM,511639.899,490146.4346,0.958
2011,42,11/10/2011,NSW1,172070.9482,166796.8092,0.9693
2011,42,11/10/2011,QLD1,141146.1226,120438.231,0.8533
2011,42,11/10/2011,SA1,28264.57389,19324.86048,0.6837
2011,42,11/10/2011,TAS1,30150.79731,3857.499542,0.1279
2011,42,11/10/2011,VIC1,140007.457,179729.0345,1.2837
2011,42,12/10/2011,NEM,510770.907,494129.4784,0.9674
2011,42,12/10/2011,NSW1,173042.3729,170430.5974,0.9849
2011,42,12/10/2011,QLD1,141195.6603,121782.7659,0.8625
2011,42,12/10/2011,SA1,28881.69184,19604.63743,0.6788
2011,42,12/10/2011,TAS1,30642.6745,4527.37802,0.1477
2011,42,12/10/2011,VIC1,137008.5075,177784.0996,1.2976
2011,42,13/10/2011,NEM,506937.2407,491782.5664,0.9701
2011,42,13/10/2011,NSW1,171140.8582,167635.4366,0.9795
2011,42,13/10/2011,QLD1,141297.9724,122042.1158,0.8637
2011,42,13/10/2011,SA1,29485.10219,18982.7804,0.6438
2011,42,13/10/2011,TAS1,29014.47929,4221.965503,0.1455
2011,42,13/10/2011,VIC1,135998.8286,178900.2681,1.3155
2011,42,14/10/2011,NEM,503015.9229,483869.8396,0.9619
2011,42,14/10/2011,NSW1,168398.2943,164283.6676,0.9756
2011,42,14/10/2011,QLD1,136696.8794,120350.6773,0.8804
2011,42,14/10/2011,SA1,32190.24821,17242.75637,0.5357
2011,42,14/10/2011,TAS1,28025.86383,4148.823342,0.148
2011,42,14/10/2011,VIC1,137704.6372,177843.915,1.2915
2011,42,15/10/2011,NEM,456830.5964,439404.9733,0.9619
2011,42,15/10/2011,NSW1,150050.4863,146386.532,0.9756
2011,42,15/10/2011,QLD1,122668.3728,106031.6507,0.8644
2011,42,15/10/2011,SA1,34313.82909,12731.70199,0.371
2011,42,15/10/2011,TAS1,23828.70984,3871.917132,0.1625
2011,42,15/10/2011,VIC1,125969.1983,170383.1715,1.3526
2011,43,16/10/2011,NEM,446719.7743,436670.5042,0.9775
2011,43,16/10/2011,NSW1,135654.4541,130072.0879,0.9588
2011,43,16/10/2011,QLD1,128588.0016,113241.5123,0.8807
2011,43,16/10/2011,SA1,27040.09585,13006.19958,0.481
2011,43,16/10/2011,TAS1,21977.39738,3837.936738,0.1746
2011,43,16/10/2011,VIC1,133459.8253,176512.7677,1.3226
2011,43,17/10/2011,NEM,502910.9721,487935.1433,0.9702
2011,43,17/10/2011,NSW1,161409.4402,156659.4146,0.9706
2011,43,17/10/2011,QLD1,141399.6399,125236.7553,0.8857
2011,43,17/10/2011,SA1,31701.80794,16817.27131,0.5305
2011,43,17/10/2011,TAS1,26375.78317,3959.673761,0.1501
2011,43,17/10/2011,VIC1,142024.3008,185262.0283,1.3044
2011,43,18/10/2011,NEM,501842.6935,485816.5769,0.9681
2011,43,18/10/2011,NSW1,163165.7395,159174.9592,0.9755
2011,43,18/10/2011,QLD1,140215.5524,121337.5187,0.8654
2011,43,18/10/2011,SA1,34860.00539,17241.24255,0.4946
2011,43,18/10/2011,TAS1,24615.03291,3951.625429,0.1605
2011,43,18/10/2011,VIC1,138986.3633,184111.231,1.3247
2011,43,19/10/2011,NEM,502715.6698,488170.1871,0.9711
2011,43,19/10/2011,NSW1,156321.7974,152939.8962,0.9784
2011,43,19/10/2011,QLD1,145759.053,125982.2928,0.8643
2011,43,19/10/2011,SA1,35758.22524,17234.00017,0.482
2011,43,19/10/2011,TAS1,23093.63641,4268.987216,0.1849
2011,43,19/10/2011,VIC1,141782.9577,187745.0107,1.3242
2011,43,20/10/2011,NEM,505956.2998,493836.6322,0.976
2011,43,20/10/2011,NSW1,159245.3377,154965.4714,0.9731
2011,43,20/10/2011,QLD1,144412.4579,124301.2334,0.8607
2011,43,20/10/2011,SA1,31296.2994,18286.7415,0.5843
2011,43,20/10/2011,TAS1,27255.92329,3874.200151,0.1421
2011,43,20/10/2011,VIC1,143746.2816,192408.9858,1.3385
2011,43,21/10/2011,NEM,503137.2719,493192.6801,0.9802
2011,43,21/10/2011,NSW1,163630.7675,158266.8698,0.9672
2011,43,21/10/2011,QLD1,141766.8382,121429.0519,0.8565
2011,43,21/10/2011,SA1,26075.08024,18822.52183,0.7219
2011,43,21/10/2011,TAS1,29921.16995,3928.911523,0.1313
2011,43,21/10/2011,VIC1,141743.416,190745.3251,1.3457
2011,43,22/10/2011,NEM,459157.6502,461528.0021,1.0052
2011,43,22/10/2011,NSW1,153792.6494,153079.1521,0.9954
2011,43,22/10/2011,QLD1,125413.1646,106777.0342,0.8514
2011,43,22/10/2011,SA1,21139.53817,17041.97055,0.8062
2011,43,22/10/2011,TAS1,28862.6136,4019.504579,0.1393
2011,43,22/10/2011,VIC1,129949.6845,180610.3407,1.3898
2011,44,23/10/2011,NEM,450253.7779,452116.6492,1.0041
2011,44,23/10/2011,NSW1,139158.2936,138320.9856,0.994
2011,44,23/10/2011,QLD1,123060.8276,105934.5757,0.8608
2011,44,23/10/2011,SA1,25789.34628,18610.00983,0.7216
2011,44,23/10/2011,TAS1,28581.85527,3878.143174,0.1357
2011,44,23/10/2011,VIC1,133663.4552,185372.9349,1.3869
2011,44,24/10/2011,NEM,515791.5719,496589.3796,0.9628
2011,44,24/10/2011,NSW1,169881.1454,163673.3391,0.9635
2011,44,24/10/2011,QLD1,135195.1716,114933.0434,0.8501
2011,44,24/10/2011,SA1,32178.44239,19018.67468,0.591
2011,44,24/10/2011,TAS1,30168.9675,4508.909902,0.1495
2011,44,24/10/2011,VIC1,148367.845,194455.4125,1.3106
2011,44,25/10/2011,NEM,507621.6461,492536.5742,0.9703
2011,44,25/10/2011,NSW1,168341.6833,161909.5062,0.9618
2011,44,25/10/2011,QLD1,134800.7236,115366.1986,0.8558
2011,44,25/10/2011,SA1,28832.80973,17303.00637,0.6001
2011,44,25/10/2011,TAS1,25939.73035,4265.736159,0.1644
2011,44,25/10/2011,VIC1,149706.6991,193692.1269,1.2938
2011,44,26/10/2011,NEM,502252.3314,490450.765,0.9765
2011,44,26/10/2011,NSW1,162093.1897,155287.5935,0.958
2011,44,26/10/2011,QLD1,137506.0338,117749.0767,0.8563
2011,44,26/10/2011,SA1,27946.90392,16562.19474,0.5926
2011,44,26/10/2011,TAS1,25517.67482,4089.401479,0.1603
2011,44,26/10/2011,VIC1,149188.5292,196762.4986,1.3189
2011,44,27/10/2011,NEM,504810.8763,494309.6049,0.9792
2011,44,27/10/2011,NSW1,164292.8338,160303.5957,0.9757
2011,44,27/10/2011,QLD1,134957.1411,116932.4239,0.8664
2011,44,27/10/2011,SA1,26479.64775,17637.07711,0.6661
2011,44,27/10/2011,TAS1,31561.20963,4171.731297,0.1322
2011,44,27/10/2011,VIC1,147520.044,195264.7769,1.3236
2011,44,28/10/2011,NEM,502766.367,483565.7934,0.9618
2011,44,28/10/2011,NSW1,163632.311,159423.9984,0.9743
2011,44,28/10/2011,QLD1,135992.3523,116460.0647,0.8564
2011,44,28/10/2011,SA1,31321.92106,17422.57756,0.5562
2011,44,28/10/2011,TAS1,27111.36925,3969.200567,0.1464
2011,44,28/10/2011,VIC1,144708.4133,186289.9522,1.2873
2011,44,29/10/2011,NEM,460577.3911,455823.1066,0.9897
2011,44,29/10/2011,NSW1,145829.3059,142476.0542,0.977
2011,44,29/10/2011,QLD1,127413.6715,107822.5605,0.8462
2011,44,29/10/2011,SA1,28386.85947,13693.84024,0.4824
2011,44,29/10/2011,TAS1,20045.21812,4190.900261,0.2091
2011,44,29/10/2011,VIC1,138902.3361,187639.7514,1.3509
2011,45,30/10/2011,NEM,450514.3117,444714.8945,0.9871
2011,45,30/10/2011,NSW1,138208.0035,134835.846,0.9756
2011,45,30/10/2011,QLD1,124179.0284,105821.3647,0.8522
2011,45,30/10/2011,SA1,27404.26783,13626.17049,0.4972
2011,45,30/10/2011,TAS1,19654.62735,3936.67746,0.2003
2011,45,30/10/2011,VIC1,141068.3846,186494.8358,1.322
2011,45,31/10/2011,NEM,494544.9089,482578.981,0.9758
2011,45,31/10/2011,NSW1,154218.1135,147903.3721,0.9591
2011,45,31/10/2011,QLD1,138454.3636,116352.7824,0.8404
2011,45,31/10/2011,SA1,28765.33468,16254.80064,0.5651
2011,45,31/10/2011,TAS1,25226.07872,4261.953235,0.169
2011,45,31/10/2011,VIC1,147881.0183,197806.0726,1.3376
2011,45,1/11/2011,NEM,482373.4409,475603.5002,0.986
2011,45,1/11/2011,NSW1,148991.9194,145983.6122,0.9798
2011,45,1/11/2011,QLD1,139822.2499,118419.0791,0.8469
2011,45,1/11/2011,SA1,25928.3141,15954.62804,0.6153
2011,45,1/11/2011,TAS1,26359.78994,4586.281474,0.174
2011,45,1/11/2011,VIC1,141271.1676,190659.8995,1.3496
2011,45,2/11/2011,NEM,499807.9686,481861.6273,0.9641
2011,45,2/11/2011,NSW1,155782.3789,152453.4456,0.9786
2011,45,2/11/2011,QLD1,140616.5097,119284.1604,0.8483
2011,45,2/11/2011,SA1,25892.19631,16313.15535,0.63
2011,45,2/11/2011,TAS1,33201.98877,4370.270581,0.1316
2011,45,2/11/2011,VIC1,144314.8949,189440.5953,1.3127
2011,45,3/11/2011,NEM,504405.2875,485367.4297,0.9623
2011,45,3/11/2011,NSW1,156245.2517,152908.9385,0.9786
2011,45,3/11/2011,QLD1,143659.7828,122780.185,0.8547
2011,45,3/11/2011,SA1,26165.15391,16938.79272,0.6474
2011,45,3/11/2011,TAS1,34250.18655,4468.678459,0.1305
2011,45,3/11/2011,VIC1,144084.9125,188270.8351,1.3067
2011,45,4/11/2011,NEM,502276.6713,478592.4872,0.9528
2011,45,4/11/2011,NSW1,163320.5069,161222.0997,0.9872
2011,45,4/11/2011,QLD1,138924.3502,119880.6049,0.8629
