,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/06/2018,18/06/2018,9,2,1160.553,1146.227,17.4,2503.187,1130.755,41.68,32.44,-9.24,-55.284,1130.755,58.04,2267.022
18/06/2018,18/06/2018,10,1,1125.695,1116.417,17.4,2503.187,1074.935,40.95,32.16,-8.79,-56.238,1074.935,70.881,2179.156
18/06/2018,18/06/2018,10,2,1092.213,1110.333,17.4,2503.187,1038.243,40.76,40.06,-0.7,7.4305,1038.243,71.473,2234.293
18/06/2018,18/06/2018,11,1,1068.044,1125.722,17.4,2503.187,1019.19,40.36,40.06,-0.3,4.812,1019.19,70.438,2188.88
18/06/2018,18/06/2018,11,2,1052.571,1086.854,17.4,2506.687,1012.911,40.2,40.4,0.2,-8.6715,1012.911,70.535,2149.549
18/06/2018,18/06/2018,12,1,1045.562,1054.08,17.4,2506.687,1015.429,40.2,31.44,-8.76,-58.9465,1015.429,70.342,2053.649
18/06/2018,18/06/2018,12,2,1042.862,1040.716,17.4,2506.687,1019.555,40.2,31.42,-8.78,-59.776,1019.555,70.241,2060.04
18/06/2018,18/06/2018,13,1,1046.673,1058.745,17.4,2506.687,1018.791,40.29,40.58,0.29,-20.3305,1018.791,66.854,2130.629
18/06/2018,18/06/2018,13,2,1051.447,1080.396,17.4,2506.687,1027.169,40.34,31.51,-8.83,-30.8535,1027.169,64.42,2121.471
18/06/2018,18/06/2018,14,1,1062.839,1072.672,17.4,2506.687,1049.835,41.68,32.43,-9.25,-43.938,1049.835,37.011,2085.816
18/06/2018,18/06/2018,14,2,1079.427,1077.816,17.4,2506.687,1079.852,41.68,32.35,-9.33,-27.317,1079.852,22.011,2149.092
18/06/2018,18/06/2018,15,1,1103.946,1097.612,17.4,2506.687,1111.61,45.15,32.16,-12.99,-27.0685,1111.61,22.011,2213.105
18/06/2018,18/06/2018,15,2,1143.739,1153.984,17.4,2506.687,1152.987,58.48,47.29,-11.19,4.2865,1152.987,13.113,2340.773
18/06/2018,18/06/2018,16,1,1195.661,1237.128,17.4,2503.187,1208.307,70,93.47,23.47,42.5655,1208.307,14.425,2530.595
18/06/2018,18/06/2018,16,2,1259.556,1316.722,17.4,2503.187,1278.44,69.56,76.65,7.09,53.708,1278.44,16.751,2697.798
18/06/2018,18/06/2018,17,1,1347.718,1409.878,17.4,2503.187,1357.89,86.93,147.37,60.44,35.8605,1357.89,49.8,2887.101
18/06/2018,18/06/2018,17,2,1447.558,1501.77,17.4,2503.187,1431.079,95.8,151.58,55.78,16.641,1431.079,53.622,3002.684
18/06/2018,18/06/2018,18,1,1489.561,1528.55,17.4,2503.187,1469.937,105.2,150.38,45.18,-53.8975,1469.937,96.858,3025.795
18/06/2018,18/06/2018,18,2,1470.093,1514.025,17.4,2503.187,1471.686,113.53,152.66,39.13,-96.83,1471.686,103.938,2957.588
18/06/2018,18/06/2018,19,1,1438.24,1474.328,17.4,2503.187,1455.461,113.05,147.66,34.61,-123.0295,1455.461,108.164,2881.191
18/06/2018,18/06/2018,19,2,1400.157,1440.31,17.4,2503.187,1421.184,104.66,152.15,47.49,-119.1245,1421.184,113.658,2831.435
18/06/2018,18/06/2018,20,1,1361.426,1417.957,17.4,2503.187,1381.116,95.19,89.15,-6.04,-47.358,1381.116,54.741,2776.998
18/06/2018,18/06/2018,20,2,1314.584,1376.993,17.4,2503.187,1330.419,87.67,123.55,35.88,-41.8835,1330.419,51.722,2680.515
18/06/2018,18/06/2018,21,1,1261.198,1317.826,17.4,2503.187,1276.474,80.95,107.2,26.25,-65.194,1276.474,59.214,2540.988
18/06/2018,18/06/2018,21,2,1195.048,1243.789,17.4,2503.187,1214.444,80,69.66,-10.34,-41.915,1214.444,23.242,2391.542
18/06/2018,18/06/2018,22,1,1125.926,1158.481,17.4,2506.687,1102.663,71.18,100.32,29.14,-15.7285,1102.663,24.681,2223.231
18/06/2018,18/06/2018,22,2,1061.799,1082.21,17.4,2510.187,1049.855,52.88,64.61,11.73,-44.3595,1049.855,38.95,2088.891
18/06/2018,18/06/2018,23,1,1006.407,1026.754,17.4,2517.187,994.625,47.04,59.61,12.57,-36.27,994.625,41.577,1999.864
18/06/2018,18/06/2018,23,2,965.121,991.964,17.4,2524.187,952.943,46.33,52.34,6.01,-22.2515,952.943,42.744,1946.871
18/06/2018,19/06/2018,0,1,935.232,962.148,17.4,2527.687,925.522,42.31,50.95,8.64,-22.798,925.522,40.974,1887.396
18/06/2018,19/06/2018,0,2,911.577,941.079,17.4,2531.187,900.243,41.68,52.89,11.21,-14.892,900.243,44.762,1860.226
18/06/2018,19/06/2018,1,1,894.975,927.389,17.4,2534.687,884.491,41.22,53.94,12.72,-27.954,884.491,61.745,1836.564
18/06/2018,19/06/2018,1,2,884.626,914.461,17.4,2538.187,882.419,40.33,52.79,12.46,-40.7495,882.419,60.963,1805.265
18/06/2018,19/06/2018,2,1,877.757,908.71,17.4,2538.187,874.939,40.44,45.11,4.67,-30.8065,874.939,54.659,1797.583
18/06/2018,19/06/2018,2,2,874.181,905.562,17.4,2538.187,863.902,40.54,45.41,4.87,-19.1945,863.902,54.194,1797.803
18/06/2018,19/06/2018,3,1,872.606,907.898,17.4,2538.187,865.341,40.57,45.55,4.98,-17.269,865.341,54.194,1804.532
18/06/2018,19/06/2018,3,2,873.84,910.065,17.4,2538.187,871.119,40.5,45.4,4.9,-20.8195,871.119,54.994,1810.587
18/06/2018,19/06/2018,4,1,880.871,919.662,17.4,2538.187,875.367,40.39,45.01,4.62,-14.3655,875.367,56.794,1835.591
18/06/2018,19/06/2018,4,2,898.003,940.345,17.4,2538.187,889.565,41.2,44.89,3.69,-12.6595,889.565,66.684,1887.179
18/06/2018,19/06/2018,5,1,933.094,982.034,17.4,2534.687,925.217,42.2,70.73,28.53,-2.3895,925.217,70.086,1985.827
18/06/2018,19/06/2018,5,2,988.198,1033.465,17.4,2531.187,980.045,45.49,53.56,8.07,15.061,980.045,59.762,2109.736
18/06/2018,19/06/2018,6,1,1068.39,1151.702,17.4,2520.687,1063.976,62.88,65.01,2.13,94.519,1063.976,37.011,2391.012
18/06/2018,19/06/2018,6,2,1160.727,1263.698,17.4,2513.687,1150.809,80.98,113.03,32.05,116.7835,1150.809,31.697,2598.579
18/06/2018,19/06/2018,7,1,1238.506,1358.165,17.4,2506.687,1215.922,95.87,104.82,8.95,123.0595,1215.922,21.377,2720.717
18/06/2018,19/06/2018,7,2,1275.986,1383.496,17.4,2503.187,1228.563,94.55,96.03,1.48,124.0085,1228.563,15.105,2735.353
19/06/2018,19/06/2018,8,1,1357.332,1357.088,19.2,2503.187,1263.995,80,96.03,16.03,19.582,1263.995,37.915,2642.984
19/06/2018,19/06/2018,8,2,1313.173,1324.228,19.2,2503.187,1226.186,80,88.93,8.93,63.3595,1226.186,13.074,2605.239
19/06/2018,19/06/2018,9,1,1277.964,1299.721,19.2,2503.187,1184.979,80,85.67,5.67,66.106,1184.979,13.233,2528.636
19/06/2018,19/06/2018,9,2,1241.734,1261.084,19.2,2503.187,1127.797,69.48,75.3,5.82,84.4845,1127.797,14.033,2452.629
19/06/2018,19/06/2018,10,1,1199.516,1206.442,19.2,2503.187,1071.116,44.22,55.67,11.45,85.1965,1071.116,15.719,2344.063
19/06/2018,19/06/2018,10,2,1159.347,1179.178,19.2,2503.187,1031.849,42.77,49.26,6.49,103.943,1031.849,25.05,2321.684
19/06/2018,19/06/2018,11,1,1129.836,1155.938,19.2,2503.187,1012.605,42.53,48.74,6.21,70.407,1012.605,49.404,2264.832
19/06/2018,19/06/2018,11,2,1104.438,1150.711,19.2,2506.687,1008.725,41.45,54.32,12.87,44.9075,1008.725,88.024,2283.313
19/06/2018,19/06/2018,12,1,1084.361,1154.652,19.2,2506.687,1017.03,41.52,54.32,12.8,36.693,1017.03,86.354,2280.154
19/06/2018,19/06/2018,12,2,1070.526,1160.451,19.2,2506.687,1020.45,40.44,87.9,47.46,35.6705,1020.45,85.169,2282.579
19/06/2018,19/06/2018,13,1,1071.346,1142.327,19.2,2506.687,1007.986,40.43,84.59,44.16,39.0425,1007.986,82.469,2258.995
19/06/2018,19/06/2018,13,2,1073.683,1125.628,19.2,2506.687,1011.732,40.3,79.6,39.3,11.6515,1011.732,79.954,2206.675
19/06/2018,19/06/2018,14,1,1082.072,1125.77,19.2,2506.687,1035.533,41.18,55.67,14.49,-13.7785,1035.533,78.069,2199.647
19/06/2018,19/06/2018,14,2,1094.571,1128.574,19.2,2506.687,1065.378,41.83,79.52,37.69,17.4895,1065.378,37.983,2241.701
19/06/2018,19/06/2018,15,1,1114.824,1145.69,19.2,2506.687,1102.418,43.89,52.16,8.27,15.446,1102.418,26.934,2289.596
19/06/2018,19/06/2018,15,2,1149.064,1190.933,19.2,2506.687,1146.251,66.15,64.3,-1.85,39.9475,1146.251,10.031,2392.459
19/06/2018,19/06/2018,16,1,1191.92,1245.07,19.2,2503.187,1203.263,80,68.79,-11.21,38.9235,1203.263,11.738,2507.849
19/06/2018,19/06/2018,16,2,1245.551,1304.04,19.2,2503.187,1270.82,80,95.18,15.18,42.544,1270.82,11.738,2650.204
19/06/2018,19/06/2018,17,1,1320.86,1395.79,19.2,2503.187,1328.487,82.81,118.31,35.5,62.0425,1328.487,37.856,2856.771
19/06/2018,19/06/2018,17,2,1406.473,1493.204,19.2,2503.187,1376.59,81.01,170.13,89.12,77.069,1376.59,38.206,2983.73
19/06/2018,19/06/2018,18,1,1437.662,1511.967,19.2,2503.187,1395.437,80,132.19,52.19,56.194,1395.437,36.738,2976.738
19/06/2018,19/06/2018,18,2,1413.654,1491.438,19.2,2503.187,1393.257,95,100.13,5.13,22.185,1393.257,38.666,2908.216
19/06/2018,19/06/2018,19,1,1378.961,1456.218,19.2,2503.187,1387.934,95,84.53,-10.47,-5.581,1387.934,38.776,2842.258
19/06/2018,19/06/2018,19,2,1342.426,1425.257,19.2,2503.187,1352.622,94.98,87.73,-7.25,-3.609,1352.622,38.746,2775.518
19/06/2018,19/06/2018,20,1,1306.113,1391.505,19.2,2503.187,1315.302,84.69,89.91,5.22,9.791,1315.302,38.876,2727.938
19/06/2018,19/06/2018,20,2,1261.656,1354.881,19.2,2503.187,1278.928,87.73,73.13,-14.6,3.029,1278.928,39.106,2642.126
19/06/2018,19/06/2018,21,1,1211.139,1301.126,19.2,2503.187,1229.449,80,55.67,-24.33,7.118,1229.449,23.223,2519.58
19/06/2018,19/06/2018,21,2,1151.033,1229.124,19.2,2503.187,1171.993,80,47.9,-32.1,-10.203,1171.993,23.01,2369.6
19/06/2018,19/06/2018,22,1,1088.046,1154.761,19.2,2506.687,1071.902,69.7,65.36,-4.34,17.1665,1071.902,25.71,2229.557
19/06/2018,19/06/2018,22,2,1029.956,1088.337,19.2,2510.187,1021.594,46.45,83.15,36.7,-9.426,1021.594,39.611,2103.558
19/06/2018,19/06/2018,23,1,980.559,1029.658,19.2,2517.187,964.678,45.29,55.67,10.38,-3.5195,964.678,36.347,1995.011
19/06/2018,19/06/2018,23,2,942.948,984.692,19.2,2524.187,928.72,44.27,45.3,1.03,-6.105,928.72,38.847,1922.924
19/06/2018,20/06/2018,0,1,914.716,955.072,19.2,2527.687,907.466,42.22,45.64,3.42,-10.688,907.466,39.53,1872.616
19/06/2018,20/06/2018,0,2,891.983,934.949,19.2,2531.187,883.903,41.12,45.35,4.23,-10.4295,883.903,45.242,1837.431
19/06/2018,20/06/2018,1,1,875.582,919.567,19.2,2534.687,863.364,40.42,45.64,5.22,-4.449,863.364,44.842,1807.514
19/06/2018,20/06/2018,1,2,865.146,904.368,19.2,2538.187,857.324,40.53,45.31,4.78,-6.0055,857.324,44.483,1791.603
19/06/2018,20/06/2018,2,1,858.829,899.539,19.2,2538.187,858.3,40.66,44.9,4.24,-13.8325,858.3,43.683,1776.301
19/06/2018,20/06/2018,2,2,856.368,895.498,19.2,2538.187,853.87,40.79,45.46,4.67,-7.8395,853.87,42.824,1777.709
19/06/2018,20/06/2018,3,1,855.919,897.361,19.2,2538.187,852.667,40.84,45.43,4.59,-3.826,852.667,41.924,1781.53
19/06/2018,20/06/2018,3,2,857.897,895.244,19.2,2538.187,857.34,40.78,45.22,4.44,-2.913,857.34,42.524,1793.902
19/06/2018,20/06/2018,4,1,866.082,909.655,19.2,2538.187,863.184,40.62,45.33,4.71,-1.23,863.184,43.524,1810.956
19/06/2018,20/06/2018,4,2,884.546,926.949,19.2,2538.187,878.369,41.2,45.74,4.54,0.447,878.369,54.378,1866.388
19/06/2018,20/06/2018,5,1,920.847,965.101,19.2,2534.687,913.301,43.18,43.84,0.66,24.546,913.301,37.505,1950.704
19/06/2018,20/06/2018,5,2,977.009,1018.384,19.2,2531.187,964.242,45.1,41.43,-3.67,36.853,964.242,37.745,2077.68
19/06/2018,20/06/2018,6,1,1056.75,1114.88,19.2,2520.687,1031.283,62.88,44.31,-18.57,86.6155,1031.283,40.05,2315.897
19/06/2018,20/06/2018,6,2,1148.461,1211.651,19.2,2513.687,1109.863,99.58,60.62,-38.96,108.7305,1109.863,21.385,2479.957
19/06/2018,20/06/2018,7,1,1225.659,1293.523,19.2,2506.687,1190.786,100,62.88,-37.12,86.5795,1190.786,21.385,2597.501
19/06/2018,20/06/2018,7,2,1263.64,1314.316,19.2,2503.187,1208.58,100,44.42,-55.58,72.7335,1208.58,18.208,2599.043
20/06/2018,20/06/2018,8,1,1296.798,1303.484,19.5,2503.187,1232.152,80,55.67,-24.33,29.681,1232.152,17.555,2558.776
20/06/2018,20/06/2018,8,2,1256.892,1271.503,19.5,2503.187,1228.377,72.61,61.03,-11.58,15.585,1228.377,17.645,2523.214
20/06/2018,20/06/2018,9,1,1226.768,1267.943,19.5,2503.187,1184.522,72.89,67.6,-5.29,35.1335,1184.522,17.735,2474.781
20/06/2018,20/06/2018,9,2,1196.497,1230.394,19.5,2503.187,1119.09,46,58.26,12.26,60.557,1119.09,21.039,2401.372
20/06/2018,20/06/2018,10,1,1161.535,1201.323,19.5,2503.187,1065.055,44.31,41.53,-2.78,91.1675,1065.055,21.297,2355.039
20/06/2018,20/06/2018,10,2,1128.687,1174.447,19.5,2503.187,1027.061,42.6,40.18,-2.42,95.8605,1027.061,21.449,2288.741
20/06/2018,20/06/2018,11,1,1105.413,1145.104,19.5,2503.187,999.802,40.38,40.45,0.07,99.6395,999.802,22.253,2243.389
20/06/2018,20/06/2018,11,2,1085.195,1138.039,19.5,2506.687,982.337,40.5,40.62,0.12,115.38,982.337,22.148,2239.73
20/06/2018,20/06/2018,12,1,1067.98,1119.86,19.5,2506.687,971.36,40.42,40.65,0.23,105.8265,971.36,22.148,2198.669
20/06/2018,20/06/2018,12,2,1053.659,1102.44,19.5,2506.687,969.555,40.45,40.67,0.22,92.407,969.555,21.97,2167.864
20/06/2018,20/06/2018,13,1,1054.356,1085.908,19.5,2506.687,975.413,40.34,40.4,0.06,66.677,975.413,21.97,2128.12
20/06/2018,20/06/2018,13,2,1055.139,1076.935,19.5,2506.687,989.383,40.33,40.14,-0.19,47.4865,989.383,22.148,2118.035
20/06/2018,20/06/2018,14,1,1061.266,1079.783,19.5,2506.687,1010.864,41.12,39.92,-1.2,48.5555,1010.864,21.97,2162.779
20/06/2018,20/06/2018,14,2,1073.681,1106.948,19.5,2506.687,1040.657,43.2,40.65,-2.55,36.2205,1040.657,21.038,2195.831
20/06/2018,20/06/2018,15,1,1095.983,1124.478,19.5,2506.687,1081.102,45,42.33,-2.67,10.5315,1081.102,32.407,2248.081
20/06/2018,20/06/2018,15,2,1131.379,1159.88,19.5,2506.687,1129.289,46.02,52.35,6.33,12.2355,1129.289,20.288,2323.625
20/06/2018,20/06/2018,16,1,1176.947,1204.886,19.5,2503.187,1185.932,61.7,48.05,-13.65,11.238,1185.932,20.47,2435.28
20/06/2018,20/06/2018,16,2,1235.089,1265.085,19.5,2503.187,1242.035,50,62.88,12.88,29.737,1242.035,20.832,2585.208
20/06/2018,20/06/2018,17,1,1313.765,1350.504,19.5,2503.187,1289.498,80,99.77,19.77,70.0455,1289.498,18.914,2756.915
20/06/2018,20/06/2018,17,2,1402.874,1438.988,19.5,2503.187,1338.303,93.66,111.68,18.02,62.865,1338.303,41.14,2884.616
20/06/2018,20/06/2018,18,1,1437.962,1457.399,19.5,2503.187,1362.567,120,139.21,19.21,24.0855,1362.567,41.736,2856.777
20/06/2018,20/06/2018,18,2,1417.004,1444.666,19.5,2503.187,1365.294,127.05,130.16,3.11,-1.534,1365.294,50.862,2829.244
20/06/2018,20/06/2018,19,1,1384.696,1416.427,19.5,2503.187,1351.345,97.32,66.82,-30.5,-17.388,1351.345,42.514,2752.942
20/06/2018,20/06/2018,19,2,1348.448,1385.346,19.5,2503.187,1322.387,80,55.67,-24.33,9.856,1322.387,28.914,2722.314
20/06/2018,20/06/2018,20,1,1312.241,1367.371,19.5,2503.187,1313.045,80,55.67,-24.33,-9.6855,1313.045,36.64,2679.999
20/06/2018,20/06/2018,20,2,1268.151,1328.701,19.5,2503.187,1277.985,80,85.99,5.99,-23.299,1277.985,38.686,2586.744
20/06/2018,20/06/2018,21,1,1218.52,1271.43,19.5,2503.187,1217.118,80,85.99,5.99,-32.3765,1217.118,38.84,2447.163
20/06/2018,20/06/2018,21,2,1157.53,1200.673,19.5,2503.187,1154.65,68.77,72.95,4.18,-33.1395,1154.65,38.686,2320.393
20/06/2018,20/06/2018,22,1,1094.15,1130.044,19.5,2506.687,1050.879,62.88,86.08,23.2,-35.985,1050.879,70,2169.788
20/06/2018,20/06/2018,22,2,1035.109,1058.623,19.5,2510.187,1011.119,46.11,55.67,9.56,-61.953,1011.119,79.086,2056.504
20/06/2018,20/06/2018,23,1,984.303,1013.348,19.5,2517.187,963.335,46.29,55.67,9.38,-50.2985,963.335,75.933,1977.939
20/06/2018,20/06/2018,23,2,945.732,975.908,19.5,2524.187,922.754,46.59,52.92,6.33,-30.9375,922.754,68.843,1921.319
20/06/2018,21/06/2018,0,1,917.041,950.205,19.5,2527.687,896.054,45.55,45.32,-0.23,-32.76,896.054,68.753,1864.094
20/06/2018,21/06/2018,0,2,894.62,928.891,19.5,2531.187,876.077,43,45.39,2.39,-24.402,876.077,62.75,1828.85
20/06/2018,21/06/2018,1,1,878.88,916.823,19.5,2534.687,863.525,41.03,45.68,4.65,-31.3995,863.525,69.781,1803.813
20/06/2018,21/06/2018,1,2,868.336,905.17,19.5,2538.187,858.061,40.73,45.82,5.09,-35.288,858.061,69.654,1784.854
20/06/2018,21/06/2018,2,1,861.937,897.358,19.5,2538.187,852.293,40.84,45.38,4.54,-34.7565,852.293,69.654,1774.381
20/06/2018,21/06/2018,2,2,859.906,897.937,19.5,2538.187,847.058,40.94,45.62,4.68,-23.4165,847.058,69.527,1786.337
20/06/2018,21/06/2018,3,1,859.034,897.713,19.5,2538.187,845.331,41.03,45.34,4.31,-23.5355,845.331,69.527,1782.645
20/06/2018,21/06/2018,3,2,860.755,902.24,19.5,2538.187,843.034,41.01,45.36,4.35,-10.7345,843.034,69.527,1803.653
20/06/2018,21/06/2018,4,1,868.238,910.25,19.5,2538.187,849.594,40.87,45.12,4.25,-11.7945,849.594,69.527,1814.653
20/06/2018,21/06/2018,4,2,886.083,932.547,19.5,2538.187,866.258,42.88,45.14,2.26,-3.0295,866.258,77.75,1881.957
20/06/2018,21/06/2018,5,1,921.791,958.814,19.5,2534.687,896.428,44.24,45.51,1.27,-18.3065,896.428,81.481,1919.205
20/06/2018,21/06/2018,5,2,976.53,1008.127,19.5,2531.187,948.598,45.24,53.39,8.15,2.631,948.598,80.373,2063.204
20/06/2018,21/06/2018,6,1,1054.64,1110.703,19.5,2520.687,1002.6,53.07,62.88,9.81,72.734,1002.6,64.818,2280.304
20/06/2018,21/06/2018,6,2,1143.589,1206.35,19.5,2513.687,1073.04,82.88,102.99,20.11,104.2005,1073.04,55,2464.481
20/06/2018,21/06/2018,7,1,1218.919,1294.787,19.5,2407.023,1130.088,98,113.41,15.41,121.0665,1130.088,48.829,2599.967
20/06/2018,21/06/2018,7,2,1256.525,1323.024,19.5,2403.523,1150.62,98,98.23,0.23,92.0125,1150.62,40.129,2565.523
