,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/05/2018,7/05/2018,10,2,986.599,947.523,21.5,2544.242,889.832,41.26,40.8,-0.46,20.6105,889.832,27.809,1876.503
7/05/2018,7/05/2018,11,1,968.714,938.728,21.5,2544.242,861.107,40.81,40.34,-0.47,25.891,861.107,31.209,1836.414
7/05/2018,7/05/2018,11,2,959.424,920.258,21.5,2547.742,854.102,40.87,40.43,-0.44,18.8275,854.102,32.409,1810.677
7/05/2018,7/05/2018,12,1,953.157,920.955,21.5,2547.742,843.521,40.84,40.48,-0.36,32.233,843.521,35.509,1822.526
7/05/2018,7/05/2018,12,2,949.944,915.146,21.5,2547.742,845.917,40.63,40.28,-0.35,22.974,845.917,36.809,1811.4
7/05/2018,7/05/2018,13,1,955.908,934.959,21.5,2547.742,862.548,40.51,40.46,-0.05,33.5055,862.548,39.189,1870.485
7/05/2018,7/05/2018,13,2,965.222,938.14,21.5,2547.742,859.145,40.48,40.65,0.17,38.945,859.145,38.485,1873.15
7/05/2018,7/05/2018,14,1,978.744,957.669,21.5,2547.742,857.753,40.61,52.54,11.93,67.087,857.753,35.951,1921.582
7/05/2018,7/05/2018,14,2,998.703,986.179,21.5,2547.742,878.035,41.29,51.83,10.54,78.112,878.035,33.079,1978.452
7/05/2018,7/05/2018,15,1,1022.595,1011.997,21.5,2547.742,912.853,41.31,51.28,9.97,72.756,912.853,26.235,2023.688
7/05/2018,7/05/2018,15,2,1055.05,1033.836,21.5,2547.742,963.16,43.67,57.54,13.87,63.0695,963.16,19.351,2091.161
7/05/2018,7/05/2018,16,1,1094.509,1079.728,21.5,2544.242,1019.94,48.55,48.5,-0.05,50.9075,1019.94,12.012,2165.719
7/05/2018,7/05/2018,16,2,1139.176,1132.405,21.5,2544.242,1082.949,64.62,47.93,-16.69,49.441,1082.949,16.655,2298.09
7/05/2018,7/05/2018,17,1,1194.539,1197.295,21.5,2544.242,1140.785,79.78,47.93,-31.85,63.127,1140.785,21.632,2451.088
7/05/2018,7/05/2018,17,2,1268.304,1270.187,21.5,2544.242,1188.04,89.39,119.22,29.83,28.5795,1188.04,77.219,2587.677
7/05/2018,7/05/2018,18,1,1314.515,1301.773,21.5,2544.242,1213.628,108.36,55.67,-52.69,-3.441,1213.628,81.597,2583.568
7/05/2018,7/05/2018,18,2,1302.77,1285.344,21.5,2544.242,1211.412,104.22,39.5,-64.72,-34.8885,1211.412,81.916,2516.879
7/05/2018,7/05/2018,19,1,1270.373,1249.898,21.5,2544.242,1183.137,90.03,36.39,-53.64,-37.833,1183.137,78.598,2447.804
7/05/2018,7/05/2018,19,2,1230.85,1217.375,21.5,2544.242,1151.215,80,36.47,-43.53,-30.16,1151.215,71.03,2384.17
7/05/2018,7/05/2018,20,1,1194.007,1183.287,21.5,2544.242,1121.994,80,36.53,-43.47,-24.662,1121.994,58.438,2311.54
7/05/2018,7/05/2018,20,2,1152.966,1144.417,21.5,2544.242,1084.235,80,47.47,-32.53,8.4135,1084.235,28.967,2243.231
7/05/2018,7/05/2018,21,1,1110.304,1101.563,21.5,2544.242,1038.738,62.88,47.61,-15.27,8.437,1038.738,28.967,2152.284
7/05/2018,7/05/2018,21,2,1058.925,1069.008,21.5,2544.242,1011.905,42.37,45.64,3.27,23.926,1011.905,9.059,2089.78
7/05/2018,7/05/2018,22,1,1008.192,1021.945,21.5,2518.315,900.449,40.24,55.67,15.43,70.5125,900.449,24.577,1991.077
7/05/2018,7/05/2018,22,2,963.928,978.49,21.5,2521.815,856.561,37.14,50.12,12.98,74.5245,856.561,24.976,1912.123
7/05/2018,7/05/2018,23,1,925.518,941.38,21.5,2528.815,810.474,37.14,50.17,13.03,92.2515,810.474,15.501,1836.453
7/05/2018,7/05/2018,23,2,896.014,911.837,21.5,2535.815,783.924,31.8,47.26,15.46,96.799,783.924,17.69,1796.826
7/05/2018,8/05/2018,0,1,873.065,890.907,21.5,2539.315,765.686,29.88,34.48,4.6,89.26,765.686,17.69,1745.272
7/05/2018,8/05/2018,0,2,853.313,873.288,21.5,2542.815,746.011,26.88,47.84,20.96,96.676,746.011,17.69,1720.754
7/05/2018,8/05/2018,1,1,839.797,860.471,21.5,2546.315,728.952,26.88,51.85,24.97,100.231,728.952,17.69,1693.746
7/05/2018,8/05/2018,1,2,832.285,851.932,21.5,2549.815,719.492,26.88,45.97,19.09,105.2225,719.492,17.69,1684.809
7/05/2018,8/05/2018,2,1,827.681,847.754,21.5,2549.815,701.281,26.88,40.72,13.84,121.4925,701.281,17.69,1680.927
7/05/2018,8/05/2018,2,2,825.652,852.19,21.5,2549.815,676.308,26.88,40.72,13.84,155.154,676.308,17.69,1698.304
7/05/2018,8/05/2018,3,1,825.728,855.642,21.5,2549.815,683.733,26.88,40.7,13.82,143.0615,683.733,17.69,1688.969
7/05/2018,8/05/2018,3,2,828.078,849.464,21.5,2549.815,708.567,26.88,40.61,13.73,122.332,708.567,17.69,1697.178
7/05/2018,8/05/2018,4,1,834.893,856.187,21.5,2549.815,711.35,24.83,40.41,15.58,123.3765,711.35,17.691,1704.835
7/05/2018,8/05/2018,4,2,851.029,864.186,21.5,2549.815,727.585,24.83,40.26,15.43,131.4705,727.585,17.691,1753.493
7/05/2018,8/05/2018,5,1,884.456,902.685,21.5,2546.315,756.36,31.88,40.28,8.4,125.877,756.36,25.327,1815.128
7/05/2018,8/05/2018,5,2,935.974,950.812,21.5,2542.815,806.892,37.14,43.34,6.2,153.9945,806.892,17.005,1955.783
7/05/2018,8/05/2018,6,1,1009.096,1041.291,21.5,2532.315,887.243,39.5,68.43,28.93,165.7315,887.243,21.248,2148.445
7/05/2018,8/05/2018,6,2,1084.879,1109.926,21.5,2525.315,964.586,42.88,74.38,31.5,140.621,964.586,19.648,2249.71
7/05/2018,8/05/2018,7,1,1138.161,1173.093,21.5,2468.208,1012.599,53.88,80.31,26.43,127.922,1012.599,19.119,2319.28
7/05/2018,8/05/2018,7,2,1159.862,1159.167,21.5,2464.708,1007.188,42.1,55.67,13.57,86.411,1007.188,28.688,2244.574
8/05/2018,8/05/2018,8,1,1143.383,1125.998,22.5,2448.115,1082.028,73.28,32.19,-41.09,-24.469,1082.028,23.299,2161.716
8/05/2018,8/05/2018,8,2,1105.79,1074.675,22.5,2448.115,1061.859,59.75,33.89,-25.86,-43.635,1061.859,19.676,2075.8
8/05/2018,8/05/2018,9,1,1070.357,1037.392,22.5,2448.115,1008.571,44.94,54.33,9.39,-23.459,1008.571,19.147,2008.518
8/05/2018,8/05/2018,9,2,1033.645,995.122,22.5,2448.115,942.514,42.07,41.23,-0.84,-12.825,942.514,27.664,1914.706
8/05/2018,8/05/2018,10,1,1001.072,949.795,22.5,2448.115,891.785,40.77,40.04,-0.73,1.2765,891.785,30.23,1846.583
8/05/2018,8/05/2018,10,2,975.805,921.081,22.5,2448.115,854.97,39.93,40.01,0.08,3.033,854.97,32.18,1780.366
8/05/2018,8/05/2018,11,1,958.528,895.642,22.5,2448.115,824.887,38.49,39.96,1.47,-5.3875,824.887,70.88,1780.759
8/05/2018,8/05/2018,11,2,947.175,895.418,22.5,2451.615,814.745,38.51,40.71,2.2,-0.3385,814.745,69.78,1768.373
8/05/2018,8/05/2018,12,1,940.436,889.745,22.5,2451.615,819.058,38.48,32.8,-5.68,-12.9445,819.058,70.28,1752.787
8/05/2018,8/05/2018,12,2,938.092,889.246,22.5,2451.615,830.928,38.3,32.16,-6.14,-17.9475,830.928,69.08,1764.121
8/05/2018,8/05/2018,13,1,943.067,891.879,22.5,2451.615,847.211,38.5,32.26,-6.24,-31.1045,847.211,69.799,1771.811
8/05/2018,8/05/2018,13,2,952.377,904.501,22.5,2451.615,853.684,38.44,32.76,-5.68,-18.515,853.684,67.78,1805.898
8/05/2018,8/05/2018,14,1,967.796,913.83,22.5,2451.615,866.729,39.5,32.22,-7.28,-19.0855,866.729,59.096,1813.479
8/05/2018,8/05/2018,14,2,989.652,932.769,22.5,2451.615,893.955,39.5,31.44,-8.06,-20.838,893.955,58.568,1863.37
8/05/2018,8/05/2018,15,1,1016.366,963.456,22.5,2451.615,925.794,39.5,32.14,-7.36,25.2735,925.794,29.096,1960.327
8/05/2018,8/05/2018,15,2,1050.062,1010.629,22.5,2451.615,971.776,44.94,43.4,-1.54,42.6185,971.776,19.676,2068.141
8/05/2018,8/05/2018,16,1,1089.469,1064.95,22.5,2448.115,1022.971,46.8,45.09,-1.71,33.615,1022.971,19.676,2152.524
8/05/2018,8/05/2018,16,2,1134.852,1114.478,22.5,2448.115,1075.943,61.53,44.96,-16.57,34.0935,1075.943,20.204,2260.481
8/05/2018,8/05/2018,17,1,1192.239,1174.592,22.5,2448.115,1126.281,73.91,63.52,-10.39,46.443,1126.281,28.317,2402.082
8/05/2018,8/05/2018,17,2,1268.955,1246.032,22.5,2464.708,1173.583,80,108.14,28.14,53.23,1173.583,40.38,2534.386
8/05/2018,8/05/2018,18,1,1317.544,1281.805,22.5,2464.708,1197.753,80,90.3,10.3,35.3245,1197.753,40.38,2546.915
8/05/2018,8/05/2018,18,2,1307.624,1267.49,22.5,2464.708,1197.683,80,40.76,-39.24,0.0445,1197.683,40.38,2476.215
8/05/2018,8/05/2018,19,1,1276.992,1228.351,22.5,2464.708,1180.428,80,41.5,-38.5,-14.248,1180.428,40.38,2413.12
8/05/2018,8/05/2018,19,2,1239.19,1199.024,22.5,2464.708,1146.164,74.02,43.01,-31.01,2.5805,1146.164,28.865,2355.219
8/05/2018,8/05/2018,20,1,1203.724,1170.106,22.5,2464.708,1104.154,74.93,36.28,-38.65,9.012,1104.154,37.731,2301.794
8/05/2018,8/05/2018,20,2,1162.414,1143.001,22.5,2464.708,1069.26,72.5,32.24,-40.26,15.4995,1069.26,40.38,2250.279
8/05/2018,8/05/2018,21,1,1118.529,1102.834,22.5,2464.708,1032.538,46.2,32.06,-14.14,4.746,1032.538,43.219,2161.006
8/05/2018,8/05/2018,21,2,1067.43,1062.839,22.5,2464.708,993.652,45.84,31.62,-14.22,8.7055,993.652,36.253,2077.221
8/05/2018,8/05/2018,22,1,1015.436,1014.925,22.5,2468.208,873.583,37.14,27.45,-9.69,97.0825,873.583,17.68,1976.691
8/05/2018,8/05/2018,22,2,968.55,969.831,22.5,2471.708,833.662,37.14,24.11,-13.03,97.717,833.662,18.16,1899.078
8/05/2018,8/05/2018,23,1,928.434,925.839,22.5,2478.708,795.463,37.14,23.19,-13.95,104.5295,795.463,7.88,1815.745
8/05/2018,8/05/2018,23,2,898.285,896.478,22.5,2485.708,765.736,29.47,22.53,-6.94,95.7155,765.736,23.516,1769.935
8/05/2018,9/05/2018,0,1,876.03,876.25,22.5,2489.208,738.555,29.44,22.45,-6.99,106.065,738.555,23.516,1736.272
8/05/2018,9/05/2018,0,2,858.238,860.865,22.5,2492.708,717.07,29.48,22.32,-7.16,89.4815,717.07,44.139,1701.381
8/05/2018,9/05/2018,1,1,846.08,845.591,22.5,2496.208,707.513,29.48,22.23,-7.25,76.285,707.513,54.262,1676.12
8/05/2018,9/05/2018,1,2,839.563,836.51,22.5,2499.708,725.802,27.65,22.23,-5.42,48.7825,725.802,56.766,1662.701
8/05/2018,9/05/2018,2,1,834.984,831.697,22.5,2499.708,710.994,27.17,21.22,-5.95,73.9675,710.994,42.143,1654.209
8/05/2018,9/05/2018,2,2,833.166,830.515,22.5,2499.708,695.819,27.17,21.22,-5.95,91.278,695.819,41.691,1657.576
8/05/2018,9/05/2018,3,1,833.349,832.069,22.5,2499.708,708.823,27.17,21.22,-5.95,78.561,708.823,41.56,1657.888
8/05/2018,9/05/2018,3,2,835.233,832.017,22.5,2499.708,725.445,27.65,22.32,-5.33,51.003,725.445,56.686,1666.268
8/05/2018,9/05/2018,4,1,842.828,838.89,22.5,2499.708,721.621,29.45,22.32,-7.13,73.315,721.621,42.238,1674.348
8/05/2018,9/05/2018,4,2,859.966,853.042,22.5,2499.708,748.814,29.42,22.61,-6.81,91.922,748.814,25.102,1731.676
8/05/2018,9/05/2018,5,1,893.691,896.605,22.5,2496.208,769.748,29.44,23.17,-6.27,115.2795,769.748,25.102,1820.259
8/05/2018,9/05/2018,5,2,945.566,949.393,22.5,2492.708,805.601,37.14,27.45,-9.69,147.1095,805.601,17.54,1940.501
8/05/2018,9/05/2018,6,1,1018.53,1037.507,22.5,2482.208,878.647,51.47,43.54,-7.93,169.6065,878.647,29.423,2155.353
8/05/2018,9/05/2018,6,2,1093.545,1107.99,22.5,2475.208,955.398,51.47,35.52,-15.95,144.655,955.398,29.423,2258.952
8/05/2018,9/05/2018,7,1,1144.111,1169.331,22.5,2468.208,1017.883,60.73,36.9,-23.83,124.918,1017.883,28.845,2343.292
8/05/2018,9/05/2018,7,2,1161.065,1171.801,22.5,2464.708,1022.224,60.73,35.35,-25.38,102.6295,1022.224,21.961,2293.629
9/05/2018,9/05/2018,8,1,1124.043,1129.797,24.6,2448.115,1092.134,43.86,33.79,-10.07,-21.435,1092.134,20.331,2182.06
9/05/2018,9/05/2018,8,2,1086.154,1075.604,24.6,2448.115,1035.749,43.86,34.17,-9.69,-7.332,1035.749,24.802,2106.438
9/05/2018,9/05/2018,9,1,1052.264,1037.506,24.6,2448.115,957.278,43.86,40.8,-3.06,17.4665,957.278,29.224,2007.937
9/05/2018,9/05/2018,9,2,1019.114,997.707,24.6,2448.115,908.525,42.93,31.94,-10.99,23.0625,908.525,49.73,1962.635
9/05/2018,9/05/2018,10,1,989.996,965.532,24.6,2448.115,878.885,42.55,31.49,-11.06,5.2125,878.885,61.797,1891.789
9/05/2018,9/05/2018,10,2,968.157,937.07,24.6,2448.115,844.209,41.26,31.52,-9.74,-0.352,844.209,65.721,1819.156
9/05/2018,9/05/2018,11,1,955.139,918.384,24.6,2448.115,821.581,41.26,31.58,-9.68,12.1785,821.581,68.538,1804.595
9/05/2018,9/05/2018,11,2,948.325,912.339,24.6,2451.615,821.741,41.26,39.73,-1.53,11.4675,821.741,69.177,1804.771
9/05/2018,9/05/2018,12,1,945.928,892.591,24.6,2451.615,818.91,41.26,40.02,-1.24,-6.5545,818.91,71.322,1767.355
9/05/2018,9/05/2018,12,2,946.402,897.859,24.6,2451.615,823.272,41.17,40.37,-0.8,7.057,823.272,71.404,1803.466
9/05/2018,9/05/2018,13,1,956.122,917.389,24.6,2451.615,841.938,41.17,40.66,-0.51,-3.944,841.938,73.61,1823.208
9/05/2018,9/05/2018,13,2,969.622,936.815,24.6,2451.615,850.595,41.17,40.49,-0.68,16.7805,850.595,73.18,1881.111
9/05/2018,9/05/2018,14,1,988.22,961.038,24.6,2451.615,866.39,41.05,40.5,-0.55,15.6755,866.39,72.685,1909.501
9/05/2018,9/05/2018,14,2,1014.068,984.49,24.6,2451.615,898.268,42.85,40.48,-2.37,15.9765,898.268,70.92,1970.329
9/05/2018,9/05/2018,15,1,1044.722,1014.299,24.6,2451.615,930.733,44.33,40.5,-3.83,64.854,930.733,30.73,2052.634
9/05/2018,9/05/2018,15,2,1080.776,1061.452,24.6,2451.615,976.939,44.94,40.04,-4.9,66.818,976.939,24.803,2137.12
9/05/2018,9/05/2018,16,1,1121.079,1102.994,24.6,2448.115,1024.097,44.94,47.96,3.02,68.693,1024.097,19.803,2225.186
9/05/2018,9/05/2018,16,2,1164.707,1145.744,24.6,2448.115,1069.233,44.94,43.53,-1.41,64.865,1069.233,20.332,2308.86
9/05/2018,9/05/2018,17,1,1215.77,1190.133,24.6,2448.115,1117.576,72.5,55.67,-16.83,69.6765,1117.576,25.38,2425.265
9/05/2018,9/05/2018,17,2,1280.134,1251.44,24.6,2464.708,1167.064,80,75.67,-4.33,42.9115,1167.064,55.38,2530.711
9/05/2018,9/05/2018,18,1,1316.45,1275.387,24.6,2464.708,1187.689,80,44.8,-35.2,11.5025,1187.689,55.38,2509.143
9/05/2018,9/05/2018,18,2,1298.501,1256.962,24.6,2464.708,1175.867,80,37.37,-42.63,21.0235,1175.867,40.38,2474.541
9/05/2018,9/05/2018,19,1,1264.36,1218.939,24.6,2464.708,1147.372,63.47,35.28,-28.19,23.7635,1147.372,25.625,2393.521
9/05/2018,9/05/2018,19,2,1224.734,1193.118,24.6,2464.708,1109.343,35.47,33.93,-1.54,50.651,1109.343,7.264,2334.516
9/05/2018,9/05/2018,20,1,1187.898,1158.996,24.6,2464.708,1076.202,35.91,34.26,-1.65,44.5755,1076.202,7.314,2256.183
9/05/2018,9/05/2018,20,2,1145.818,1118.726,24.6,2464.708,1056.606,34.62,32.56,-2.06,30.9745,1056.606,6.785,2188.731
9/05/2018,9/05/2018,21,1,1102.023,1079.451,24.6,2464.708,1029.384,33.32,32.43,-0.89,12.2505,1029.384,6.785,2096.839
9/05/2018,9/05/2018,21,2,1051.553,1033.281,24.6,2464.708,986.181,29.73,23.19,-6.54,10.8675,986.181,6.785,2007.667
9/05/2018,9/05/2018,22,1,1001.749,987.479,24.6,2468.208,865.591,37.14,27.14,-10,63.4915,865.591,36.392,1930.949
9/05/2018,9/05/2018,22,2,958.113,955.684,24.6,2471.708,816.837,37.14,23.19,-13.95,103.292,816.837,18.306,1876.87
9/05/2018,9/05/2018,23,1,920.412,917.421,24.6,2478.708,801.961,27.01,31.74,4.73,75.172,801.961,17.786,1789.838
9/05/2018,9/05/2018,23,2,891.952,882.615,24.6,2485.708,775.905,20.03,27.86,7.83,67.3765,775.905,24.024,1734.611
9/05/2018,10/05/2018,0,1,868.959,865.2,24.6,2489.208,755.257,20.03,27.53,7.5,74.556,755.257,24.024,1707.674
9/05/2018,10/05/2018,0,2,849.466,845.125,24.6,2492.708,737.494,20.03,27.28,7.25,73.9735,737.494,24.552,1672.039
9/05/2018,10/05/2018,1,1,835.794,832.355,24.6,2496.208,724.774,18.19,27.28,9.09,74.0305,724.774,23.807,1645.223
9/05/2018,10/05/2018,1,2,827.453,824.466,24.6,2499.708,718.162,18.19,27.28,9.09,77.8295,718.162,23.13,1638.243
9/05/2018,10/05/2018,2,1,822.557,824.091,24.6,2499.708,743.277,22.34,27.09,4.75,58.7305,743.277,17.694,1639.403
9/05/2018,10/05/2018,2,2,821.249,821.86,24.6,2499.708,746.993,22.34,21.22,-1.12,54.368,746.993,17.692,1638.106
9/05/2018,10/05/2018,3,1,821.625,819.772,24.6,2499.708,751.335,22.34,22.45,0.11,47.0085,751.335,17.692,1632.071
9/05/2018,10/05/2018,3,2,823.348,824.807,24.6,2499.708,743.591,22.34,22.45,0.11,61.008,743.591,17.692,1644.582
9/05/2018,10/05/2018,4,1,829.509,834.649,24.6,2499.708,741.51,22.34,27.14,4.8,74.7425,741.51,17.692,1667.889
9/05/2018,10/05/2018,4,2,845.953,853.005,24.6,2499.708,762.411,26.69,27.42,0.73,80.938,762.411,17.779,1722.256
9/05/2018,10/05/2018,5,1,878.787,891.457,24.6,2496.208,796.504,26.93,27.79,0.86,82.6065,796.504,18.63,1795.481
9/05/2018,10/05/2018,5,2,927.176,936.917,24.6,2492.708,843.884,27.26,31.94,4.68,99.6155,843.884,17.54,1922.079
9/05/2018,10/05/2018,6,1,996.078,1024.43,24.6,2482.208,878.374,42.88,62.91,20.03,139.662,878.374,29.111,2094.294
9/05/2018,10/05/2018,6,2,1065.799,1087.774,24.6,2475.208,941.741,44.51,79.67,35.16,119.465,941.741,41.935,2206.282
9/05/2018,10/05/2018,7,1,1111.175,1146.209,24.6,2468.208,992.337,45.77,94.92,49.15,105.6335,992.337,42.053,2280.047
9/05/2018,10/05/2018,7,2,1126.018,1142.048,24.6,2464.708,1002.476,46.11,88.93,42.82,68.7525,1002.476,37.297,2217.051
