,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/02/2018,5/02/2018,10,1,1112.534,1096.668,30.6,2820.176,939.247,42.69,41.29,-1.4,140.1535,939.247,7.264,2173.329
5/02/2018,5/02/2018,10,2,1119.069,1100.915,30.6,2820.176,919.064,40.05,39.88,-0.17,149.543,919.064,29.385,2195.984
5/02/2018,5/02/2018,11,1,1129.27,1112.553,30.6,2820.176,926.159,40.05,39.52,-0.53,153.851,926.159,29.913,2219.846
5/02/2018,5/02/2018,11,2,1145.365,1141.744,30.6,2823.676,948.513,42.1,39.55,-2.55,184.654,948.513,8.203,2282.74
5/02/2018,5/02/2018,12,1,1162.691,1159.154,30.6,2823.676,954.028,40.05,39.48,-0.57,183.9115,954.028,6.916,2289.711
5/02/2018,5/02/2018,12,2,1180.835,1155.705,30.6,2823.676,970.08,42.09,41.28,-0.81,169.714,970.08,7.402,2294.392
5/02/2018,5/02/2018,13,1,1204.519,1168.16,30.6,2823.676,1012.243,42.1,43.42,1.32,150.016,1012.243,7.698,2339.914
5/02/2018,5/02/2018,13,2,1227.994,1210.872,30.6,2823.676,1056.58,45.88,47.77,1.89,144.6715,1056.58,2.445,2407.393
5/02/2018,5/02/2018,14,1,1253.773,1234.572,30.6,2823.676,1090.009,45.7,36.02,-9.68,128.31,1090.009,6.772,2450.182
5/02/2018,5/02/2018,14,2,1278.512,1244.115,30.6,2823.676,1128.028,44.99,50.09,5.1,98.02,1128.028,7.412,2466.92
5/02/2018,5/02/2018,15,1,1305.754,1256.501,30.6,2823.676,1174.357,42.99,37.24,-5.75,78.82,1174.357,14.333,2535.02
5/02/2018,5/02/2018,15,2,1342.795,1312.077,30.6,2823.676,1217.265,45.05,55.67,10.62,100.208,1217.265,8.502,2651.95
5/02/2018,5/02/2018,16,1,1378.518,1360.494,30.6,2820.176,1247.717,64.49,47.78,-16.71,115.9885,1247.717,2.973,2733.357
5/02/2018,5/02/2018,16,2,1404.301,1397.328,30.6,2820.176,1270.451,64.39,31.99,-32.4,129.2765,1270.451,2.973,2805.401
5/02/2018,5/02/2018,17,1,1415.299,1420.128,30.6,2820.176,1247.136,64.43,52.04,-12.39,175.213,1247.136,2.973,2850.644
5/02/2018,5/02/2018,17,2,1417.185,1425.898,30.6,2820.176,1225.849,63.99,51.58,-12.41,178.413,1225.849,7.973,2824.47
5/02/2018,5/02/2018,18,1,1404.348,1412.86,30.6,2820.176,1229.364,66.71,47.77,-18.94,151.4405,1229.364,1.916,2765.441
5/02/2018,5/02/2018,18,2,1380.368,1392.764,30.6,2820.176,1255.935,89.48,31.99,-57.49,103.4685,1255.935,8,2734.807
5/02/2018,5/02/2018,19,1,1363.947,1366.836,30.6,2820.176,1265.487,95.43,85.65,-9.78,80.885,1265.487,9.773,2712.29
5/02/2018,5/02/2018,19,2,1353.964,1359.367,30.6,2820.176,1259.113,63.99,88.93,24.94,77.582,1259.113,1.388,2676.166
5/02/2018,5/02/2018,20,1,1328.502,1323.059,30.6,2820.176,1232.42,61.27,83.52,22.25,51.3605,1232.42,1.388,2570.337
5/02/2018,5/02/2018,20,2,1279.161,1273.683,30.6,2820.176,1181.819,44.7,68.67,23.97,40.579,1181.819,5.78,2456.356
5/02/2018,5/02/2018,21,1,1228.518,1212.835,30.6,2820.176,1121.558,44.84,32.04,-12.8,57.055,1121.558,1.78,2360.786
5/02/2018,5/02/2018,21,2,1171.33,1154.266,30.6,2820.176,1072.523,38.15,31.97,-6.18,45.258,1072.523,6.916,2249.394
5/02/2018,5/02/2018,22,1,1116.089,1116.647,30.6,2823.676,1023.989,45.49,32.04,-13.45,54.501,1023.989,15.937,2188.854
5/02/2018,5/02/2018,22,2,1067.705,1070.949,30.6,2827.176,982.145,45.76,31.91,-13.85,39.073,982.145,15.686,2073.808
5/02/2018,5/02/2018,23,1,1025.534,1027.669,30.6,2834.176,935.969,42.1,31.82,-10.28,55.275,935.969,5.508,1993.504
5/02/2018,5/02/2018,23,2,993.074,986.682,30.6,2841.176,904.098,41.1,31.88,-9.22,56.515,904.098,5.508,1932.242
5/02/2018,6/02/2018,0,1,967.69,961.314,30.6,2844.676,877.724,39.72,31.89,-7.83,64.6865,877.724,4.951,1894.723
5/02/2018,6/02/2018,0,2,945.033,945.979,30.6,2848.176,858.91,31.19,31.89,0.7,52.9215,858.91,17.641,1858.945
5/02/2018,6/02/2018,1,1,927.985,925.957,30.6,2851.676,848.119,31.15,31.9,0.75,47.214,848.119,17.641,1825.948
5/02/2018,6/02/2018,1,2,916.654,902.553,30.6,2855.176,841.257,31.2,31.96,0.76,31.904,841.257,17.641,1781.604
5/02/2018,6/02/2018,2,1,908.535,890.832,30.6,2855.176,838.156,31.24,31.85,0.61,25.8035,838.156,17.641,1763.201
5/02/2018,6/02/2018,2,2,903.166,885.876,30.6,2855.176,835.707,31.32,31.85,0.53,32.244,835.707,17.641,1771.184
5/02/2018,6/02/2018,3,1,898.7,886.432,30.6,2855.176,821.509,31.47,31.85,0.38,40.285,821.509,17.641,1758.87
5/02/2018,6/02/2018,3,2,895.2,882.465,30.6,2855.176,806.61,31.57,31.85,0.28,51.2265,806.61,17.641,1750.955
5/02/2018,6/02/2018,4,1,898.088,876.668,30.6,2855.176,798.799,31.52,31.85,0.33,36.8835,798.799,29.231,1729.827
5/02/2018,6/02/2018,4,2,909.591,876.461,30.6,2855.176,824.414,31.35,31.73,0.38,21.2405,824.414,29.231,1749.771
5/02/2018,6/02/2018,5,1,933.364,903.617,30.6,2851.676,856.554,31.29,31.53,0.24,27.94,856.554,28.702,1826.392
5/02/2018,6/02/2018,5,2,962.483,926.286,30.6,2848.176,882.608,35.88,31.33,-4.55,24.42,882.608,11.061,1836.178
5/02/2018,6/02/2018,6,1,1002.188,972.185,30.6,2837.676,918.99,40.72,31.22,-9.5,52.8725,918.99,20.588,1984.901
5/02/2018,6/02/2018,6,2,1054.09,1025.897,30.6,2830.676,944.69,42.97,33.3,-9.67,52.554,944.69,32.314,2059.116
5/02/2018,6/02/2018,7,1,1092.278,1069.796,30.6,2823.676,960.238,44.07,72.19,28.12,87.6575,960.238,27.2,2150.191
5/02/2018,6/02/2018,7,2,1109.318,1085.112,30.6,2820.176,965.84,45.05,74.07,29.02,85.542,965.84,23.232,2149.228
6/02/2018,6/02/2018,8,1,1121.207,1075.798,29.3,2820.176,978.855,42.01,44.65,2.64,41.028,978.855,33.323,2106.412
6/02/2018,6/02/2018,8,2,1113.625,1072.25,29.3,2820.176,957.123,42.01,72.31,30.3,82.4405,957.123,33.323,2145.773
6/02/2018,6/02/2018,9,1,1110.547,1081.216,29.3,2820.176,937.679,42.01,72.44,30.43,52.7235,937.679,63.323,2107.451
6/02/2018,6/02/2018,9,2,1106.215,1051.699,29.3,2820.176,926.087,42.01,55.67,13.66,29.4305,926.087,78.323,2067.681
6/02/2018,6/02/2018,10,1,1103.397,1044.548,29.3,2820.176,916.902,41.9,57.85,15.95,25.842,916.902,89.161,2063.81
6/02/2018,6/02/2018,10,2,1107.041,1042.306,29.3,2820.176,914.334,40.7,67.64,26.94,31.345,914.334,89.151,2069.66
6/02/2018,6/02/2018,11,1,1114.966,1050.591,29.3,2820.176,917.347,42.01,67.63,25.62,32.1425,917.347,93.323,2085.625
6/02/2018,6/02/2018,11,2,1125.088,1070.864,29.3,2823.676,924.949,40.79,57.9,17.11,42.73,924.949,93.306,2121.97
6/02/2018,6/02/2018,12,1,1136.446,1072.79,29.3,2823.676,938.516,42.01,51.43,9.42,48.789,938.516,78.323,2131.256
6/02/2018,6/02/2018,12,2,1149.602,1087.043,29.3,2823.676,951.857,42.01,41.27,-0.74,65.6605,951.857,63.851,2162.737
6/02/2018,6/02/2018,13,1,1165.864,1099.122,29.3,2823.676,972.226,42.1,41.33,-0.77,71.1205,972.226,40.926,2168.545
6/02/2018,6/02/2018,13,2,1183.294,1108.28,29.3,2823.676,998.222,44.01,41.26,-2.75,76.856,998.222,26.411,2202.978
6/02/2018,6/02/2018,14,1,1204.05,1127.793,29.3,2823.676,1020.403,44.01,31.24,-12.77,66.6615,1020.403,26.94,2228.009
6/02/2018,6/02/2018,14,2,1224.17,1127.943,29.3,2823.676,1047.177,44.01,51.6,7.59,75.0135,1047.177,14.38,2273.141
6/02/2018,6/02/2018,15,1,1247.924,1160.448,29.3,2823.676,1076.53,44.59,47.49,2.9,81.335,1076.53,9.908,2335.546
6/02/2018,6/02/2018,15,2,1280.689,1199.777,29.3,2823.676,1104.782,52.08,40.62,-11.46,89.69,1104.782,9.908,2408.76
6/02/2018,6/02/2018,16,1,1312.133,1223.817,29.3,2820.176,1132.213,68.71,42.17,-26.54,79.753,1132.213,6.995,2437.922
6/02/2018,6/02/2018,16,2,1336.12,1243.961,29.3,2820.176,1155.032,66.71,43.42,-23.29,79.285,1155.032,6.995,2482.624
6/02/2018,6/02/2018,17,1,1348.777,1248.764,29.3,2820.176,1138.712,66.71,43.4,-23.31,98.5185,1138.712,6.995,2488.451
6/02/2018,6/02/2018,17,2,1355.337,1253.529,29.3,2820.176,1134.185,66.71,43.79,-22.92,112.9685,1134.185,6.995,2508.297
6/02/2018,6/02/2018,18,1,1348.786,1255.514,29.3,2820.176,1153.152,66.71,47.49,-19.22,86.9855,1153.152,5.938,2492.151
6/02/2018,6/02/2018,18,2,1331.282,1242.745,29.3,2820.176,1174.643,66.71,31.66,-35.05,41.2105,1174.643,5.938,2443.583
6/02/2018,6/02/2018,19,1,1319.825,1225.851,29.3,2820.176,1170.963,55.12,31.25,-23.87,31.987,1170.963,5.938,2417.776
6/02/2018,6/02/2018,19,2,1313.164,1223.793,29.3,2820.176,1167.826,56.21,42.42,-13.79,29.488,1167.826,7.61,2409.848
6/02/2018,6/02/2018,20,1,1289.717,1192.576,29.3,2820.176,1153.284,56.87,31.16,-25.71,0.2985,1153.284,16.11,2339.385
6/02/2018,6/02/2018,20,2,1243.165,1155.655,29.3,2820.176,1124.689,58.63,31.16,-27.47,-15.201,1124.689,20.71,2260.396
6/02/2018,6/02/2018,21,1,1195.408,1110.364,29.3,2820.176,1084.769,51.35,31.16,-20.19,-30.0535,1084.769,26.21,2161.851
6/02/2018,6/02/2018,21,2,1142.176,1063.716,29.3,2820.176,1030.493,43.01,31.16,-11.85,-30.2555,1030.493,31.238,2062.951
6/02/2018,6/02/2018,22,1,1089.825,1022.23,29.3,2823.676,966.847,55.72,31.16,-24.56,9.9255,966.847,15.385,1984.315
6/02/2018,6/02/2018,22,2,1042.605,974.155,29.3,2827.176,924.276,40.71,21.45,-19.26,8.598,924.276,15.101,1895.95
6/02/2018,6/02/2018,23,1,1001.401,935.17,29.3,2834.176,879.559,39.64,22.96,-16.68,27.1085,879.559,8.501,1830.337
6/02/2018,6/02/2018,23,2,968.421,895.034,29.3,2841.176,851.405,35.88,22.96,-12.92,23.4105,851.405,6.821,1763.273
6/02/2018,7/02/2018,0,1,941.131,876.402,29.3,2844.676,829.513,31.1,20.83,-10.27,11.5695,829.513,23.48,1729.125
6/02/2018,7/02/2018,0,2,916.446,859.177,29.3,2848.176,813.943,31.07,21.21,-9.86,6.383,813.943,30.628,1701.908
6/02/2018,7/02/2018,1,1,897.659,852.283,29.3,2851.676,803.784,31.16,21.27,-9.89,12.5045,803.784,30.628,1693.833
6/02/2018,7/02/2018,1,2,885.986,843.345,29.3,2855.176,797.025,31.22,20.83,-10.39,6.367,797.025,31.157,1669.098
6/02/2018,7/02/2018,2,1,879.395,836.548,29.3,2855.176,792.85,31.28,21.27,-10.01,11.7695,792.85,31.157,1671.553
6/02/2018,7/02/2018,2,2,875.579,836.91,29.3,2855.176,789.931,31.34,21.83,-9.51,13.1455,789.931,31.157,1668.467
6/02/2018,7/02/2018,3,1,873.086,835.332,29.3,2855.176,780.994,31.42,24.78,-6.64,20.9405,780.994,31.685,1667.239
6/02/2018,7/02/2018,3,2,871.01,835.745,29.3,2855.176,772.185,31.48,24.78,-6.7,32.5225,772.185,31.685,1672.785
6/02/2018,7/02/2018,4,1,875.711,846.315,29.3,2855.176,777.317,31.42,24.83,-6.59,32.552,777.317,31.157,1682.052
6/02/2018,7/02/2018,4,2,888.567,855.961,29.3,2855.176,795.257,31.32,24.83,-6.49,40.832,795.257,31.157,1734.492
6/02/2018,7/02/2018,5,1,913.433,892.98,29.3,2851.676,823.982,31.28,27.45,-3.83,47.1395,823.982,30.628,1803.499
6/02/2018,7/02/2018,5,2,943.785,919.533,29.3,2848.176,858.381,39.74,31.3,-8.44,60.188,858.381,8.501,1854.14
6/02/2018,7/02/2018,6,1,981.576,970.809,29.3,2837.676,902.058,39.74,31.19,-8.55,71.6105,902.058,16.291,1979.919
6/02/2018,7/02/2018,6,2,1029.954,1013.9,29.3,2830.676,921.044,39.55,31.86,-7.69,84.2585,921.044,17.825,2046.255
6/02/2018,7/02/2018,7,1,1064.365,1059.064,29.3,2823.676,931.558,39.54,31.72,-7.82,79.447,931.558,19.671,2061.352
6/02/2018,7/02/2018,7,2,1075.606,1076.104,29.3,2820.176,927.732,39.56,55.67,16.11,149.8885,927.732,20.791,2196.823
7/02/2018,7/02/2018,8,1,1094.762,1078.471,27.2,2820.176,927.027,42.01,59.6,17.59,97.9,927.027,31.773,2113.4
7/02/2018,7/02/2018,8,2,1080.112,1078.966,27.2,2820.176,895.305,42.01,88.93,46.92,125.4005,895.305,46.773,2134.957
7/02/2018,7/02/2018,9,1,1069.541,1077.532,27.2,2820.176,877.486,39.16,90,50.84,138.2315,877.486,61.359,2154.153
7/02/2018,7/02/2018,9,2,1058.693,1073.87,27.2,2820.176,867.135,39.16,88.98,49.82,132.2885,867.135,64.561,2127.969
7/02/2018,7/02/2018,10,1,1050.364,1059.988,27.2,2820.176,853.58,39.21,90,50.79,126.353,853.58,70.45,2100.766
7/02/2018,7/02/2018,10,2,1049.005,1066.135,27.2,2820.176,833.182,39.21,88.98,49.77,151.0365,833.182,71.649,2111.735
7/02/2018,7/02/2018,11,1,1053.684,1060.04,27.2,2820.176,828.257,39.21,67.2,27.99,137.453,828.257,76.298,2084.016
7/02/2018,7/02/2018,11,2,1062.831,1040.301,27.2,2823.676,846.017,39.16,50.72,11.56,99.3185,846.017,74.768,2040.207
7/02/2018,7/02/2018,12,1,1073.809,1005.322,27.2,2823.676,872.23,39.16,31.46,-7.7,39.373,872.23,79.114,1981.434
7/02/2018,7/02/2018,12,2,1086.099,989.425,27.2,2823.676,894.126,40.28,24.97,-15.31,21.702,894.126,77.092,1985.84
7/02/2018,7/02/2018,13,1,1104.347,997.575,27.2,2823.676,918.533,42.01,27.45,-14.56,31.1425,918.533,47.302,1993.955
7/02/2018,7/02/2018,13,2,1124.769,1010.929,27.2,2823.676,943.176,42.1,24.97,-17.13,30.431,943.176,35.879,2018.972
7/02/2018,7/02/2018,14,1,1147.821,1031.097,27.2,2823.676,965.21,42.01,27.45,-14.56,32.368,965.21,32.83,2060.816
7/02/2018,7/02/2018,14,2,1171.742,1038.973,27.2,2823.676,1003.686,44.01,27.45,-16.56,19.16,1003.686,15.116,2075.924
7/02/2018,7/02/2018,15,1,1199.847,1070.273,27.2,2823.676,1041.224,45,31.43,-13.57,46.7645,1041.224,5.644,2187.265
7/02/2018,7/02/2018,15,2,1236.903,1115.291,27.2,2823.676,1077.341,46.32,31.46,-14.86,33.5625,1077.341,5.644,2233.095
7/02/2018,7/02/2018,16,1,1272.775,1142.987,27.2,2820.176,1109.259,67.45,31.4,-36.05,20.843,1109.259,11.087,2282.378
7/02/2018,7/02/2018,16,2,1301.181,1161.313,27.2,2820.176,1128.793,66.07,31.4,-34.67,-4.6635,1128.793,41.7,2331.659
7/02/2018,7/02/2018,17,1,1318.303,1171.483,27.2,2820.176,1109.022,66.61,31.38,-35.23,31.898,1109.022,34,2349.84
7/02/2018,7/02/2018,17,2,1327.21,1183.069,27.2,2820.176,1105.811,66.71,47.49,-19.22,69.4275,1105.811,5.116,2360.709
7/02/2018,7/02/2018,18,1,1322.967,1191.385,27.2,2820.176,1116.037,66.71,37.01,-29.7,61.445,1116.037,9.058,2373.08
7/02/2018,7/02/2018,18,2,1308.585,1199.319,27.2,2820.176,1129.157,66.71,31.16,-35.55,45.661,1129.157,9.058,2367.752
7/02/2018,7/02/2018,19,1,1299.763,1192.281,27.2,2820.176,1128.766,66.71,31.16,-35.55,51.8705,1128.766,9.058,2379.389
7/02/2018,7/02/2018,19,2,1295.141,1204.355,27.2,2820.176,1128.58,55.13,31.16,-23.97,50.3985,1128.58,8.3,2374.557
7/02/2018,7/02/2018,20,1,1272.89,1176.295,27.2,2820.176,1116.742,48.56,31.17,-17.39,25.3365,1116.742,4.5,2293.157
7/02/2018,7/02/2018,20,2,1227.588,1133.817,27.2,2820.176,1089.48,32.93,31.17,-1.76,10.078,1089.48,3.53,2206.176
7/02/2018,7/02/2018,21,1,1181.032,1097.528,27.2,2820.176,1053.875,31.13,31.25,0.12,14.714,1053.875,3.53,2144.238
7/02/2018,7/02/2018,21,2,1127.437,1053.194,27.2,2820.176,1007.97,30.87,38.28,7.41,5.7065,1007.97,7.498,2042.349
7/02/2018,7/02/2018,22,1,1075.348,1012.379,27.2,2823.676,944.435,39.24,38.39,-0.85,27.231,944.435,15.958,1975.248
7/02/2018,7/02/2018,22,2,1028.639,969.251,27.2,2827.176,902.65,39.29,31.42,-7.87,27.9545,902.65,15.478,1892.165
7/02/2018,7/02/2018,23,1,986.455,935.61,27.2,2834.176,865.795,38.8,24.97,-13.83,35.621,865.795,10.5,1823.832
7/02/2018,7/02/2018,23,2,953.723,904.458,27.2,2841.176,839.971,35.88,24.92,-10.96,46.5055,839.971,4.942,1782.837
7/02/2018,8/02/2018,0,1,928.902,882.921,27.2,2844.676,817.683,35.88,24.83,-11.05,44.3545,817.683,5.999,1736.073
7/02/2018,8/02/2018,0,2,909.477,868.353,27.2,2848.176,804.068,35.88,24.83,-11.05,45.228,804.068,5.999,1710.59
7/02/2018,8/02/2018,1,1,895.682,857.655,27.2,2851.676,795.048,35.88,24.92,-10.96,48.0965,795.048,5.999,1698.287
7/02/2018,8/02/2018,1,2,887.203,846.95,27.2,2855.176,790.678,22.99,24.97,1.98,30.443,790.678,15.602,1673.446
7/02/2018,8/02/2018,2,1,880.557,841.5,27.2,2855.176,783.233,21.88,24.97,3.09,30.8035,783.233,17.64,1663.353
7/02/2018,8/02/2018,2,2,876.864,836.99,27.2,2855.176,774.516,21.88,26.51,4.63,38.6705,774.516,17.64,1661.653
7/02/2018,8/02/2018,3,1,874.684,833.345,27.2,2855.176,771.386,21.88,26.31,4.43,35.6185,771.386,17.641,1649.291
7/02/2018,8/02/2018,3,2,873.164,832.25,27.2,2855.176,769.206,21.88,26.74,4.86,44.4045,769.206,17.641,1662.503
7/02/2018,8/02/2018,4,1,877.905,838.929,27.2,2855.176,771.019,21.88,26.31,4.43,44.837,771.019,17.64,1666.992
7/02/2018,8/02/2018,4,2,890.666,848.745,27.2,2855.176,786.275,22,27.45,5.45,48.528,786.275,17.64,1704.886
7/02/2018,8/02/2018,5,1,916.564,886.196,27.2,2851.676,813.081,35.88,31.58,-4.3,73.377,813.081,5.999,1784.914
7/02/2018,8/02/2018,5,2,948.831,907.882,27.2,2848.176,847.992,38.81,38.31,-0.5,58.516,847.992,8.5,1830.016
7/02/2018,8/02/2018,6,1,988.961,958.337,27.2,2837.676,896.483,39.33,38.76,-0.57,60.6445,896.483,19,1952.255
7/02/2018,8/02/2018,6,2,1040.514,993.641,27.2,2830.676,913.938,39.48,38.73,-0.75,59.0225,913.938,28.858,2003.637
7/02/2018,8/02/2018,7,1,1077.064,1030.839,27.2,2823.676,916.072,39.47,38.91,-0.56,76.113,916.072,39.254,2062.878
7/02/2018,8/02/2018,7,2,1090.319,1034.793,27.2,2820.176,909.454,39.35,39.03,-0.32,70.8765,909.454,45.65,2051.961
