,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/04/2018,23/04/2018,11,2,977.379,972.604,22.7,2804.398,832.411,40.77,40.15,-0.62,43.4475,832.411,76.825,1905.367
23/04/2018,23/04/2018,12,1,973.335,944.743,22.7,2804.398,832.901,41.23,40.1,-1.13,-4.367,832.901,95.943,1848.954
23/04/2018,23/04/2018,12,2,971.502,927.98,22.7,2804.398,824.763,41.18,31.45,-9.73,10.0495,824.763,77.923,1825.471
23/04/2018,23/04/2018,13,1,976.555,916.602,22.7,2804.398,817.18,41.42,31.41,-10.01,-3.057,817.18,77.352,1782.95
23/04/2018,23/04/2018,13,2,983.727,913.259,22.7,2804.398,822.271,41.15,31.49,-9.66,10.133,822.271,76.246,1817.3
23/04/2018,23/04/2018,14,1,995.843,933.623,22.7,2804.398,842.255,41.08,39.79,-1.29,12.859,842.255,73.975,1858.178
23/04/2018,23/04/2018,14,2,1014.515,962.785,22.7,2804.398,864.491,41.13,40.52,-0.61,28.4905,864.491,71.481,1928.925
23/04/2018,23/04/2018,15,1,1034.984,998.394,22.7,2804.398,880.021,41.12,42.02,0.9,46.4085,880.021,81.898,2016.655
23/04/2018,23/04/2018,15,2,1057.282,1035.795,22.7,2804.398,910.84,42.74,68.27,25.53,61.3925,910.84,63.802,2072.069
23/04/2018,23/04/2018,16,1,1086.251,1070.668,22.7,2800.898,961.476,43.34,57.63,14.29,51.864,961.476,58.13,2142.94
23/04/2018,23/04/2018,16,2,1121.301,1103.262,22.7,2800.898,1020.52,44.87,65.2,20.33,39.9005,1020.52,51.83,2224.501
23/04/2018,23/04/2018,17,1,1159.675,1138.244,22.7,2800.898,1076.244,45.9,63.04,17.14,14.1405,1076.244,69.021,2318.811
23/04/2018,23/04/2018,17,2,1207.548,1177.501,22.7,2800.898,1125.926,65.08,62.61,-2.47,20.722,1125.926,37.168,2367.632
23/04/2018,23/04/2018,18,1,1248.174,1220.815,22.7,2800.898,1148.31,46.5,62.61,16.11,33.0885,1148.31,31.657,2426.111
23/04/2018,23/04/2018,18,2,1248.747,1213.033,22.7,2800.898,1144.914,46.5,55.67,9.17,15.6105,1144.914,29.134,2379.317
23/04/2018,23/04/2018,19,1,1214.873,1169.733,22.7,2800.898,1127.96,46.5,51.23,4.73,-8.8075,1127.96,29.134,2296.573
23/04/2018,23/04/2018,19,2,1174.028,1145.014,22.7,2800.898,1103.965,46.5,51.23,4.73,-18.3915,1103.965,37.157,2245.461
23/04/2018,23/04/2018,20,1,1137.281,1109.281,22.7,2800.898,1067.064,45.66,52.04,6.38,-20.802,1067.064,36.521,2165.566
23/04/2018,23/04/2018,20,2,1098.447,1081.891,22.7,2800.898,1025.598,41.9,65.12,23.22,22.701,1025.598,7.83,2112.258
23/04/2018,23/04/2018,21,1,1061.356,1053.64,22.7,2800.898,987.194,41.5,55.46,13.96,37.8585,987.194,12.045,2074.195
23/04/2018,23/04/2018,21,2,1019.416,1027.401,22.7,2800.898,961.939,41.5,55.67,14.17,10.5545,961.939,27.123,1999.233
23/04/2018,23/04/2018,22,1,980.377,989.331,22.7,2804.398,852.331,40.9,63.59,22.69,67.8715,852.331,41.456,1923.317
23/04/2018,23/04/2018,22,2,946.24,950.633,22.7,2807.898,813.645,38.99,43.33,4.34,97.9435,813.645,8.88,1840.937
23/04/2018,23/04/2018,23,1,917.713,915.864,22.7,2814.898,773.161,30.94,31.71,0.77,91.5515,773.161,20.315,1770.055
23/04/2018,23/04/2018,23,2,899.649,880.741,22.7,2821.898,738.922,24.83,27.45,2.62,111.1435,738.922,17.691,1735.513
23/04/2018,24/04/2018,0,1,887.454,861.159,22.7,2825.398,706.585,23.05,29.12,6.07,122.683,706.585,17.691,1693.918
23/04/2018,24/04/2018,0,2,875.831,849.952,22.7,2828.898,691.72,22.35,29.12,6.77,133.1585,691.72,17.691,1685.139
23/04/2018,24/04/2018,1,1,866.217,838.796,22.7,2832.398,696.418,18.19,27.79,9.6,115.528,696.418,16.033,1655.958
23/04/2018,24/04/2018,1,2,859.696,828.698,22.7,2835.898,691.345,18.19,27.79,9.6,118.424,691.345,16.505,1652.548
23/04/2018,24/04/2018,2,1,854.846,828.495,22.7,2835.898,692.192,18.19,27.62,9.43,112.9975,692.192,17.187,1644.753
23/04/2018,24/04/2018,2,2,853.01,827.575,22.7,2835.898,692.51,18.19,27.62,9.43,114.786,692.51,16.861,1648.314
23/04/2018,24/04/2018,3,1,852.509,819.67,22.7,2835.898,687.589,18.19,27.45,9.26,102.889,687.589,16.416,1613.788
23/04/2018,24/04/2018,3,2,853.602,821.868,22.7,2835.898,693.097,18.19,28.13,9.94,117.832,693.097,16.617,1655.092
23/04/2018,24/04/2018,4,1,858.93,836.384,22.7,2835.898,686.83,22.65,29.12,6.47,129.102,686.83,17.692,1667.248
23/04/2018,24/04/2018,4,2,872.787,848.42,22.7,2835.898,696.899,27.5,40.28,12.78,138.745,696.899,18.021,1707.33
23/04/2018,24/04/2018,5,1,901.258,877.375,22.7,2832.398,719.401,28.13,40.38,12.25,143.4395,719.401,18.641,1762.963
23/04/2018,24/04/2018,5,2,944.358,915.41,22.7,2828.898,757.152,28.13,40.25,12.12,155.378,757.152,17.915,1860.89
23/04/2018,24/04/2018,6,1,1001.353,987.551,22.7,2818.398,817.73,40.07,55.67,15.6,174.436,817.73,19.804,2023.94
23/04/2018,24/04/2018,6,2,1054.494,1027.77,22.7,2811.398,874.318,40.94,42.38,1.44,99.0725,874.318,55.706,2058.193
23/04/2018,24/04/2018,7,1,1092.855,1057.907,22.7,2804.398,908.074,41.13,43.4,2.27,84.1635,908.074,68.67,2121.815
23/04/2018,24/04/2018,7,2,1121.692,1077.367,22.7,2800.898,906.025,40.81,73.68,32.87,95.189,906.025,69.151,2140.73
24/04/2018,24/04/2018,8,1,1085.094,1081.037,23.1,2800.898,958.175,41.7,73.87,32.17,37.1965,958.175,61.491,2113.725
24/04/2018,24/04/2018,8,2,1077.904,1067.949,23.1,2800.898,932.932,42.1,82.02,39.92,55.089,932.932,62.377,2100.796
24/04/2018,24/04/2018,9,1,1057.695,1048.53,23.1,2800.898,894.661,42.1,60.96,18.86,63.654,894.661,76.32,2069.27
24/04/2018,24/04/2018,9,2,1035.206,1020.279,23.1,2800.898,864.044,41.4,40.47,-0.93,50.3965,864.044,84.281,1997.443
24/04/2018,24/04/2018,10,1,1014.041,995.066,23.1,2800.898,829.539,41.17,40.04,-1.13,79.9775,829.539,65.98,1950.993
24/04/2018,24/04/2018,10,2,998.896,967.282,23.1,2800.898,829.648,41.38,39.94,-1.44,49.0435,829.648,68.38,1894.143
24/04/2018,24/04/2018,11,1,987.575,940.379,23.1,2800.898,790.184,41.17,40.18,-0.99,67.3285,790.184,70.99,1857.005
24/04/2018,24/04/2018,11,2,979.654,935.855,23.1,2804.398,790.864,40.7,40.27,-0.43,58.408,790.864,70.54,1839.624
24/04/2018,24/04/2018,12,1,975.106,925.471,23.1,2804.398,790.376,40.73,40.29,-0.44,55.5555,790.376,68.99,1829.843
24/04/2018,24/04/2018,12,2,973.12,936.725,23.1,2804.398,791.516,41.13,40.29,-0.84,68.651,791.516,66.96,1854.254
24/04/2018,24/04/2018,13,1,975.161,938.55,23.1,2804.398,792.826,41.5,40.39,-1.11,69.8705,792.826,65.43,1856.253
24/04/2018,24/04/2018,13,2,980.034,937.94,23.1,2804.398,793.367,40.38,40.5,0.12,84.387,793.367,63.18,1881.868
24/04/2018,24/04/2018,14,1,990.987,945.246,23.1,2804.398,793.406,39.96,40.91,0.95,82.9565,793.406,59.65,1872.025
24/04/2018,24/04/2018,14,2,1008.088,958.055,23.1,2804.398,834.018,40.9,41.01,0.11,67.054,834.018,57.35,1916.844
24/04/2018,24/04/2018,15,1,1027.762,982.996,23.1,2804.398,831.748,42.53,41.97,-0.56,96.231,831.748,54.08,1964.118
24/04/2018,24/04/2018,15,2,1048.187,1011.257,23.1,2804.398,867.256,44.72,43.59,-1.13,79.8075,867.256,70.721,2035.569
24/04/2018,24/04/2018,16,1,1074.533,1041.325,23.1,2800.898,910.825,45.88,45.06,-0.82,107.5745,910.825,39.58,2115.959
24/04/2018,24/04/2018,16,2,1108.682,1081.958,23.1,2800.898,975.876,46.58,45.06,-1.52,95.4585,975.876,31.37,2205.409
24/04/2018,24/04/2018,17,1,1148.167,1121.561,23.1,2800.898,1040.842,60.68,64.96,4.28,84.901,1040.842,21.898,2295.282
24/04/2018,24/04/2018,17,2,1199.217,1169.094,23.1,2800.898,1092.973,69.82,54.25,-15.57,61.7645,1092.973,26.858,2363.191
24/04/2018,24/04/2018,18,1,1242.426,1212.891,23.1,2800.898,1102.689,80,73.7,-6.3,70.454,1102.689,40.38,2427.046
24/04/2018,24/04/2018,18,2,1244.864,1207.047,23.1,2800.898,1095.468,64.83,55.67,-9.16,61.9385,1095.468,27.54,2369.893
24/04/2018,24/04/2018,19,1,1212.93,1172.056,23.1,2800.898,1097.024,65.6,36.48,-29.12,22.5985,1097.024,27.28,2293.805
24/04/2018,24/04/2018,19,2,1174.331,1144.02,23.1,2800.898,1081.665,62.88,36.33,-26.55,14.9025,1081.665,25.38,2243.895
24/04/2018,24/04/2018,20,1,1140.03,1108.529,23.1,2800.898,1038.582,57.03,33.83,-23.2,26.501,1038.582,23.17,2176.506
24/04/2018,24/04/2018,20,2,1102.443,1074.857,23.1,2800.898,982.655,35.75,32.48,-3.27,57.063,982.655,15.349,2110.134
24/04/2018,24/04/2018,21,1,1065.585,1042.652,23.1,2800.898,935.307,38.94,31.7,-7.24,61.257,935.307,24.871,2042.87
24/04/2018,24/04/2018,21,2,1024.796,1006.511,23.1,2800.898,916.874,38.94,23.1,-15.84,44.008,916.874,24.871,1971.506
24/04/2018,24/04/2018,22,1,985.402,962.259,23.1,2804.398,820.395,38.94,27.14,-11.8,74.62,820.395,43.081,1876.192
24/04/2018,24/04/2018,22,2,949.561,930.136,23.1,2807.898,776.938,28.23,23.1,-5.13,96.2485,776.938,35.371,1817.115
24/04/2018,24/04/2018,23,1,919.773,895.121,23.1,2814.898,734.014,27.65,27.14,-0.51,120.9295,734.014,19.02,1747.927
24/04/2018,24/04/2018,23,2,899.46,868.887,23.1,2821.898,721.969,27.01,27.28,0.27,107.3155,721.969,18.86,1696.289
24/04/2018,25/04/2018,0,1,881.741,844.866,23.1,2825.398,711.733,22.54,27.28,4.74,101.2445,711.733,17.691,1661.337
24/04/2018,25/04/2018,0,2,861.757,830.733,23.1,2828.898,694.363,22.25,27.14,4.89,110.244,694.363,17.69,1644.594
24/04/2018,25/04/2018,1,1,844.01,820.73,23.1,2832.398,684.357,18.23,27.23,9,101.255,684.357,24.254,1619.732
24/04/2018,25/04/2018,1,2,831.887,811.876,23.1,2835.898,681.594,18.23,27.23,9,95.235,681.594,26.687,1607.032
24/04/2018,25/04/2018,2,1,826.353,808.296,23.1,2835.898,680.196,18.23,27.23,9,95.9765,680.196,27.785,1607.915
24/04/2018,25/04/2018,2,2,823.914,802.672,23.1,2835.898,679.256,18.23,27.14,8.91,90.2365,679.256,28.865,1596.715
24/04/2018,25/04/2018,3,1,823.395,797.776,23.1,2835.898,680.786,18.23,27.14,8.91,81.474,680.786,27.415,1579.35
24/04/2018,25/04/2018,3,2,824.235,795.556,23.1,2835.898,687.607,22.15,27.23,5.08,93.7625,687.607,20.414,1603.567
24/04/2018,25/04/2018,4,1,827.376,812.317,23.1,2835.898,691.36,22.25,27.23,4.98,97.472,691.36,17.691,1613.046
24/04/2018,25/04/2018,4,2,834.183,821.506,23.1,2835.898,692.205,22.25,27.28,5.03,112.1415,692.205,17.757,1644.207
24/04/2018,25/04/2018,5,1,847.032,833.48,23.1,2832.398,701.461,22.34,27.28,4.94,113.656,701.461,17.691,1665.616
24/04/2018,25/04/2018,5,2,859.411,841.606,23.1,2828.898,724.939,22.25,27.23,4.98,101.9005,724.939,15.617,1684.913
24/04/2018,25/04/2018,6,1,873.288,863.578,23.1,2818.398,772.788,27.89,23.1,-4.79,78.433,772.788,11.57,1725.582
24/04/2018,25/04/2018,6,2,883.866,868.866,23.1,2811.398,814.75,38.5,22.5,-16,19.889,814.75,35.831,1740.94
24/04/2018,25/04/2018,7,1,886.219,881.452,23.1,2804.398,839.266,38.94,22.88,-16.06,0.101,839.266,36.921,1752.576
24/04/2018,25/04/2018,7,2,887.935,876.538,23.1,2800.898,825.226,38.94,22.79,-16.15,-0.014,825.226,37.231,1724.886
25/04/2018,25/04/2018,8,1,866.364,865.242,24.7,2800.898,873.106,41.22,22.61,-18.61,-68.04,873.106,38.011,1686.154
25/04/2018,25/04/2018,8,2,863.484,834.996,24.7,2800.898,912.121,41.12,18.64,-22.48,-146.0315,912.121,44.251,1620.681
25/04/2018,25/04/2018,9,1,849.832,815.308,24.7,2800.898,904.913,40.9,22.23,-18.67,-163.777,904.913,58.261,1598.794
25/04/2018,25/04/2018,9,2,834.161,793.506,24.7,2800.898,845.715,40.41,-30.25,-70.66,-127.4825,845.715,57.075,1550.615
25/04/2018,25/04/2018,10,1,817.542,769.146,24.7,2800.898,798.612,39.86,-30.3,-70.16,-104.691,798.612,57.01,1501.862
25/04/2018,25/04/2018,10,2,801.059,748.822,24.7,2800.898,757.438,39.47,-30.26,-69.73,-83.891,757.438,64.53,1476.154
25/04/2018,25/04/2018,11,1,785.096,739.831,24.7,2800.898,757.748,39.47,-30.25,-69.72,-99.968,757.748,71.82,1459.2
25/04/2018,25/04/2018,11,2,778.078,730.87,24.7,2804.398,757.388,39.47,-30.25,-69.72,-113.2935,757.388,75.04,1438.269
25/04/2018,25/04/2018,12,1,776.265,730.858,24.7,2804.398,755.44,39.54,22.23,-17.31,-111.111,755.44,80.83,1450.318
25/04/2018,25/04/2018,12,2,772.31,731.477,24.7,2804.398,754.67,39.54,-30.25,-69.79,-119.373,754.67,83.41,1437.414
25/04/2018,25/04/2018,13,1,769.715,736.27,24.7,2804.398,754.12,39.85,22.5,-17.35,-106.294,754.12,86.63,1468.912
25/04/2018,25/04/2018,13,2,775.134,745.674,24.7,2804.398,752.891,40.5,22.53,-17.97,-92.087,752.891,87.63,1496.868
25/04/2018,25/04/2018,14,1,788.682,763.44,24.7,2804.398,758.433,40.47,4.94,-35.53,-81.8505,758.433,84.03,1521.225
25/04/2018,25/04/2018,14,2,811.379,782.059,24.7,2804.398,790.962,41.09,22.79,-18.3,-82.603,790.962,80.6,1577.918
25/04/2018,25/04/2018,15,1,838.151,820.751,24.7,2804.398,826.248,41.32,23.19,-18.13,-97.7605,826.248,98.781,1654.537
25/04/2018,25/04/2018,15,2,867.83,858.659,24.7,2804.398,840.945,44.06,27.45,-16.61,-62.7535,840.945,94.141,1744.665
25/04/2018,25/04/2018,16,1,907.418,907.91,24.7,2800.898,906.504,46.58,40.26,-6.32,-11.419,906.504,27.704,1845.578
25/04/2018,25/04/2018,16,2,961.4,962.703,24.7,2800.898,982.139,46.58,32.15,-14.43,-28.594,982.139,22.176,1951.442
25/04/2018,25/04/2018,17,1,1020.69,1027.913,24.7,2800.898,1024.232,46.58,52.17,5.59,2.792,1024.232,22.704,2099.456
25/04/2018,25/04/2018,17,2,1088.234,1091.373,24.7,2800.898,1044.507,47.67,55.67,8,39.058,1044.507,22.704,2212.538
25/04/2018,25/04/2018,18,1,1144.217,1143.841,24.7,2800.898,1068.363,62.09,55.67,-6.42,44.862,1068.363,22.704,2271.858
25/04/2018,25/04/2018,18,2,1150.815,1141.492,24.7,2800.898,1083.11,72.5,57.82,-14.68,6.3225,1083.11,24.06,2226.985
25/04/2018,25/04/2018,19,1,1120.611,1106.259,24.7,2800.898,1068.138,46.58,50.32,3.74,-8.647,1068.138,20.182,2159.346
25/04/2018,25/04/2018,19,2,1088.53,1081.77,24.7,2800.898,1051.346,47.04,41.97,-5.07,-3.715,1051.346,14.08,2123.422
25/04/2018,25/04/2018,20,1,1060.228,1056.608,24.7,2800.898,1031.723,46.58,32.09,-14.49,-15.135,1031.723,22.176,2077.528
25/04/2018,25/04/2018,20,2,1028.385,1025.602,24.7,2800.898,982.762,42.77,31.64,-11.13,-10.3085,982.762,24.145,1993.197
25/04/2018,25/04/2018,21,1,1000.136,995.825,24.7,2800.898,927.743,42.1,31.63,-10.47,0.069,927.743,41.633,1938.89
25/04/2018,25/04/2018,21,2,966.767,962.229,24.7,2800.898,906.987,41.07,23.1,-17.97,-20.1555,906.987,57.601,1888.865
25/04/2018,25/04/2018,22,1,932.828,926.771,24.7,2804.398,838.875,40.78,22.61,-18.17,31.0805,838.875,39.794,1819.499
25/04/2018,25/04/2018,22,2,902.536,896.642,24.7,2807.898,802.754,40.28,23.1,-17.18,39.343,802.754,32.371,1748.936
25/04/2018,25/04/2018,23,1,875.667,869.083,24.7,2814.898,760.182,28.13,22.23,-5.9,73.613,760.182,14.316,1696.222
25/04/2018,25/04/2018,23,2,857.719,845.484,24.7,2821.898,726.628,24.33,27.45,3.12,84.981,726.628,17.691,1658.6
25/04/2018,26/04/2018,0,1,843.077,826.715,24.7,2825.398,700.265,18.23,27.42,9.19,94.7045,700.265,21.289,1632.517
25/04/2018,26/04/2018,0,2,829.307,812.275,24.7,2828.898,671.813,18.23,27.08,8.85,108.321,671.813,21.817,1603.902
25/04/2018,26/04/2018,1,1,818.805,800.543,24.7,2832.398,657.234,18.23,27.04,8.81,115.2425,657.234,22.346,1589.645
25/04/2018,26/04/2018,1,2,811.441,794.545,24.7,2835.898,650.225,18.23,26.9,8.67,117.0745,650.225,22.346,1579.291
25/04/2018,26/04/2018,2,1,807.805,790.106,24.7,2835.898,651.367,18.23,20.18,1.95,112.6315,651.367,22.346,1572.689
25/04/2018,26/04/2018,2,2,808.404,790.984,24.7,2835.898,654.465,18.23,26.9,8.67,112.508,654.465,22.346,1578.638
25/04/2018,26/04/2018,3,1,809.265,794.324,24.7,2835.898,653.949,18.23,27.04,8.81,114.457,653.949,22.346,1581.504
25/04/2018,26/04/2018,3,2,810.951,789.695,24.7,2835.898,655.208,18.23,27.04,8.81,102.237,655.208,22.346,1559.582
25/04/2018,26/04/2018,4,1,816.796,789.559,24.7,2835.898,663.229,18.23,27.04,8.81,101.978,663.229,22.346,1575.106
25/04/2018,26/04/2018,4,2,831.839,800.15,24.7,2835.898,679.972,18.23,27.06,8.83,104.211,679.972,22.874,1614.114
25/04/2018,26/04/2018,5,1,861.861,828.955,24.7,2832.398,714.035,18.23,27.29,9.06,102.4535,714.035,22.346,1677.669
25/04/2018,26/04/2018,5,2,903.06,868.66,24.7,2828.898,759.152,18.23,27.45,9.22,102.0065,759.152,22.346,1767.009
25/04/2018,26/04/2018,6,1,954.514,943.468,24.7,2818.398,803.86,39.47,40.47,1,113.0655,803.86,47.769,1929.389
25/04/2018,26/04/2018,6,2,1000.171,980.071,24.7,2811.398,850.902,40.16,40.54,0.38,99.646,850.902,46.152,1993.4
25/04/2018,26/04/2018,7,1,1029.641,1018.549,24.7,2804.398,884.269,41.17,40.1,-1.07,80.667,884.269,56.135,2042.142
25/04/2018,26/04/2018,7,2,1052.245,1019.804,24.7,2800.898,879.234,40.96,40.06,-0.9,62.273,879.234,56.151,1995.316
