"TRADE_DATE","DELIVERY_DATE","DELIVERY_HOUR","DELIVERY_INTERVAL","MCAP_PRICE_PER_MWH","UDAP_PRICE_PER_MWH","DDAP_PRICE_PER_MWH"
2007-01-26 00:00:00,2007-01-26 00:00:00,21,1,159.84,79.92,207.79
2007-01-26 00:00:00,2007-01-26 00:00:00,21,2,159.84,79.92,207.79
2007-01-26 00:00:00,2007-01-26 00:00:00,22,1,159.84,0,175.82
2007-01-26 00:00:00,2007-01-26 00:00:00,22,2,159.84,0,175.82
2007-01-26 00:00:00,2007-01-26 00:00:00,23,1,159.84,0,175.82
2007-01-26 00:00:00,2007-01-26 00:00:00,23,2,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,0,1,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,0,2,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,1,1,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,1,2,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,2,1,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,2,2,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,3,1,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,3,2,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,4,1,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,4,2,159.84,0,175.82
2007-01-26 00:00:00,2007-01-27 00:00:00,5,1,147.18,0,161.9
2007-01-26 00:00:00,2007-01-27 00:00:00,5,2,97.69,0,107.46
2007-01-26 00:00:00,2007-01-27 00:00:00,6,1,117.51,0,129.26
2007-01-26 00:00:00,2007-01-27 00:00:00,6,2,129.19,0,142.11
2007-01-26 00:00:00,2007-01-27 00:00:00,7,1,134.65,0,148.11
2007-01-26 00:00:00,2007-01-27 00:00:00,7,2,62.45,0,68.7
2007-01-27 00:00:00,2007-01-27 00:00:00,8,1,31.48,15.74,40.92
2007-01-27 00:00:00,2007-01-27 00:00:00,8,2,33.33,16.67,43.33
2007-01-27 00:00:00,2007-01-27 00:00:00,9,1,33.66,16.83,43.76
2007-01-27 00:00:00,2007-01-27 00:00:00,9,2,34.19,17.09,44.45
2007-01-27 00:00:00,2007-01-27 00:00:00,10,1,41.94,20.97,54.52
2007-01-27 00:00:00,2007-01-27 00:00:00,10,2,47.52,23.76,61.78
2007-01-27 00:00:00,2007-01-27 00:00:00,11,1,47.62,23.81,61.91
2007-01-27 00:00:00,2007-01-27 00:00:00,11,2,47.45,23.73,61.68
2007-01-27 00:00:00,2007-01-27 00:00:00,12,1,46.43,23.22,60.36
2007-01-27 00:00:00,2007-01-27 00:00:00,12,2,45.88,22.94,59.64
2007-01-27 00:00:00,2007-01-27 00:00:00,13,1,45.84,22.92,59.59
2007-01-27 00:00:00,2007-01-27 00:00:00,13,2,45.84,22.92,59.59
2007-01-27 00:00:00,2007-01-27 00:00:00,14,1,45.84,22.92,59.59
2007-01-27 00:00:00,2007-01-27 00:00:00,14,2,45.84,22.92,59.59
2007-01-27 00:00:00,2007-01-27 00:00:00,15,1,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,15,2,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,16,1,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,16,2,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,17,1,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,17,2,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,18,1,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,18,2,46.26,23.13,60.14
2007-01-27 00:00:00,2007-01-27 00:00:00,19,1,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,19,2,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,20,1,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,20,2,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,21,1,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,21,2,159.84,79.92,207.79
2007-01-27 00:00:00,2007-01-27 00:00:00,22,1,159.84,0,175.82
2007-01-27 00:00:00,2007-01-27 00:00:00,22,2,159.84,0,175.82
2007-01-27 00:00:00,2007-01-27 00:00:00,23,1,159.84,0,175.82
2007-01-27 00:00:00,2007-01-27 00:00:00,23,2,126.03,0,138.63
2007-01-27 00:00:00,2007-01-28 00:00:00,0,1,90.26,0,99.29
2007-01-27 00:00:00,2007-01-28 00:00:00,0,2,54.42,0,59.86
2007-01-27 00:00:00,2007-01-28 00:00:00,1,1,50.33,0,55.36
2007-01-27 00:00:00,2007-01-28 00:00:00,1,2,50.57,0,55.63
2007-01-27 00:00:00,2007-01-28 00:00:00,2,1,50.69,0,55.76
2007-01-27 00:00:00,2007-01-28 00:00:00,2,2,50.1,0,55.11
2007-01-27 00:00:00,2007-01-28 00:00:00,3,1,49.43,0,54.37
2007-01-27 00:00:00,2007-01-28 00:00:00,3,2,50.11,0,55.12
2007-01-27 00:00:00,2007-01-28 00:00:00,4,1,50.59,0,55.65
2007-01-27 00:00:00,2007-01-28 00:00:00,4,2,51.15,0,56.27
2007-01-27 00:00:00,2007-01-28 00:00:00,5,1,51.82,0,57
2007-01-27 00:00:00,2007-01-28 00:00:00,5,2,36.76,0,40.44
2007-01-27 00:00:00,2007-01-28 00:00:00,6,1,36.18,0,39.8
2007-01-27 00:00:00,2007-01-28 00:00:00,6,2,35.43,0,38.97
2007-01-27 00:00:00,2007-01-28 00:00:00,7,1,49.36,0,54.3
2007-01-27 00:00:00,2007-01-28 00:00:00,7,2,48.56,0,53.42
2007-01-28 00:00:00,2007-01-28 00:00:00,8,1,61.16,30.58,79.51
2007-01-28 00:00:00,2007-01-28 00:00:00,8,2,144.11,72.06,187.34
2007-01-28 00:00:00,2007-01-28 00:00:00,9,1,146.32,73.16,190.22
2007-01-28 00:00:00,2007-01-28 00:00:00,9,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,10,1,149.86,74.93,194.82
2007-01-28 00:00:00,2007-01-28 00:00:00,10,2,52.73,26.37,68.55
2007-01-28 00:00:00,2007-01-28 00:00:00,11,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,11,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,12,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,12,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,13,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,13,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,14,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,14,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,15,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,15,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,16,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,16,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,17,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,17,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,18,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,18,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,19,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,19,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,20,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,20,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,21,1,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,21,2,159.84,79.92,207.79
2007-01-28 00:00:00,2007-01-28 00:00:00,22,1,159.84,0,175.82
2007-01-28 00:00:00,2007-01-28 00:00:00,22,2,159.84,0,175.82
2007-01-28 00:00:00,2007-01-28 00:00:00,23,1,159.84,0,175.82
2007-01-28 00:00:00,2007-01-28 00:00:00,23,2,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,0,1,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,0,2,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,1,1,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,1,2,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,2,1,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,2,2,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,3,1,130.76,0,143.84
2007-01-28 00:00:00,2007-01-29 00:00:00,3,2,147.44,0,162.18
2007-01-28 00:00:00,2007-01-29 00:00:00,4,1,130.84,0,143.92
2007-01-28 00:00:00,2007-01-29 00:00:00,4,2,151.34,0,166.47
2007-01-28 00:00:00,2007-01-29 00:00:00,5,1,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,5,2,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,6,1,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,6,2,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,7,1,159.84,0,175.82
2007-01-28 00:00:00,2007-01-29 00:00:00,7,2,159.84,0,175.82
2007-01-29 00:00:00,2007-01-29 00:00:00,8,1,45.12,22.56,58.66
2007-01-29 00:00:00,2007-01-29 00:00:00,8,2,159.84,79.92,207.79
2007-01-29 00:00:00,2007-01-29 00:00:00,9,1,159.84,79.92,207.79
2007-01-29 00:00:00,2007-01-29 00:00:00,9,2,159.84,79.92,207.79
2007-01-29 00:00:00,2007-01-29 00:00:00,10,1,159.84,79.92,207.79
2007-01-29 00:00:00,2007-01-29 00:00:00,10,2,350,175,408
2007-01-29 00:00:00,2007-01-29 00:00:00,11,1,350,175,408
2007-01-29 00:00:00,2007-01-29 00:00:00,11,2,356.91,178.46,408
2007-01-29 00:00:00,2007-01-29 00:00:00,12,1,366.03,183.01,408
2007-01-29 00:00:00,2007-01-29 00:00:00,12,2,371.81,185.9,408
2007-01-29 00:00:00,2007-01-29 00:00:00,13,1,380.09,190.04,408
2007-01-29 00:00:00,2007-01-29 00:00:00,13,2,384.44,192.22,408
2007-01-29 00:00:00,2007-01-29 00:00:00,14,1,360.43,180.21,408
2007-01-29 00:00:00,2007-01-29 00:00:00,14,2,360.05,180.02,408
2007-01-29 00:00:00,2007-01-29 00:00:00,15,1,350,175,408
2007-01-29 00:00:00,2007-01-29 00:00:00,15,2,350,175,408
2007-01-29 00:00:00,2007-01-29 00:00:00,16,1,159.84,79.92,207.79
2007-01-29 00:00:00,2007-01-29 00:00:00,16,2,159.84,79.92,207.79
2007-01-29 00:00:00,2007-01-29 00:00:00,17,1,142.96,71.48,185.85
2007-01-29 00:00:00,2007-01-29 00:00:00,17,2,143.38,71.69,186.39
2007-01-29 00:00:00,2007-01-29 00:00:00,18,1,139.06,69.53,180.78
2007-01-29 00:00:00,2007-01-29 00:00:00,18,2,120.82,60.41,157.07
2007-01-29 00:00:00,2007-01-29 00:00:00,19,1,117.55,58.78,152.82
2007-01-29 00:00:00,2007-01-29 00:00:00,19,2,71.21,35.61,92.57
2007-01-29 00:00:00,2007-01-29 00:00:00,20,1,159.84,79.92,207.79
2007-01-29 00:00:00,2007-01-29 00:00:00,20,2,159.84,79.92,207.79
2007-01-29 00:00:00,2007-01-29 00:00:00,21,1,159.84,79.92,207.79
2007-01-29 00:00:00,2007-01-29 00:00:00,21,2,159.84,79.92,207.79
2007-01-29 00:00:00,2007-01-29 00:00:00,22,1,150.65,0,165.71
2007-01-29 00:00:00,2007-01-29 00:00:00,22,2,128.27,0,141.1
2007-01-29 00:00:00,2007-01-29 00:00:00,23,1,75.05,0,82.56
2007-01-29 00:00:00,2007-01-29 00:00:00,23,2,57.88,0,63.67
2007-01-29 00:00:00,2007-01-30 00:00:00,0,1,51.33,0,56.46
2007-01-29 00:00:00,2007-01-30 00:00:00,0,2,50.55,0,55.61
2007-01-29 00:00:00,2007-01-30 00:00:00,1,1,50.48,0,55.53
2007-01-29 00:00:00,2007-01-30 00:00:00,1,2,50.61,0,55.67
2007-01-29 00:00:00,2007-01-30 00:00:00,2,1,51.35,0,56.49
2007-01-29 00:00:00,2007-01-30 00:00:00,2,2,51.2,0,56.32
2007-01-29 00:00:00,2007-01-30 00:00:00,3,1,50.6,0,55.66
2007-01-29 00:00:00,2007-01-30 00:00:00,3,2,50.72,0,55.79
2007-01-29 00:00:00,2007-01-30 00:00:00,4,1,50.86,0,55.95
2007-01-29 00:00:00,2007-01-30 00:00:00,4,2,50.99,0,56.09
2007-01-29 00:00:00,2007-01-30 00:00:00,5,1,58.1,0,63.91
2007-01-29 00:00:00,2007-01-30 00:00:00,5,2,58.38,0,64.22
2007-01-29 00:00:00,2007-01-30 00:00:00,6,1,64.83,0,71.31
2007-01-29 00:00:00,2007-01-30 00:00:00,6,2,70.05,0,77.06
2007-01-29 00:00:00,2007-01-30 00:00:00,7,1,31.85,0,35.04
2007-01-29 00:00:00,2007-01-30 00:00:00,7,2,79.03,0,86.93
2007-01-30 00:00:00,2007-01-30 00:00:00,8,1,85.08,42.54,110.6
2007-01-30 00:00:00,2007-01-30 00:00:00,8,2,86.24,43.12,112.11
2007-01-30 00:00:00,2007-01-30 00:00:00,9,1,87.21,43.61,113.37
2007-01-30 00:00:00,2007-01-30 00:00:00,9,2,88.54,44.27,115.1
2007-01-30 00:00:00,2007-01-30 00:00:00,10,1,83.55,41.78,108.61
2007-01-30 00:00:00,2007-01-30 00:00:00,10,2,90.06,45.03,117.08
2007-01-30 00:00:00,2007-01-30 00:00:00,11,1,87.62,43.81,113.91
2007-01-30 00:00:00,2007-01-30 00:00:00,11,2,97.74,48.87,127.06
2007-01-30 00:00:00,2007-01-30 00:00:00,12,1,103.17,51.58,134.12
2007-01-30 00:00:00,2007-01-30 00:00:00,12,2,99.96,49.98,129.95
2007-01-30 00:00:00,2007-01-30 00:00:00,13,1,90.89,45.45,118.16
2007-01-30 00:00:00,2007-01-30 00:00:00,13,2,91.54,45.77,119
2007-01-30 00:00:00,2007-01-30 00:00:00,14,1,88.17,44.08,114.62
2007-01-30 00:00:00,2007-01-30 00:00:00,14,2,88.88,44.44,115.54
2007-01-30 00:00:00,2007-01-30 00:00:00,15,1,82.33,41.17,107.03
2007-01-30 00:00:00,2007-01-30 00:00:00,15,2,79.09,39.54,102.82
2007-01-30 00:00:00,2007-01-30 00:00:00,16,1,129.84,64.92,168.79
2007-01-30 00:00:00,2007-01-30 00:00:00,16,2,128.98,64.49,167.67
2007-01-30 00:00:00,2007-01-30 00:00:00,17,1,74.99,37.49,97.49
2007-01-30 00:00:00,2007-01-30 00:00:00,17,2,77.89,38.95,101.26
2007-01-30 00:00:00,2007-01-30 00:00:00,18,1,80.24,40.12,104.31
2007-01-30 00:00:00,2007-01-30 00:00:00,18,2,74.44,37.22,96.77
2007-01-30 00:00:00,2007-01-30 00:00:00,19,1,67.22,33.61,87.39
2007-01-30 00:00:00,2007-01-30 00:00:00,19,2,59.26,29.63,77.04
2007-01-30 00:00:00,2007-01-30 00:00:00,20,1,71.42,35.71,92.85
2007-01-30 00:00:00,2007-01-30 00:00:00,20,2,58.61,29.31,76.19
2007-01-30 00:00:00,2007-01-30 00:00:00,21,1,48.88,24.44,63.54
2007-01-30 00:00:00,2007-01-30 00:00:00,21,2,45.23,22.62,58.8
2007-01-30 00:00:00,2007-01-30 00:00:00,22,1,41.6,0,45.76
2007-01-30 00:00:00,2007-01-30 00:00:00,22,2,42.98,0,47.28
2007-01-30 00:00:00,2007-01-30 00:00:00,23,1,43.61,0,47.97
2007-01-30 00:00:00,2007-01-30 00:00:00,23,2,46.5,0,51.15
2007-01-30 00:00:00,2007-01-31 00:00:00,0,1,49.51,0,54.46
2007-01-30 00:00:00,2007-01-31 00:00:00,0,2,48.44,0,53.28
2007-01-30 00:00:00,2007-01-31 00:00:00,1,1,48.44,0,53.28
2007-01-30 00:00:00,2007-01-31 00:00:00,1,2,48.44,0,53.28
2007-01-30 00:00:00,2007-01-31 00:00:00,2,1,48.44,0,53.28
2007-01-30 00:00:00,2007-01-31 00:00:00,2,2,41.36,0,45.5
2007-01-30 00:00:00,2007-01-31 00:00:00,3,1,43.58,0,47.94
2007-01-30 00:00:00,2007-01-31 00:00:00,3,2,47.98,0,52.78
2007-01-30 00:00:00,2007-01-31 00:00:00,4,1,48.08,0,52.89
2007-01-30 00:00:00,2007-01-31 00:00:00,4,2,48.3,0,53.13
2007-01-30 00:00:00,2007-01-31 00:00:00,5,1,49.72,0,54.69
2007-01-30 00:00:00,2007-01-31 00:00:00,5,2,49.92,0,54.91
2007-01-30 00:00:00,2007-01-31 00:00:00,6,1,58.7,0,64.57
2007-01-30 00:00:00,2007-01-31 00:00:00,6,2,67.02,0,73.72
2007-01-30 00:00:00,2007-01-31 00:00:00,7,1,62.82,0,69.1
2007-01-30 00:00:00,2007-01-31 00:00:00,7,2,62.36,0,68.6
2007-01-31 00:00:00,2007-01-31 00:00:00,8,1,31.33,15.67,40.73
2007-01-31 00:00:00,2007-01-31 00:00:00,8,2,31.33,15.67,40.73
2007-01-31 00:00:00,2007-01-31 00:00:00,9,1,31.97,15.99,41.56
2007-01-31 00:00:00,2007-01-31 00:00:00,9,2,32.48,16.24,42.22
2007-01-31 00:00:00,2007-01-31 00:00:00,10,1,32.94,16.47,42.82
2007-01-31 00:00:00,2007-01-31 00:00:00,10,2,33.28,16.64,43.26
2007-01-31 00:00:00,2007-01-31 00:00:00,11,1,35.49,17.75,46.14
2007-01-31 00:00:00,2007-01-31 00:00:00,11,2,37.8,18.9,49.14
2007-01-31 00:00:00,2007-01-31 00:00:00,12,1,74.19,37.1,96.45
2007-01-31 00:00:00,2007-01-31 00:00:00,12,2,74.66,37.33,97.06
2007-01-31 00:00:00,2007-01-31 00:00:00,13,1,74.49,37.24,96.84
2007-01-31 00:00:00,2007-01-31 00:00:00,13,2,96.85,48.42,125.9
2007-01-31 00:00:00,2007-01-31 00:00:00,14,1,73.26,36.63,95.24
2007-01-31 00:00:00,2007-01-31 00:00:00,14,2,159.84,79.92,207.79
2007-01-31 00:00:00,2007-01-31 00:00:00,15,1,149.02,74.51,193.73
2007-01-31 00:00:00,2007-01-31 00:00:00,15,2,148.26,74.13,192.74
2007-01-31 00:00:00,2007-01-31 00:00:00,16,1,147.66,73.83,191.96
2007-01-31 00:00:00,2007-01-31 00:00:00,16,2,73.92,36.96,96.1
2007-01-31 00:00:00,2007-01-31 00:00:00,17,1,74.07,37.04,96.29
2007-01-31 00:00:00,2007-01-31 00:00:00,17,2,74.55,37.28,96.92
2007-01-31 00:00:00,2007-01-31 00:00:00,18,1,32.71,16.36,42.52
2007-01-31 00:00:00,2007-01-31 00:00:00,18,2,33.73,16.87,43.85
2007-01-31 00:00:00,2007-01-31 00:00:00,19,1,32.74,16.37,42.56
2007-01-31 00:00:00,2007-01-31 00:00:00,19,2,62.31,31.16,81
2007-01-31 00:00:00,2007-01-31 00:00:00,20,1,56.88,28.44,73.94
2007-01-31 00:00:00,2007-01-31 00:00:00,20,2,49.14,24.57,63.88
2007-01-31 00:00:00,2007-01-31 00:00:00,21,1,47.52,23.76,61.78
2007-01-31 00:00:00,2007-01-31 00:00:00,21,2,43.78,21.89,56.91
2007-01-31 00:00:00,2007-01-31 00:00:00,22,1,40.93,0,45.02
2007-01-31 00:00:00,2007-01-31 00:00:00,22,2,39.15,0,43.07
2007-01-31 00:00:00,2007-01-31 00:00:00,23,1,38.94,0,42.83
2007-01-31 00:00:00,2007-01-31 00:00:00,23,2,43.98,0,48.38
2007-01-31 00:00:00,2007-02-01 00:00:00,0,1,49.44,0,54.38
2007-01-31 00:00:00,2007-02-01 00:00:00,0,2,25.13,0,27.64
2007-01-31 00:00:00,2007-02-01 00:00:00,1,1,25.13,0,27.64
2007-01-31 00:00:00,2007-02-01 00:00:00,1,2,25.13,0,27.64
2007-01-31 00:00:00,2007-02-01 00:00:00,2,1,25.13,0,27.64
2007-01-31 00:00:00,2007-02-01 00:00:00,2,2,25.13,0,27.64
2007-01-31 00:00:00,2007-02-01 00:00:00,3,1,25.13,0,27.64
2007-01-31 00:00:00,2007-02-01 00:00:00,3,2,25.13,0,27.64
2007-01-31 00:00:00,2007-02-01 00:00:00,4,1,53.69,0,59.06
2007-01-31 00:00:00,2007-02-01 00:00:00,4,2,53.19,0,58.51
2007-01-31 00:00:00,2007-02-01 00:00:00,5,1,52.84,0,58.12
2007-01-31 00:00:00,2007-02-01 00:00:00,5,2,53.54,0,58.89
2007-01-31 00:00:00,2007-02-01 00:00:00,6,1,52.17,0,57.39
2007-01-31 00:00:00,2007-02-01 00:00:00,6,2,57.54,0,63.29
2007-01-31 00:00:00,2007-02-01 00:00:00,7,1,60.04,0,66.04
2007-01-31 00:00:00,2007-02-01 00:00:00,7,2,53.03,0,58.33
2007-02-01 00:00:00,2007-02-01 00:00:00,8,1,59.06,29.53,76.78
2007-02-01 00:00:00,2007-02-01 00:00:00,8,2,70.11,35.06,91.14
2007-02-01 00:00:00,2007-02-01 00:00:00,9,1,107.67,53.83,139.97
2007-02-01 00:00:00,2007-02-01 00:00:00,9,2,148.21,74.11,192.67
2007-02-01 00:00:00,2007-02-01 00:00:00,10,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,10,2,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,11,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,11,2,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,12,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,12,2,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,13,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,13,2,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,14,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,14,2,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,15,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,15,2,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,16,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,16,2,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,17,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,17,2,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,18,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,18,2,51.7,25.85,67.21
2007-02-01 00:00:00,2007-02-01 00:00:00,19,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,19,2,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,20,1,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,20,2,159.84,79.92,207.79
2007-02-01 00:00:00,2007-02-01 00:00:00,21,1,112.35,56.17,146.05
2007-02-01 00:00:00,2007-02-01 00:00:00,21,2,59.42,29.71,77.25
2007-02-01 00:00:00,2007-02-01 00:00:00,22,1,40.45,0,44.5
2007-02-01 00:00:00,2007-02-01 00:00:00,22,2,38.24,0,42.06
2007-02-01 00:00:00,2007-02-01 00:00:00,23,1,36.02,0,39.62
2007-02-01 00:00:00,2007-02-01 00:00:00,23,2,35.99,0,39.59
2007-02-01 00:00:00,2007-02-02 00:00:00,0,1,33.15,0,36.47
2007-02-01 00:00:00,2007-02-02 00:00:00,0,2,33.05,0,36.36
2007-02-01 00:00:00,2007-02-02 00:00:00,1,1,33.05,0,36.36
2007-02-01 00:00:00,2007-02-02 00:00:00,1,2,33.05,0,36.36
2007-02-01 00:00:00,2007-02-02 00:00:00,2,1,33.05,0,36.36
2007-02-01 00:00:00,2007-02-02 00:00:00,2,2,33.05,0,36.36
2007-02-01 00:00:00,2007-02-02 00:00:00,3,1,33.05,0,36.36
2007-02-01 00:00:00,2007-02-02 00:00:00,3,2,33.09,0,36.4
2007-02-01 00:00:00,2007-02-02 00:00:00,4,1,35.66,0,39.23
2007-02-01 00:00:00,2007-02-02 00:00:00,4,2,39.23,0,43.15
2007-02-01 00:00:00,2007-02-02 00:00:00,5,1,154.92,0,170.41
2007-02-01 00:00:00,2007-02-02 00:00:00,5,2,97.03,0,106.73
2007-02-01 00:00:00,2007-02-02 00:00:00,6,1,159.84,0,175.82
2007-02-01 00:00:00,2007-02-02 00:00:00,6,2,151.19,0,166.31
2007-02-01 00:00:00,2007-02-02 00:00:00,7,1,40,0,44
2007-02-01 00:00:00,2007-02-02 00:00:00,7,2,40,0,44
2007-02-02 00:00:00,2007-02-02 00:00:00,8,1,56,28,72.8
2007-02-02 00:00:00,2007-02-02 00:00:00,8,2,56,28,72.8
2007-02-02 00:00:00,2007-02-02 00:00:00,9,1,131.98,65.99,171.57
2007-02-02 00:00:00,2007-02-02 00:00:00,9,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,10,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,10,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,11,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,11,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,12,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,12,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,13,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,13,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,14,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,14,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,15,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,15,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,16,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,16,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,17,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,17,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,18,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,18,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,19,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,19,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,20,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,20,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,21,1,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,21,2,159.84,79.92,207.79
2007-02-02 00:00:00,2007-02-02 00:00:00,22,1,159.84,0,175.82
