,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/04/2020,13/04/2020,11,2,846.865,742.414,26.7,2569.162,643.491,28.83,27.19,-1.64,55.3035,643.491,29.656,1456.901
13/04/2020,13/04/2020,12,1,852.616,733.284,26.7,2569.162,665.681,28.83,26.91,-1.92,30.9625,665.681,29.656,1452.599
13/04/2020,13/04/2020,12,2,857.022,735.743,26.7,2569.162,689.325,38.73,27.19,-11.54,-0.299,689.325,41.416,1460.884
13/04/2020,13/04/2020,13,1,864.935,744.396,26.7,2569.162,696.324,38.58,29.19,-9.39,12.352,696.324,41.416,1500.184
13/04/2020,13/04/2020,13,2,877.093,774.868,26.7,2569.162,685.151,38.78,29.75,-9.03,41.594,685.151,43.515,1540.52
13/04/2020,13/04/2020,14,1,899.662,771.727,26.7,2569.162,682.657,38.65,26.87,-11.78,34.5225,682.657,52.43,1539.219
13/04/2020,13/04/2020,14,2,929.313,808.032,26.7,2569.162,740.652,49.39,28.44,-20.95,58.88,740.652,19.21,1637.484
13/04/2020,13/04/2020,15,1,963.168,848.765,26.7,2569.162,788.335,49.01,34.38,-14.63,48.3945,788.335,19.14,1711.739
13/04/2020,13/04/2020,15,2,993.983,899.693,26.7,2569.162,821.006,55.34,38.53,-16.81,68.757,821.006,27.02,1833.566
13/04/2020,13/04/2020,16,1,1030.728,961.622,26.7,2565.662,878.882,74.94,48.78,-26.16,89.9695,878.882,16.35,1970.403
13/04/2020,13/04/2020,16,2,1074.993,1029.768,26.7,2565.662,911.024,65.45,43.58,-21.87,121.5735,911.024,25.386,2115.967
13/04/2020,13/04/2020,17,1,1111.405,1098.343,26.7,2565.662,951.52,85.45,47.18,-38.27,153.5065,951.52,12.042,2234.137
13/04/2020,13/04/2020,17,2,1144.045,1149.108,26.7,2565.662,1004.092,85.45,49.97,-35.48,134.881,1004.092,12.556,2303.058
13/04/2020,13/04/2020,18,1,1171.188,1184.321,26.7,2565.662,1007.605,85.64,71,-14.64,168.792,1007.605,12.556,2377.906
13/04/2020,13/04/2020,18,2,1175.763,1188.364,26.7,2565.662,1023.491,87.16,51.31,-35.85,125.4845,1023.491,12.556,2323.063
13/04/2020,13/04/2020,19,1,1142.228,1147.477,26.7,2565.662,1030.585,85.71,48.25,-37.46,70.768,1030.585,12.556,2227.818
13/04/2020,13/04/2020,19,2,1107.338,1101.771,26.7,2565.662,992.914,79.22,43.76,-35.46,68.1175,992.914,12.042,2146.147
13/04/2020,13/04/2020,20,1,1080.428,1061.493,26.7,2565.662,951.04,70,37.7,-32.3,73.7865,951.04,12.042,2073.737
13/04/2020,13/04/2020,20,2,1051.404,1032.46,26.7,2565.662,906.927,65.08,38.2,-26.88,89.8525,906.927,13.942,2021.443
13/04/2020,13/04/2020,21,1,1022.31,1020.213,26.7,2565.662,877.291,65.45,47.62,-17.83,131.077,877.291,5.57,2027.876
13/04/2020,13/04/2020,21,2,990.11,1008.498,26.7,2565.662,846.86,65.18,48.25,-16.93,133.529,846.86,10,1980.778
13/04/2020,13/04/2020,22,1,960.283,979.926,26.7,2569.162,777.642,49.46,47.26,-2.2,149.927,777.642,26.306,1907.75
13/04/2020,13/04/2020,22,2,932.757,942.965,26.7,2572.662,740.031,49.46,47.23,-2.23,161.075,740.031,25.794,1853.8
13/04/2020,13/04/2020,23,1,907.273,925.453,26.7,2579.662,700.099,48.23,47.28,-0.95,197.625,700.099,12.501,1820.45
13/04/2020,13/04/2020,23,2,888.329,903.029,26.7,2586.662,678.102,46.42,47.29,0.87,196.235,678.102,12.501,1773.676
13/04/2020,14/04/2020,0,1,873.033,884.771,26.7,2590.162,667.354,38.67,47.25,8.58,157.629,667.354,46.299,1742.564
13/04/2020,14/04/2020,0,2,859.493,863.781,26.7,2593.662,659.142,38.88,43.76,4.88,147.944,659.142,46.299,1706.77
13/04/2020,14/04/2020,1,1,847.976,856.955,26.7,2597.162,649.929,38.88,43.76,4.88,155.9565,649.929,46.299,1704.369
13/04/2020,14/04/2020,1,2,839.256,851.625,26.7,2600.662,642.744,38.87,37.49,-1.38,150.539,642.744,49.299,1685.164
13/04/2020,14/04/2020,2,1,834.868,848.292,26.7,2600.662,641.296,38.87,30.71,-8.16,153.6665,641.296,46.299,1682.523
13/04/2020,14/04/2020,2,2,832.99,841.798,26.7,2600.662,650.525,38.86,30.71,-8.15,138.632,650.525,49.299,1676.912
13/04/2020,14/04/2020,3,1,832.452,840.675,26.7,2600.662,662.679,38.86,30.71,-8.15,119.4175,662.679,49.812,1663.817
13/04/2020,14/04/2020,3,2,833.592,837.593,26.7,2600.662,668.21,44.32,43.76,-0.56,151.936,668.21,13.409,1667.11
13/04/2020,14/04/2020,4,1,837.311,848.136,26.7,2600.662,672.157,44.32,47.1,2.78,160.6065,672.157,13.409,1692.345
13/04/2020,14/04/2020,4,2,850.144,860.15,26.7,2600.662,679.79,44.32,47.12,2.8,169.938,679.79,12.922,1725.3
13/04/2020,14/04/2020,5,1,875.41,881.733,26.7,2597.162,696.563,45.15,48,2.85,173.7405,696.563,11.418,1763.443
13/04/2020,14/04/2020,5,2,912.051,892.363,26.7,2593.662,726.891,49.5,47.23,-2.27,145.528,726.891,16.59,1778.018
13/04/2020,14/04/2020,6,1,959.974,928.285,26.7,2583.162,788.578,55,47.24,-7.76,119.057,788.578,26.473,1868.216
13/04/2020,14/04/2020,6,2,1002.302,955.495,26.7,2576.162,842.124,65.45,50.46,-14.99,107.417,842.124,14.001,1927.084
13/04/2020,14/04/2020,7,1,1033.545,985.092,26.7,2470.055,856.714,65.12,66.35,1.23,109.687,856.714,15.3,1963.402
13/04/2020,14/04/2020,7,2,1055.448,962.286,26.7,2466.555,821.927,55.34,49.94,-5.4,83.079,821.927,17.661,1845.334
14/04/2020,14/04/2020,8,1,966.013,930.604,24.9,2466.555,854.423,50.45,49.98,-0.47,28.517,854.423,29.645,1825.17
14/04/2020,14/04/2020,8,2,955.915,900.86,24.9,2466.555,842.011,50.45,43.76,-6.69,10.248,842.011,29.522,1763.562
14/04/2020,14/04/2020,9,1,935.114,875.315,24.9,2466.555,808.68,47.02,43.76,-3.26,3.414,808.68,40.86,1705.908
14/04/2020,14/04/2020,9,2,910.674,846.433,24.9,2466.555,762.325,45.46,46.75,1.29,37.241,762.325,29.87,1658.872
14/04/2020,14/04/2020,10,1,890.354,833.394,24.9,2466.555,730.873,34.53,46.75,12.22,44.878,730.873,52.429,1656.36
14/04/2020,14/04/2020,10,2,877.372,843.509,24.9,2466.555,705.852,31.59,47.27,15.68,89.124,705.852,42.82,1675.592
14/04/2020,14/04/2020,11,1,869.349,834.796,24.9,2466.555,680.424,31.59,47.1,15.51,88.219,680.424,45.39,1628.066
14/04/2020,14/04/2020,11,2,868.181,808.284,24.9,2470.055,659.31,31.59,34.38,2.79,89.0325,659.31,43.56,1583.805
14/04/2020,14/04/2020,12,1,871.477,795.564,24.9,2470.055,664.957,31.59,29.86,-1.73,76.006,664.957,41.05,1564.026
14/04/2020,14/04/2020,12,2,879.952,789.094,24.9,2470.055,691.836,30,29.86,-0.14,61.3965,691.836,40.669,1587.803
14/04/2020,14/04/2020,13,1,899.746,832.333,24.9,2470.055,707.122,30,34.38,4.38,63.646,707.122,40.669,1622.874
14/04/2020,14/04/2020,13,2,921.216,824.147,24.9,2470.055,713.243,29.51,43.76,14.25,93.6015,713.243,38.377,1690.443
14/04/2020,14/04/2020,14,1,949.446,893.788,24.9,2470.055,733.186,29.51,46.85,17.34,111.098,733.186,40.669,1769.906
14/04/2020,14/04/2020,14,2,982.633,895.646,24.9,2470.055,779.813,46.89,48.48,1.59,88.846,779.813,27.91,1793.138
14/04/2020,14/04/2020,15,1,1018.657,935.11,24.9,2470.055,831.133,46.31,46.85,0.54,95.147,831.133,31.04,1914.64
14/04/2020,14/04/2020,15,2,1053.022,980.649,24.9,2470.055,878.165,50.45,48.67,-1.78,105.8975,878.165,11.632,1991.389
14/04/2020,14/04/2020,16,1,1088.636,1046.832,24.9,2466.555,932.493,68.09,48.9,-19.19,120.0665,932.493,12.146,2129.411
14/04/2020,14/04/2020,16,2,1128.641,1098.96,24.9,2466.555,991.579,80.34,47.13,-33.21,92.0395,991.579,34.876,2236.989
14/04/2020,14/04/2020,17,1,1165.307,1145.417,24.9,2466.555,1045.306,86.2,47.49,-38.71,89.2265,1045.306,20.811,2310.687
14/04/2020,14/04/2020,17,2,1201.668,1180.4,24.9,2466.555,1070.782,90.53,50.99,-39.54,84.9,1070.782,24.795,2360.954
14/04/2020,14/04/2020,18,1,1233.815,1208.259,24.9,2466.555,1060.836,91.05,71.11,-19.94,124.544,1060.836,21.406,2413.572
14/04/2020,14/04/2020,18,2,1236.889,1202.135,24.9,2466.555,1068.04,91.44,51,-40.44,81.2695,1068.04,24.502,2347.623
14/04/2020,14/04/2020,19,1,1202.447,1165.528,24.9,2466.555,1065.119,88.61,49.87,-38.74,44.894,1065.119,20.226,2260.478
14/04/2020,14/04/2020,19,2,1161.718,1129.657,24.9,2466.555,1030.695,85.5,44.02,-41.48,45.9425,1030.695,22.621,2198.517
14/04/2020,14/04/2020,20,1,1124.976,1093.111,24.9,2466.555,986.708,75.34,38.35,-36.99,69.714,986.708,15.108,2143.06
14/04/2020,14/04/2020,20,2,1086.956,1063.983,24.9,2466.555,945.474,55.34,43.76,-11.58,80.7195,945.474,13.614,2079.615
14/04/2020,14/04/2020,21,1,1050.483,1044.777,24.9,2466.555,925.032,66.86,49.5,-17.36,100.5885,925.032,14.389,2080.019
14/04/2020,14/04/2020,21,2,1012.933,1028.805,24.9,2466.555,891.862,64.36,48.99,-15.37,96.3585,891.862,16.242,2008.925
14/04/2020,14/04/2020,22,1,976.355,995.024,24.9,2457.251,790.65,45.15,46.9,1.75,155.224,790.65,27.683,1947.114
14/04/2020,14/04/2020,22,2,941.226,963.613,24.9,2460.751,759.157,44.32,49.59,5.27,163.2545,759.157,22.278,1889.379
14/04/2020,14/04/2020,23,1,912.232,934.84,24.9,2467.751,720.871,44.32,46.86,2.54,177.901,720.871,16.478,1830.5
14/04/2020,14/04/2020,23,2,893.192,910.8,24.9,2474.751,688.976,44.32,43.76,-0.56,196.658,688.976,14.592,1800.452
14/04/2020,15/04/2020,0,1,879.541,893.888,24.9,2478.251,667.994,31.59,30.71,-0.88,179.8245,667.994,34.529,1764.695
14/04/2020,15/04/2020,0,2,868.371,877.584,24.9,2481.751,656.233,31.59,27.06,-4.53,174.6205,656.233,33.775,1729.257
14/04/2020,15/04/2020,1,1,858.807,867.697,24.9,2485.251,645.732,31.59,27.06,-4.53,181.7605,645.732,33.414,1721.813
14/04/2020,15/04/2020,1,2,852.372,856.081,24.9,2488.751,641.997,31.59,27.06,-4.53,173.1995,641.997,33.03,1696.453
14/04/2020,15/04/2020,2,1,847.697,848.19,24.9,2488.751,649.455,31.59,27.06,-4.53,155.2525,649.455,32.509,1674.433
14/04/2020,15/04/2020,2,2,845.852,840.845,24.9,2488.751,660.339,31.59,27.52,-4.07,143.626,660.339,32.213,1672.356
14/04/2020,15/04/2020,3,1,845.308,838.654,24.9,2488.751,666.18,31.59,27.52,-4.07,133.186,666.18,32.074,1662.88
14/04/2020,15/04/2020,3,2,846.47,832.758,24.9,2488.751,672.727,31.59,27.52,-4.07,114.9825,672.727,33.211,1641.841
14/04/2020,15/04/2020,4,1,851.103,821.263,24.9,2488.751,679.031,31.59,27,-4.59,96.2465,679.031,33.055,1616.665
14/04/2020,15/04/2020,4,2,865.637,820.851,24.9,2488.751,684.008,37.46,27.06,-10.4,118.422,684.008,16.508,1637.876
14/04/2020,15/04/2020,5,1,882.989,841.117,24.9,2485.251,699.163,37.46,29.19,-8.27,116.667,699.163,16.918,1665.496
14/04/2020,15/04/2020,5,2,912.018,855.639,24.9,2481.751,726.733,44.32,38.5,-5.82,108.264,726.733,19.005,1708.004
14/04/2020,15/04/2020,6,1,963.821,908.332,24.9,2471.251,775.4,46.92,38.02,-8.9,116.4485,775.4,21.204,1826.105
14/04/2020,15/04/2020,6,2,1008.335,930.477,24.9,2464.251,817.808,55.34,38.56,-16.78,98.935,817.808,22.918,1879.322
14/04/2020,15/04/2020,7,1,1036.691,953.506,24.9,2457.251,848.726,64.66,38.58,-26.08,92.486,848.726,8.3,1899.024
14/04/2020,15/04/2020,7,2,1054.375,962.115,24.9,2453.751,813.424,47.06,38.66,-8.4,108.084,813.424,32.23,1907.476
15/04/2020,15/04/2020,8,1,948.567,946.17,24.2,2453.751,852.312,45.15,38.57,-6.58,36.3365,852.312,21.927,1821.151
15/04/2020,15/04/2020,8,2,942.379,903.035,24.2,2453.751,823.967,49.45,36.46,-12.99,37.632,823.967,20.214,1763.626
15/04/2020,15/04/2020,9,1,924.478,885.182,24.2,2453.751,791.873,36.32,29.86,-6.46,60.436,791.873,15.331,1735.28
15/04/2020,15/04/2020,9,2,902.194,885.983,24.2,2453.751,728.656,30,34.38,4.38,141.766,728.656,11.005,1762.854
15/04/2020,15/04/2020,10,1,883.171,886.15,24.2,2453.751,680.129,28.66,34.38,5.72,170.189,680.129,29.446,1759.528
15/04/2020,15/04/2020,10,2,871.131,863.28,24.2,2453.751,679.461,28.66,27.1,-1.56,120.1925,679.461,29.446,1658.199
15/04/2020,15/04/2020,11,1,866.115,836.459,24.2,2453.751,679.533,28.66,26.37,-2.29,107.8855,679.533,29.446,1633.729
15/04/2020,15/04/2020,11,2,867.991,814.984,24.2,2457.251,666.167,28.66,25.26,-3.4,85.66,666.167,29.446,1562.546
15/04/2020,15/04/2020,12,1,870.635,782.921,24.2,2457.251,667.499,28.66,-9.94,-38.6,62.748,667.499,29.446,1519.386
15/04/2020,15/04/2020,12,2,875.729,773.179,24.2,2457.251,685.609,28.66,20.1,-8.56,47.516,685.609,29.446,1525.142
15/04/2020,15/04/2020,13,1,891.204,776.751,24.2,2457.251,697.208,28.66,26.08,-2.58,57.126,697.208,29.446,1567.56
15/04/2020,15/04/2020,13,2,909.983,793.639,24.2,2457.251,694.829,28.66,26.08,-2.58,80.108,694.829,29.446,1608.766
15/04/2020,15/04/2020,14,1,935.224,831.354,24.2,2457.251,706.334,28.66,26.97,-1.69,100.5785,706.334,29.446,1672.717
15/04/2020,15/04/2020,14,2,967.207,860.952,24.2,2457.251,754.184,30,26.97,-3.03,98.124,754.184,10.491,1725.598
15/04/2020,15/04/2020,15,1,1003.458,885.592,24.2,2457.251,804.949,45.15,27,-18.15,65.8925,804.949,16.142,1773.967
15/04/2020,15/04/2020,15,2,1035.365,895.805,24.2,2457.251,833.328,45.15,26.98,-18.17,50.89,833.328,11.519,1791.474
15/04/2020,15/04/2020,16,1,1070.992,934,24.2,2453.751,859.993,48.38,29.86,-18.52,73.994,859.993,12.033,1892.04
15/04/2020,15/04/2020,16,2,1111.017,988.244,24.2,2453.751,922.738,82.65,37.89,-44.76,64.534,922.738,12.033,1998.61
15/04/2020,15/04/2020,17,1,1148.143,1047.062,24.2,2453.751,997.381,83.53,41.07,-42.46,58.436,997.381,12.033,2135.7
15/04/2020,15/04/2020,17,2,1188.962,1101.162,24.2,2453.751,1029.232,90.99,49.87,-41.12,49.2105,1029.232,26.85,2210.585
15/04/2020,15/04/2020,18,1,1228.498,1138.319,24.2,2453.751,1029.53,91.3,77.29,-14.01,87.927,1029.53,23.076,2281.066
15/04/2020,15/04/2020,18,2,1236.883,1135.048,24.2,2453.751,1044.905,91.71,74.44,-17.27,40.1375,1044.905,24.011,2218.107
15/04/2020,15/04/2020,19,1,1205.364,1095.034,24.2,2453.751,1044.769,92.73,74.02,-18.71,-9.0585,1044.769,23.882,2119.185
15/04/2020,15/04/2020,19,2,1166.89,1060.923,24.2,2453.751,1014.825,87.78,74.07,-13.71,7.929,1014.825,19.545,2084.598
15/04/2020,15/04/2020,20,1,1131.82,1028.993,24.2,2453.751,974.619,83.93,40.39,-43.54,6.7595,974.619,19.872,2002.501
15/04/2020,15/04/2020,20,2,1094.969,994.659,24.2,2453.751,934.654,86.07,40.27,-45.8,18.3235,934.654,20.408,1946.771
15/04/2020,15/04/2020,21,1,1057.664,973.56,24.2,2453.751,908.745,66.17,41.49,-24.68,35.19,908.745,14.297,1916.464
15/04/2020,15/04/2020,21,2,1017.347,944.467,24.2,2453.751,871.387,48.38,38.5,-9.88,50.9295,871.387,4.065,1852.763
15/04/2020,15/04/2020,22,1,977.797,913.095,24.2,2457.251,773.082,49.54,38.51,-11.03,92.8305,773.082,26.983,1785.791
15/04/2020,15/04/2020,22,2,940.827,883.545,24.2,2460.751,741.379,50.16,38.52,-11.64,100.2695,741.379,25.727,1734.751
15/04/2020,15/04/2020,23,1,909.083,854.594,24.2,2467.751,696.829,44.32,29.75,-14.57,118.8095,696.829,24.531,1680.339
15/04/2020,15/04/2020,23,2,885.233,835.932,24.2,2474.751,671.341,40,28.13,-11.87,121.0315,671.341,26.949,1638.643
15/04/2020,16/04/2020,0,1,866.162,819.603,24.2,2478.251,664.769,31.59,27.1,-4.49,113.384,664.769,33.488,1623.282
15/04/2020,16/04/2020,0,2,850.314,805.865,24.2,2481.751,650.423,31.59,27.06,-4.53,114.4735,650.423,32.931,1595.655
15/04/2020,16/04/2020,1,1,837.45,797.465,24.2,2485.251,633.467,31.59,26.97,-4.62,124.7955,633.467,32.332,1581.189
15/04/2020,16/04/2020,1,2,828,788.267,24.2,2488.751,630.135,31.59,26.98,-4.61,118.29,630.135,32.201,1561.252
15/04/2020,16/04/2020,2,1,822.483,779.913,24.2,2488.751,634.206,31.59,26.97,-4.62,104.669,634.206,32.506,1542.762
15/04/2020,16/04/2020,2,2,820.473,775.134,24.2,2488.751,641.388,31.59,25.86,-5.73,96.2705,641.388,32.865,1541.047
15/04/2020,16/04/2020,3,1,819.919,777.371,24.2,2488.751,645.96,31.59,26.37,-5.22,94.488,645.96,32.877,1546.65
15/04/2020,16/04/2020,3,2,820.315,776.951,24.2,2488.751,652.852,31.59,26.97,-4.62,92.0535,652.852,33.364,1556.539
15/04/2020,16/04/2020,4,1,824.924,787.632,24.2,2488.751,666.352,31.59,26.98,-4.61,84.882,666.352,32.774,1568.016
15/04/2020,16/04/2020,4,2,838.062,792.729,24.2,2488.751,679.578,37.46,26.98,-10.48,102.4505,679.578,16.46,1596.977
15/04/2020,16/04/2020,5,1,863.994,805.504,24.2,2485.251,694.166,41.05,26.37,-14.68,96.3835,694.166,13.87,1608.839
15/04/2020,16/04/2020,5,2,901.759,825.355,24.2,2481.751,721.013,44.64,26.96,-17.68,96.7695,721.013,14.09,1663.745
15/04/2020,16/04/2020,6,1,949.059,871.566,24.2,2471.251,788.191,55,27.7,-27.3,61.8535,788.191,27.605,1755.299
15/04/2020,16/04/2020,6,2,987.395,908.61,24.2,2464.251,844.664,65.45,34.38,-31.07,69.148,844.664,5.095,1837.814
15/04/2020,16/04/2020,7,1,1007.809,926.333,24.2,2457.251,856.198,78.37,28.13,-50.24,44.303,856.198,6.368,1813.738
15/04/2020,16/04/2020,7,2,1016.461,921.72,24.2,2453.751,816.649,55.34,34.38,-20.96,71.175,816.649,18.331,1812.31
