,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/11/2020,30/11/2020,12,1,742.871,726.841,19.4,2873.09,505.913,12.91,-38.97,-51.88,186.1215,505.913,17.878,1419.825
30/11/2020,30/11/2020,12,2,735.311,692.355,19.4,2873.09,523.595,12.91,-40,-52.91,139.8245,523.595,17.878,1362.595
30/11/2020,30/11/2020,13,1,743.344,721.793,19.4,2873.09,499.428,12.91,30.61,17.7,216.391,499.428,18.878,1469.394
30/11/2020,30/11/2020,13,2,757.06,749.298,19.4,2873.09,491.882,12.91,-28.75,-41.66,229.652,491.882,18.878,1480.824
30/11/2020,30/11/2020,14,1,769.845,775.09,19.4,2873.09,490.882,12.91,20.74,7.83,257.594,490.882,18.878,1534.708
30/11/2020,30/11/2020,14,2,787.864,761.472,19.4,2873.09,516.88,19.92,-28.75,-48.67,210.26,516.88,18.374,1491.028
30/11/2020,30/11/2020,15,1,820.18,766.652,19.4,2890.234,548.818,23.19,-5.12,-28.31,204.9335,548.818,25.686,1558.875
30/11/2020,30/11/2020,15,2,864.527,811.011,19.4,2890.234,603.213,25.69,-10.08,-35.77,196.0875,603.213,18.374,1635.349
30/11/2020,30/11/2020,16,1,911.446,857.363,19.4,2886.734,666.046,23.19,-10.08,-33.27,188.8435,666.046,29.384,1768.547
30/11/2020,30/11/2020,16,2,966.266,943.675,19.4,2886.734,759.817,32.17,43.84,11.67,167.3135,759.817,45.302,1944.865
30/11/2020,30/11/2020,17,1,1025.221,1012.551,19.4,2886.734,832.41,45.15,57.89,12.74,188.45,832.41,19.55,2080.82
30/11/2020,30/11/2020,17,2,1078.146,1078.375,19.4,2899.629,913.774,50.43,50.73,0.3,169.7865,913.774,16.776,2200.673
30/11/2020,30/11/2020,18,1,1114.212,1129.534,19.4,2899.629,959.287,75.14,58.38,-16.76,160.3635,959.287,23.272,2285.845
30/11/2020,30/11/2020,18,2,1131.798,1167.731,19.4,2899.629,1004.905,87.72,113.44,25.72,108.1755,1004.905,51.067,2328.295
30/11/2020,30/11/2020,19,1,1145.493,1181.012,19.4,2899.629,1029.789,91.81,114.26,22.45,87.114,1029.789,52.509,2338.824
30/11/2020,30/11/2020,19,2,1144.025,1185.596,19.4,2899.629,999.427,85.14,114.44,29.3,105.813,999.427,63.363,2337.206
30/11/2020,30/11/2020,20,1,1120.071,1165.639,19.4,2899.629,946.248,83.11,114.89,31.78,152.3775,946.248,29.518,2256.287
30/11/2020,30/11/2020,20,2,1084.961,1139.481,19.4,2899.629,934.153,69.73,114.98,45.25,163.8375,934.153,11.319,2218.619
30/11/2020,30/11/2020,21,1,1047.528,1098.425,19.4,2899.629,899.975,50.54,125.56,75.02,125.919,899.975,41.32,2134.428
30/11/2020,30/11/2020,21,2,1004.892,1052.016,19.4,2899.629,847.521,50.43,43.84,-6.59,166.444,847.521,10.572,2049.074
30/11/2020,30/11/2020,22,1,962.892,1006.723,19.4,2903.129,761.511,33.84,47.54,13.7,192.4485,761.511,24.313,1956.545
30/11/2020,30/11/2020,22,2,926.327,964.222,19.4,2906.629,741.748,32.61,33.71,1.1,184.2615,741.748,24.309,1900.637
30/11/2020,30/11/2020,23,1,895.146,940.192,19.4,2913.629,724.354,27.13,43.84,16.71,121.8095,724.354,69.079,1830.485
30/11/2020,30/11/2020,23,2,872.174,909.18,19.4,2920.629,718.297,27.13,31.54,4.41,99.1905,718.297,68.379,1771.733
30/11/2020,1/12/2020,0,1,855.453,882.813,19.4,2924.129,712.08,27.05,31.54,4.49,99.5755,712.08,63.383,1750.077
30/11/2020,1/12/2020,0,2,842.57,862.014,19.4,2927.629,673.218,27.05,27.04,-0.01,114.7165,673.218,59.179,1694.227
30/11/2020,1/12/2020,1,1,833.037,860.735,19.4,2931.129,674.635,27.13,27.04,-0.09,120.2345,674.635,55.779,1701.297
30/11/2020,1/12/2020,1,2,826.369,853.006,19.4,2934.629,694.636,27.15,27.08,-0.07,87.12,694.636,59.08,1681.672
30/11/2020,1/12/2020,2,1,823.036,845.787,19.4,2934.629,677.299,26.68,26.18,-0.5,89.4585,677.299,62.629,1658.773
30/11/2020,1/12/2020,2,2,822.084,838.603,19.4,2934.629,675.025,26.68,26.11,-0.57,93.046,675.025,61.404,1658.95
30/11/2020,1/12/2020,3,1,823.036,838.369,19.4,2934.629,669.691,26.68,26.11,-0.57,101.618,669.691,61.404,1665.426
30/11/2020,1/12/2020,3,2,825.893,840.198,19.4,2934.629,666.727,26.68,20.74,-5.94,111.0135,666.727,61.404,1678.289
30/11/2020,1/12/2020,4,1,831.608,851.2,19.4,2934.629,677.781,27.05,26.98,-0.07,112.668,677.781,58.579,1698.056
30/11/2020,1/12/2020,4,2,839.71,859.877,19.4,2934.629,694.692,28.05,27,-1.05,110.181,694.692,57.079,1723.904
30/11/2020,1/12/2020,5,1,853.066,878,19.4,2931.129,697.234,29.15,27,-2.15,119.065,697.234,54.779,1742.156
30/11/2020,1/12/2020,5,2,873.13,892.948,19.4,2927.629,692.757,29.15,20.74,-8.41,158.9455,692.757,34.379,1772.163
30/11/2020,1/12/2020,6,1,897.542,922.928,19.4,2917.129,718.122,32.61,27.04,-5.57,159.5755,718.122,31.478,1818.351
30/11/2020,1/12/2020,6,2,917.684,923.619,19.4,2910.129,705.129,32.61,26.51,-6.1,194.6215,705.129,15.559,1830.619
30/11/2020,1/12/2020,7,1,915.284,907.271,19.4,2903.129,719.367,32,-10.08,-42.08,121.5895,719.367,32.157,1746.227
30/11/2020,1/12/2020,7,2,887.005,875.96,19.4,2899.629,661.099,27.54,26.11,-1.43,136.59,661.099,29.384,1654.146
1/12/2020,1/12/2020,8,1,834.467,815.499,23.5,2802.129,685.479,30.74,-5,-35.74,80.1925,685.479,14.666,1560.675
1/12/2020,1/12/2020,8,2,741.453,780.918,23.5,2802.129,665.01,30.84,26.23,-4.61,80.178,665.01,14.666,1519.708
1/12/2020,1/12/2020,9,1,685.825,737.839,23.5,2802.129,603.834,0.2,20.74,20.54,68.545,603.834,35.77,1416.298
1/12/2020,1/12/2020,9,2,643.585,692.593,23.5,2802.129,567.079,0.2,-5.15,-5.35,64.4175,567.079,35.77,1334.533
1/12/2020,1/12/2020,10,1,613.646,660.241,23.5,2802.129,529.521,0.2,20.74,20.54,77.514,529.521,35.77,1285.61
1/12/2020,1/12/2020,10,2,585.652,645.631,23.5,2802.129,496.743,0.2,-5,-5.2,93.328,496.743,35.77,1251.682
1/12/2020,1/12/2020,11,1,562.844,628.813,23.5,2802.129,497.743,0.2,20.74,20.54,85.0985,497.743,35.77,1237.223
1/12/2020,1/12/2020,11,2,549.832,619.728,23.5,2805.629,497.943,4.45,-5.03,-9.48,64.501,497.943,36.012,1196.912
1/12/2020,1/12/2020,12,1,543.797,603.209,23.5,2805.629,497.143,4.45,-28.75,-33.2,52.061,497.143,39.118,1176.644
1/12/2020,1/12/2020,12,2,543.332,600.415,23.5,2805.629,497.043,4.45,-5.18,-9.63,62.3535,497.043,39.731,1198.255
1/12/2020,1/12/2020,13,1,547.046,608.779,23.5,2805.629,497.143,4.45,-28.75,-33.2,52.7935,497.143,50.378,1200.629
1/12/2020,1/12/2020,13,2,566.564,620.389,23.5,2805.629,497.043,4.45,-28.75,-33.2,77.0015,497.043,46.816,1241.721
1/12/2020,1/12/2020,14,1,595.908,640.93,23.5,2805.629,496.043,4.45,-5.21,-9.66,104.7005,496.043,37.066,1275.619
1/12/2020,1/12/2020,14,2,629.073,665.913,23.5,2805.629,544.463,5.93,-5.03,-10.96,100.8495,544.463,23.804,1338.233
1/12/2020,1/12/2020,15,1,674.545,703.606,23.5,2805.629,603.789,5.93,27.02,21.09,92.526,603.789,19.214,1431.058
1/12/2020,1/12/2020,15,2,733.422,752.337,23.5,2805.629,628.935,27.55,43.07,15.52,108.1185,628.935,37.277,1548.661
1/12/2020,1/12/2020,16,1,800.209,818.194,23.5,2802.129,640.856,30.67,31.54,0.87,198.932,640.856,7.321,1694.218
1/12/2020,1/12/2020,16,2,875.043,893.144,23.5,2802.129,715.205,35,44.24,9.24,194.1515,715.205,7.65,1834.013
1/12/2020,1/12/2020,17,1,943.152,963.672,23.5,2802.129,792.501,45.25,49.14,3.89,189.8185,792.501,7.65,1979.939
1/12/2020,1/12/2020,17,2,1003.441,1027.681,23.5,2802.129,840.207,56.66,58.38,1.72,192.5955,840.207,17.65,2100.905
1/12/2020,1/12/2020,18,1,1048.013,1080.507,23.5,2802.129,868.561,55.91,112.29,56.38,176.3045,868.561,50.629,2190.989
1/12/2020,1/12/2020,18,2,1073.281,1118.335,23.5,2802.129,910.14,60.23,113.01,52.78,138.525,910.14,78.874,2255.078
1/12/2020,1/12/2020,19,1,1091.78,1145.406,23.5,2802.129,936.22,77.53,113.63,36.1,125.415,936.22,85.129,2293.528
1/12/2020,1/12/2020,19,2,1095.191,1154.047,23.5,2802.129,931.486,57.25,56.19,-1.06,99.0935,931.486,96.125,2253.409
1/12/2020,1/12/2020,20,1,1078.146,1125.209,23.5,2802.129,903.396,54.2,55.2,1,99.4785,903.396,99.425,2204.599
1/12/2020,1/12/2020,20,2,1046.072,1096.574,23.5,2802.129,876.285,47.25,50.34,3.09,98.369,876.285,92.825,2134.958
1/12/2020,1/12/2020,21,1,1012.632,1069.187,23.5,2802.129,875.353,46.54,45.53,-1.01,94.8255,875.353,73.316,2086.989
1/12/2020,1/12/2020,21,2,975.91,1029.939,23.5,2802.129,851.072,39.53,40.56,1.03,103.4815,851.072,49.788,2008.683
1/12/2020,1/12/2020,22,1,940.266,991.771,23.5,2805.629,775.105,31.59,27.08,-4.51,174.6795,775.105,13.779,1927.127
1/12/2020,1/12/2020,22,2,907.608,955.732,23.5,2809.129,755.56,27.05,27.08,0.03,112.2525,755.56,68.38,1872.385
1/12/2020,1/12/2020,23,1,880.783,925.299,23.5,2816.129,737.306,23.2,31.94,8.74,83.4025,737.306,89.479,1820.375
1/12/2020,1/12/2020,23,2,862.139,895.862,23.5,2823.129,740.25,23.2,31.94,8.74,59.482,740.25,85.079,1769.622
1/12/2020,2/12/2020,0,1,846.863,878.451,23.5,2826.629,741.624,23.2,31.77,8.57,46.8595,741.624,77.379,1731.725
1/12/2020,2/12/2020,0,2,834.467,867.521,23.5,2830.129,704.794,23.2,31.54,8.34,81.9765,704.794,70.279,1714.099
1/12/2020,2/12/2020,1,1,824.94,855.873,23.5,2833.629,706.269,19.49,27.08,7.59,79.791,706.269,60.557,1693.234
1/12/2020,2/12/2020,1,2,818.752,854.933,23.5,2837.129,702.259,19.49,30.61,11.12,98.226,702.259,55.813,1712.596
1/12/2020,2/12/2020,2,1,816.373,859.72,23.5,2837.129,706.111,23.2,31.77,8.57,94.4775,706.111,50.779,1702.735
1/12/2020,2/12/2020,2,2,815.422,853.416,23.5,2837.129,703.262,26.02,38.49,12.47,81.255,703.262,61.311,1691.656
1/12/2020,2/12/2020,3,1,816.373,842.994,23.5,2837.129,699.785,26.45,30.94,4.49,78.6955,699.785,57.779,1672.519
1/12/2020,2/12/2020,3,2,818.752,844.084,23.5,2837.129,697.22,26.45,27.08,0.63,91.239,697.22,53.779,1684.476
1/12/2020,2/12/2020,4,1,823.988,859.34,23.5,2837.129,695.018,27.01,27.08,0.07,106.591,695.018,52.816,1708.85
1/12/2020,2/12/2020,4,2,833.514,871.383,23.5,2837.129,694.642,27.01,27.08,0.07,114.7625,694.642,57.172,1733.153
1/12/2020,2/12/2020,5,1,846.386,882.638,23.5,2833.629,702.19,27.01,27.08,0.07,116.662,702.19,57.172,1752.048
1/12/2020,2/12/2020,5,2,863.572,890.285,23.5,2830.129,700.872,27.05,27.04,-0.01,138.6395,700.872,39.779,1758.581
1/12/2020,2/12/2020,6,1,876.956,923.852,23.5,2819.629,739.24,29.76,27.11,-2.65,155.5125,739.24,20.579,1830.663
1/12/2020,2/12/2020,6,2,883.176,918.242,23.5,2812.629,734.94,30.25,33.71,3.46,151.109,734.94,10.553,1793.204
1/12/2020,2/12/2020,7,1,871.218,906.078,23.5,2805.629,704.902,30.47,40.71,10.24,150.186,704.902,16.378,1742.932
1/12/2020,2/12/2020,7,2,844.478,860.455,23.5,2802.129,666.257,27.05,31.77,4.72,125.9585,666.257,29.384,1643.199
2/12/2020,2/12/2020,8,1,849.726,809.763,28.3,2798.883,665.675,28.05,27.11,-0.94,66.903,665.675,32.093,1529.342
2/12/2020,2/12/2020,8,2,772.688,759.86,28.3,2798.883,649.108,27.13,26.24,-0.89,48.539,649.108,43.851,1482.996
2/12/2020,2/12/2020,9,1,731.061,721.264,28.3,2798.883,644.568,19.82,30.44,10.62,-13.4235,644.568,55.613,1373.515
2/12/2020,2/12/2020,9,2,702.767,684.268,28.3,2798.883,607.964,18.29,30.94,12.65,22.5205,607.964,36.194,1333.357
2/12/2020,2/12/2020,10,1,681.124,662.081,28.3,2798.883,568.703,18.29,31.11,12.82,40.7955,568.703,36.22,1291.437
2/12/2020,2/12/2020,10,2,664.685,643.991,28.3,2798.883,532.19,18.29,31.54,13.25,71.8135,532.19,36.241,1280.489
2/12/2020,2/12/2020,11,1,661.4,637.22,28.3,2798.883,524.389,18.29,-5.15,-23.44,63.0565,524.389,36.257,1247.405
2/12/2020,2/12/2020,11,2,671.727,635.661,28.3,2802.383,529.852,18.29,30.61,12.32,55.4205,529.852,36.264,1243.073
2/12/2020,2/12/2020,12,1,678.774,638.596,28.3,2802.383,567.37,18.29,31.11,12.82,37.9285,567.37,36.265,1283.127
2/12/2020,2/12/2020,12,2,685.355,643.318,28.3,2802.383,596.634,18.29,-28.75,-47.04,2.506,596.634,36.256,1270.792
2/12/2020,2/12/2020,13,1,700.412,649.238,28.3,2802.383,590.439,18.29,-5.06,-23.35,25.071,590.439,36.24,1303.5
2/12/2020,2/12/2020,13,2,724.924,670.824,28.3,2802.383,595.695,18.29,-38.97,-57.26,39.8385,595.695,36.217,1343.501
2/12/2020,2/12/2020,14,1,757.533,698.869,28.3,2802.383,646.802,23.2,-38.97,-62.17,-19.0325,646.802,78.452,1412.443
2/12/2020,2/12/2020,14,2,791.661,729.813,28.3,2802.383,675.214,23.2,-38.97,-62.17,-10.146,675.214,78.233,1486.602
2/12/2020,2/12/2020,15,1,835.42,774.229,28.3,2802.383,681.681,30.47,29.88,-0.59,42.7565,681.681,67.13,1583.135
2/12/2020,2/12/2020,15,2,888.92,834.939,28.3,2802.383,683.308,31.59,-38.97,-70.56,139.839,683.308,18.99,1684.274
2/12/2020,2/12/2020,16,1,947.482,888.602,28.3,2798.883,734.791,37.43,26.18,-11.25,153.92,734.791,21.65,1820.722
2/12/2020,2/12/2020,16,2,1009.729,957.769,28.3,2798.883,796.007,40.64,41.38,0.74,121.4375,796.007,60.33,1955.549
2/12/2020,2/12/2020,17,1,1060.154,1025.296,28.3,2798.883,845.442,43.08,44.71,1.63,131.9615,845.442,62.405,2079.617
2/12/2020,2/12/2020,17,2,1102.503,1088.164,28.3,2798.883,891.79,45.21,45.66,0.45,134.791,891.79,68.505,2190.172
2/12/2020,2/12/2020,18,1,1129.842,1129.708,28.3,2798.883,913.342,45.66,78.44,32.78,141.0625,913.342,76.805,2262.419
2/12/2020,2/12/2020,18,2,1139.622,1159.802,28.3,2798.883,940.266,47.92,77.93,30.01,138.5715,940.266,78.905,2315.485
2/12/2020,2/12/2020,19,1,1148.43,1173.949,28.3,2798.883,977.176,59.91,81.64,21.73,111.626,977.176,84.005,2345.614
2/12/2020,2/12/2020,19,2,1147.94,1184.93,28.3,2798.883,986.299,55.86,99.98,44.12,50.0825,986.299,129.201,2331.165
2/12/2020,2/12/2020,20,1,1127.399,1158.189,28.3,2798.883,963.669,55.95,57.72,1.77,31.8005,963.669,132.501,2255.941
2/12/2020,2/12/2020,20,2,1091.78,1136.726,28.3,2798.883,958.332,53.47,55.46,1.99,45.4485,958.332,112.092,2231.745
2/12/2020,2/12/2020,21,1,1055.782,1109.302,28.3,2798.883,930.943,43.52,53.3,9.78,33.35,930.943,113.479,2155.544
2/12/2020,2/12/2020,21,2,1016.02,1068.724,28.3,2798.883,895.597,43.07,45.66,2.59,23.4525,895.597,116.279,2070.657
2/12/2020,2/12/2020,22,1,977.358,1018.874,28.3,2802.383,816.938,34.1,41.08,6.98,154.33,816.938,25.55,1993.636
2/12/2020,2/12/2020,22,2,942.671,982.612,28.3,2805.883,795.502,29.76,27.08,-2.68,121.3135,795.502,41.62,1916.871
2/12/2020,2/12/2020,23,1,913.845,948.771,28.3,2812.883,762.917,26.2,28.92,2.72,59.925,762.917,106.679,1859.042
2/12/2020,2/12/2020,23,2,892.751,924.527,28.3,2819.883,746.897,19.49,29.88,10.39,102.988,746.897,58.564,1816.898
2/12/2020,3/12/2020,0,1,874.087,907.088,28.3,2823.383,713.533,18.56,27.08,8.52,145.5575,713.533,31.161,1780.503
2/12/2020,3/12/2020,0,2,859.273,889.954,28.3,2826.883,718.419,18.56,27.08,8.52,128.916,718.419,30.792,1756.254
2/12/2020,3/12/2020,1,1,847.34,878.452,28.3,2830.383,726.513,19.49,27.08,7.59,109.43,726.513,32.646,1737.178
2/12/2020,3/12/2020,1,2,839.71,869.471,28.3,2833.883,717.965,19.49,27.04,7.55,112.545,717.965,29.822,1720.664
2/12/2020,3/12/2020,2,1,835.42,866.694,28.3,2833.883,725.603,19.49,27.02,7.53,103.329,725.603,29.316,1716.496
2/12/2020,3/12/2020,2,2,833.514,862.012,28.3,2833.883,740.207,19.49,27,7.51,67.2625,740.207,47.401,1709.741
2/12/2020,3/12/2020,3,1,833.514,857.546,28.3,2833.883,739.293,19.49,-5.12,-24.61,57.916,739.293,51.559,1697.536
2/12/2020,3/12/2020,3,2,835.42,859.672,28.3,2833.883,734.087,19.49,-5.12,-24.61,63.316,734.087,53.482,1701.77
2/12/2020,3/12/2020,4,1,840.186,869.53,28.3,2833.883,732.86,19.49,27.04,7.55,75.471,732.86,55.601,1727.864
2/12/2020,3/12/2020,4,2,848.294,874.077,28.3,2833.883,735.51,19.82,27.06,7.24,88.889,735.51,46.679,1742.156
2/12/2020,3/12/2020,5,1,860.706,893.262,28.3,2830.383,716.073,29.76,27.08,-2.68,121.16,716.073,48.733,1771.932
2/12/2020,3/12/2020,5,2,876.478,902.142,28.3,2826.883,717.319,31.59,27.44,-4.15,141.758,717.319,31.933,1782.02
2/12/2020,3/12/2020,6,1,891.314,921.14,28.3,2816.383,765.871,44.98,28.92,-16.06,104.5035,765.871,30.138,1801.025
2/12/2020,3/12/2020,6,2,899.458,916.38,28.3,2809.383,778.048,44.98,41.12,-3.86,74.148,778.048,34.113,1772.618
2/12/2020,3/12/2020,7,1,889.399,907.018,28.3,2802.383,732.329,45.15,50.01,4.86,117.024,732.329,31.313,1761.332
2/12/2020,3/12/2020,7,2,865.483,867.726,28.3,2798.883,691.664,45.15,49.73,4.58,113.064,691.664,17.709,1644.874
