,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/11/2020,23/11/2020,11,1,843.047,818.891,35.1,2658.952,656.836,46.06,49.77,3.71,149.312,656.836,11.385,1635.066
23/11/2020,23/11/2020,11,2,869.306,836.156,35.1,2662.452,680.676,46.27,51.56,5.29,144.0775,680.676,11.385,1672.277
23/11/2020,23/11/2020,12,1,894.667,850.699,35.1,2662.452,732.234,58.51,51.59,-6.92,103.3505,732.234,11.385,1693.939
23/11/2020,23/11/2020,12,2,922.005,882.617,35.1,2662.452,763.478,45.21,42.16,-3.05,111.6775,763.478,11.385,1773.081
23/11/2020,23/11/2020,13,1,963.374,919.556,35.1,2662.452,769.484,45.74,41.93,-3.81,137.172,769.484,11.385,1836.082
23/11/2020,23/11/2020,13,2,1004.892,949.692,35.1,2662.452,784.405,46.31,41.61,-4.7,155.079,784.405,11.385,1901.738
23/11/2020,23/11/2020,14,1,1049.955,981.277,35.1,2662.452,826.886,59.37,47.22,-12.15,144.7045,826.886,11.385,1965.951
23/11/2020,23/11/2020,14,2,1096.653,1025.019,35.1,2767.952,904.24,57.03,42.19,-14.84,115.5345,904.24,11.889,2063.327
23/11/2020,23/11/2020,15,1,1150.388,1077.244,35.1,2767.952,961.976,57.56,61.07,3.51,128.63,961.976,12.368,2205.948
23/11/2020,23/11/2020,15,2,1217.159,1145.223,35.1,2767.952,990.591,57.56,55.55,-2.01,146.8055,990.591,30.868,2336.529
23/11/2020,23/11/2020,16,1,1279.844,1215.349,35.1,2764.452,1052.625,57.69,57.87,0.18,160.88,1052.625,21.368,2469.746
23/11/2020,23/11/2020,16,2,1339.869,1281.767,35.1,2764.452,1141.506,70.64,108.89,38.25,144.6635,1141.506,11.385,2595.109
23/11/2020,23/11/2020,17,1,1386.702,1330.492,35.1,2764.452,1206.25,70.91,106.62,35.71,110.811,1206.25,24.785,2683.692
23/11/2020,23/11/2020,17,2,1414.186,1372.282,35.1,2764.452,1249.168,70.29,109.64,39.35,112.727,1249.168,13.164,2750.118
23/11/2020,23/11/2020,18,1,1419.69,1386.077,35.1,2764.452,1267.151,72.21,109.94,37.73,78.697,1267.151,30.39,2752.476
23/11/2020,23/11/2020,18,2,1408.184,1377.037,35.1,2764.452,1289.361,67.25,83.19,15.94,41.764,1289.361,26.06,2714.37
23/11/2020,23/11/2020,19,1,1402.185,1357.423,35.1,2764.452,1294.195,67.35,83.46,16.11,23.697,1294.195,29.456,2694.696
23/11/2020,23/11/2020,19,2,1385.703,1343.125,35.1,2764.452,1259.801,66.9,65.73,-1.17,2.6725,1259.801,51.656,2628.259
23/11/2020,23/11/2020,20,1,1343.35,1289.918,35.1,2764.452,1203.731,67.11,66.48,-0.63,-6.3975,1203.731,56.356,2507.379
23/11/2020,23/11/2020,20,2,1290.736,1237.143,35.1,2764.452,1166.172,68.99,46.94,-22.05,-36.6765,1166.172,73.827,2406.645
23/11/2020,23/11/2020,21,1,1236.374,1185.597,35.1,2764.452,1106.39,66.11,58.89,-7.22,-12.4895,1106.39,54.146,2296.093
23/11/2020,23/11/2020,21,2,1177.346,1128.613,35.1,2764.452,1040.328,63.82,43.58,-20.24,-1.5545,1040.328,60.446,2198.439
23/11/2020,23/11/2020,22,1,1121.048,1080.179,35.1,2767.952,943.134,55,58.19,3.19,28.706,943.134,82.684,2109.048
23/11/2020,23/11/2020,22,2,1070.849,1027.004,35.1,2771.452,904.64,61.62,50.6,-11.02,-5.1815,904.64,99.354,1997.625
23/11/2020,23/11/2020,23,1,1028.128,983.09,35.1,2778.452,854.491,52.6,40.56,-12.04,34.94,854.491,73.687,1926.236
23/11/2020,23/11/2020,23,2,996.19,955.28,35.1,2785.452,809.009,49.08,39.17,-9.91,58.316,809.009,70.763,1876.176
23/11/2020,24/11/2020,0,1,970.605,931.863,35.1,2788.952,787.202,47.66,46.74,-0.92,50.894,787.202,80.767,1837.726
23/11/2020,24/11/2020,0,2,950.37,916.155,35.1,2792.452,781.72,46.93,46.78,-0.15,45.074,781.72,82.467,1818.522
23/11/2020,24/11/2020,1,1,934.496,906.573,35.1,2795.952,768.602,46.17,39.17,-7,45.8055,768.602,82.571,1793.957
23/11/2020,24/11/2020,1,2,921.525,904.04,35.1,2799.452,763.503,41.01,29.77,-11.24,61.119,763.503,77.975,1805.194
23/11/2020,24/11/2020,2,1,913.845,903.846,35.1,2799.452,761.5,41.01,30.1,-10.91,65.016,761.5,74.578,1802.188
23/11/2020,24/11/2020,2,2,910.007,895.572,35.1,2799.452,759.306,41.01,29.77,-11.24,63.093,759.306,70.876,1786.55
23/11/2020,24/11/2020,3,1,906.17,889.151,35.1,2799.452,754.574,41.01,29.09,-11.92,69.23,754.574,64.35,1776.308
23/11/2020,24/11/2020,3,2,902.814,883.226,35.1,2799.452,743.401,41.01,27.93,-13.08,87.394,743.401,53.2,1767.99
23/11/2020,24/11/2020,4,1,904.731,892.947,35.1,2799.452,747.195,41.01,46.87,5.86,93.7675,747.195,56.589,1795.103
23/11/2020,24/11/2020,4,2,912.885,879.91,35.1,2799.452,756.599,41.01,48.15,7.14,49.707,756.599,65.432,1743.476
23/11/2020,24/11/2020,5,1,923.926,892.193,35.1,2795.952,760.931,45.91,47.31,1.4,73.394,760.931,59.575,1787.8
23/11/2020,24/11/2020,5,2,937.862,906.443,35.1,2792.452,766.111,46.15,47.2,1.05,94.929,766.111,44.075,1810.23
23/11/2020,24/11/2020,6,1,957.593,943.283,35.1,2781.952,821.745,46.54,48.81,2.27,92.422,821.745,24.767,1877.868
23/11/2020,24/11/2020,6,2,978.323,951.545,35.1,2774.952,838.383,59.22,37.56,-21.66,93.814,838.383,16.559,1897.512
23/11/2020,24/11/2020,7,1,989.426,972.818,35.1,2644.892,845.79,59.35,37.56,-21.79,95.9885,845.79,16.819,1917.195
23/11/2020,24/11/2020,7,2,991.841,961.968,35.1,2641.392,846.814,59.41,37.56,-21.85,77.9115,846.814,17.219,1883.889
24/11/2020,24/11/2020,8,1,957.111,949.779,33.7,2641.392,738.772,35,37.56,2.56,187.5,738.772,11.401,1875.346
24/11/2020,24/11/2020,8,2,963.374,939.487,33.7,2641.392,726.18,33.71,47.41,13.7,201.426,726.18,4.572,1864.356
24/11/2020,24/11/2020,9,1,960.483,940.041,33.7,2641.392,733.232,33.71,38.73,5.02,198.495,733.232,0.572,1864.598
24/11/2020,24/11/2020,9,2,962.41,933.59,33.7,2641.392,758.471,37.73,38.8,1.07,147.9375,758.471,10.393,1833.603
24/11/2020,24/11/2020,10,1,968.194,927.107,33.7,2641.392,755.257,37.74,47.44,9.7,153.355,755.257,10.393,1838.01
24/11/2020,24/11/2020,10,2,978.323,926.525,33.7,2641.392,726.672,33.71,47.44,13.73,191.5665,726.672,0.572,1837.621
24/11/2020,24/11/2020,11,1,989.909,926.628,33.7,2641.392,716.847,33.71,50.05,16.34,202.202,716.847,0.572,1839.242
24/11/2020,24/11/2020,11,2,1001.99,930.946,33.7,2644.892,726.203,33.71,49.32,15.61,198.079,726.203,0.572,1849.708
24/11/2020,24/11/2020,12,1,1017.957,927.745,33.7,2644.892,747.878,33.71,47.49,13.78,172.262,747.878,0.572,1841.424
24/11/2020,24/11/2020,12,2,1032.006,930.2,33.7,2644.892,756.328,33.71,47.42,13.71,171.7,756.328,0.572,1857.2
24/11/2020,24/11/2020,13,1,1047.528,932.802,33.7,2644.892,741.645,33.71,37.56,3.85,186.251,741.645,0.572,1856.936
24/11/2020,24/11/2020,13,2,1064.528,937.714,33.7,2644.892,745.178,33.71,37.56,3.85,197.985,745.178,0.572,1887.47
24/11/2020,24/11/2020,14,1,1092.754,957.723,33.7,2644.892,777.221,37.62,37.56,-0.06,160.2455,777.221,11.401,1897.735
24/11/2020,24/11/2020,14,2,1120.071,971.76,33.7,2644.892,806.26,39.13,40.17,1.04,156.1275,806.26,11.906,1948.587
24/11/2020,24/11/2020,15,1,1149.898,1012.886,33.7,2644.892,822.048,38.77,39.86,1.09,201.94,822.048,11.906,2071.788
24/11/2020,24/11/2020,15,2,1196.99,1067.748,33.7,2644.892,836.196,38.86,49.67,10.81,240.4855,836.196,11.906,2177.175
24/11/2020,24/11/2020,16,1,1241.306,1109.375,33.7,2641.392,872.776,39.65,52.72,13.07,240.328,872.776,11.906,2250.02
24/11/2020,24/11/2020,16,2,1281.329,1171.071,33.7,2641.392,926.709,40.49,129.64,89.15,252.2575,926.709,11.401,2380.735
24/11/2020,24/11/2020,17,1,1312.053,1213.934,33.7,2641.392,972.547,60.67,113.87,53.2,246.9765,972.547,11.401,2461.849
24/11/2020,24/11/2020,17,2,1327.94,1248.563,33.7,2641.392,1005.149,62.44,117.52,55.08,219.346,1005.149,28.98,2506.95
24/11/2020,24/11/2020,18,1,1326.946,1259.664,33.7,2641.392,1029.884,64.02,108.96,44.94,190.995,1029.884,35.68,2513.118
24/11/2020,24/11/2020,18,2,1314.534,1259.359,33.7,2641.392,1074.261,72.21,50.73,-21.48,126.5225,1074.261,54.418,2510.403
24/11/2020,24/11/2020,19,1,1308.58,1249.167,33.7,2641.392,1081.491,72.21,39.65,-32.56,111.2545,1081.491,50.274,2486.039
24/11/2020,24/11/2020,19,2,1292.718,1242.625,33.7,2641.392,1046.006,61.32,55.48,-5.84,124.466,1046.006,59.737,2460.418
24/11/2020,24/11/2020,20,1,1254.139,1206.621,33.7,2641.392,1007.019,61.04,39.52,-21.52,138.9965,1007.019,33.172,2358.375
24/11/2020,24/11/2020,20,2,1206.824,1162.78,33.7,2641.392,989.977,48.19,37.31,-10.88,140.5265,989.977,9.072,2279.151
24/11/2020,24/11/2020,21,1,1158.224,1123.806,33.7,2641.392,942.123,48.19,29.77,-18.42,151.3375,942.123,6.092,2199.105
24/11/2020,24/11/2020,21,2,1107.868,1090.733,33.7,2641.392,893.971,48.19,29.42,-18.77,158.1495,893.971,4.882,2114.005
24/11/2020,24/11/2020,22,1,1060.64,1036.358,33.7,2644.892,824.523,47.67,41.49,-6.18,164.25,824.523,21.189,2019.924
24/11/2020,24/11/2020,22,2,1017.957,993.747,33.7,2648.392,804.761,47.67,40.96,-6.71,146.238,804.761,20.42,1942.838
24/11/2020,24/11/2020,23,1,979.77,971.093,33.7,2655.392,763.279,45.32,35.61,-9.71,177.462,763.279,3.593,1888.668
24/11/2020,24/11/2020,23,2,953.259,929.836,33.7,2662.392,720.064,45.32,27.92,-17.4,193.164,720.064,4.1,1834.656
24/11/2020,25/11/2020,0,1,930.651,924.042,33.7,2665.892,699.03,45.32,40.67,-4.65,216.181,699.03,4.601,1839.624
24/11/2020,25/11/2020,0,2,910.966,916.246,33.7,2669.392,703.07,45.32,49.43,4.11,203.2835,703.07,4.601,1821.909
24/11/2020,25/11/2020,1,1,894.667,906.305,33.7,2672.892,699.881,45.32,27.93,-17.39,194.653,699.881,5.105,1799.278
24/11/2020,25/11/2020,1,2,881.74,895.839,33.7,2676.392,702.518,36.31,27.11,-9.2,182.544,702.518,5.61,1781.344
24/11/2020,25/11/2020,2,1,874.087,890.212,33.7,2676.392,699.446,36.28,27.02,-9.26,183.7185,699.446,5.61,1777.549
24/11/2020,25/11/2020,2,2,870.262,883.452,33.7,2676.392,694.675,36.46,27.04,-9.42,180.069,694.675,6.113,1761.714
24/11/2020,25/11/2020,3,1,866.916,883.605,33.7,2676.392,707.362,36.69,27.06,-9.63,168.2135,707.362,6.113,1763.377
24/11/2020,25/11/2020,3,2,865.483,879.254,33.7,2676.392,709.023,36.97,27.04,-9.93,164.7945,709.023,6.113,1759.861
24/11/2020,25/11/2020,4,1,868.35,888.136,33.7,2676.392,715.056,37.35,40.59,3.24,165.9895,715.056,6.113,1774.317
24/11/2020,25/11/2020,4,2,876.956,897.291,33.7,2676.392,735.731,37.99,40.86,2.87,153.1165,735.731,5.61,1788.915
24/11/2020,25/11/2020,5,1,889.399,889.897,33.7,2672.892,743.208,38.38,41.1,2.72,129.8815,743.208,5.61,1757.399
24/11/2020,25/11/2020,5,2,900.896,890.081,33.7,2669.392,734.615,38.35,35.61,-2.74,150.4465,734.615,5.61,1781.343
24/11/2020,25/11/2020,6,1,916.724,924.393,33.7,2658.892,785.2,45.32,41.59,-3.73,137.593,785.2,4.601,1854.788
24/11/2020,25/11/2020,6,2,929.69,941.33,33.7,2651.892,807.101,51.92,41.56,-10.36,124.066,807.101,13.809,1889.952
24/11/2020,25/11/2020,7,1,925.847,952.675,33.7,2625.886,755.669,52.16,50.52,-1.64,161.63,755.669,16.369,1867.336
24/11/2020,25/11/2020,7,2,908.088,930.074,33.7,2622.386,696.978,49.71,50.74,1.03,177.3775,696.978,18.479,1785.669
25/11/2020,25/11/2020,8,1,911.446,886.05,28.9,2622.386,704.598,33.71,50.61,16.9,147.1175,704.598,5.442,1714.315
25/11/2020,25/11/2020,8,2,830.655,860.896,28.9,2622.386,704.65,34.61,50.19,15.58,147.044,704.65,7.072,1717.532
25/11/2020,25/11/2020,9,1,781.222,859.465,28.9,2622.386,688.629,34.61,49.71,15.1,140.685,688.629,10.232,1679.092
25/11/2020,25/11/2020,9,2,738.618,817.967,28.9,2622.386,633.533,40,29.77,-10.23,145.8015,633.533,10.784,1580.237
25/11/2020,25/11/2020,10,1,708.891,786.114,28.9,2622.386,612.118,30.82,49.38,18.56,140.7435,612.118,14.33,1534.383
25/11/2020,25/11/2020,10,2,690.058,769.061,28.9,2622.386,578.631,30.82,31.11,0.29,167.7715,578.631,14.352,1521.509
25/11/2020,25/11/2020,11,1,682.534,754.725,28.9,2622.386,569.263,30.82,31.11,0.29,156.035,569.263,14.369,1479.334
25/11/2020,25/11/2020,11,2,682.534,743.384,28.9,2625.886,588.762,30.82,31.54,0.72,134.764,588.762,14.376,1475.804
25/11/2020,25/11/2020,12,1,684.885,738.292,28.9,2625.886,609.772,30.82,20.74,-10.08,105.323,609.772,14.375,1458.94
25/11/2020,25/11/2020,12,2,696.646,755.339,28.9,2625.886,604.86,30.84,26.18,-4.66,122.31,604.86,14.722,1483.784
25/11/2020,25/11/2020,13,1,722.093,762.157,28.9,2625.886,586.7,30.82,30.94,0.12,158.5895,586.7,14.351,1519.281
25/11/2020,25/11/2020,13,2,756.113,776.235,28.9,2625.886,587.236,40,27.17,-12.83,176.1285,587.236,11.819,1550.367
25/11/2020,25/11/2020,14,1,801.159,807.672,28.9,2625.886,653.676,40,26.99,-13.01,156.9775,653.676,11.392,1644.091
25/11/2020,25/11/2020,14,2,848.294,853.844,28.9,2625.886,687.537,40,27.11,-12.89,174.145,687.537,11.896,1747.156
25/11/2020,25/11/2020,15,1,905.69,903.054,28.9,2625.886,701.843,40,29.77,-10.23,223.6095,701.843,11.896,1874.697
25/11/2020,25/11/2020,15,2,977.358,975.508,28.9,2625.886,743.629,40,41.39,1.39,238.146,743.629,11.896,1987.342
25/11/2020,25/11/2020,16,1,1047.528,1034.848,28.9,2622.386,813.479,40,41.72,1.72,226.4575,813.479,11.896,2103.665
25/11/2020,25/11/2020,16,2,1116.653,1101.403,28.9,2622.386,890.561,40,55.2,15.2,232.238,890.561,11.392,2268.382
25/11/2020,25/11/2020,17,1,1175.384,1153.394,28.9,2641.392,952.692,58.76,44.67,-14.09,206.376,952.692,16.392,2350.92
25/11/2020,25/11/2020,17,2,1220.605,1196.955,28.9,2764.452,996.558,61.87,91.35,29.48,196.7955,996.558,16.392,2419.491
25/11/2020,25/11/2020,18,1,1245.747,1217.416,28.9,2764.452,1019.788,62.78,80.99,18.21,184.542,1019.788,16.392,2441.444
25/11/2020,25/11/2020,18,2,1256.608,1223.632,28.9,2764.452,1057.093,63.45,81.62,18.17,140.303,1057.093,15.887,2426.566
25/11/2020,25/11/2020,19,1,1268.468,1220.245,28.9,2764.452,1072.694,64.52,82.39,17.87,126.922,1072.694,15.383,2429.998
25/11/2020,25/11/2020,19,2,1263.031,1215.537,28.9,2764.452,1041.805,62.05,78.21,16.16,126.6345,1041.805,25.962,2388.803
25/11/2020,25/11/2020,20,1,1233.909,1177.286,28.9,2764.452,994.436,60.58,83.82,23.24,143.5265,994.436,10.383,2296.691
25/11/2020,25/11/2020,20,2,1193.55,1134.351,28.9,2764.452,976.339,54.72,46.02,-8.7,124.9795,976.339,11.372,2225.381
25/11/2020,25/11/2020,21,1,1150.388,1093.741,28.9,2764.452,937.397,47.16,53.94,6.78,125.068,937.397,6.302,2137.534
25/11/2020,25/11/2020,21,2,1102.016,1055.313,28.9,2764.452,886.955,47.16,43.57,-3.59,144.527,886.955,5.102,2073.168
25/11/2020,25/11/2020,22,1,1054.325,1017.094,28.9,2767.952,809.611,47.16,42.68,-4.48,176.54,809.611,7.309,1986.92
25/11/2020,25/11/2020,22,2,1012.632,974.326,28.9,2771.452,792.225,47.16,42.22,-4.94,154.3445,792.225,7.309,1907.757
25/11/2020,25/11/2020,23,1,978.323,943.097,28.9,2778.452,741.666,44.98,42.09,-2.89,159.619,741.666,19.939,1842.448
25/11/2020,25/11/2020,23,2,951.333,913.469,28.9,2785.452,708.049,44.98,41.73,-3.25,170.4615,708.049,19.449,1795.919
25/11/2020,26/11/2020,0,1,927.768,891.36,28.9,2788.952,715.443,44.98,41.66,-3.32,148.3725,715.443,18.599,1764.829
25/11/2020,26/11/2020,0,2,909.047,874.188,28.9,2792.452,716.987,44.98,35.61,-9.37,128.8615,716.987,18.279,1728.255
25/11/2020,26/11/2020,1,1,893.709,870.46,28.9,2795.952,698.993,44.98,50.5,5.52,136.1825,698.993,17.979,1706.309
25/11/2020,26/11/2020,1,2,883.176,851.974,28.9,2799.452,686.243,44.98,50.55,5.57,139.0825,686.243,17.719,1686.089
25/11/2020,26/11/2020,2,1,876.478,847.287,28.9,2799.452,682.55,44.98,50.16,5.18,138.8235,682.55,17.609,1677.965
25/11/2020,26/11/2020,2,2,873.13,845.068,28.9,2799.452,682.195,44.98,50.23,5.25,141.115,682.195,17.399,1681.418
25/11/2020,26/11/2020,3,1,871.218,840.843,28.9,2799.452,693.354,44.98,50.41,5.43,119.603,693.354,16.979,1659.872
25/11/2020,26/11/2020,3,2,870.262,835.804,28.9,2799.452,700.656,44.98,50.92,5.94,114.42,700.656,17.299,1664.75
25/11/2020,26/11/2020,4,1,874.565,845.478,28.9,2799.452,706.155,44.98,50.55,5.57,123.9395,706.155,17.619,1695.427
25/11/2020,26/11/2020,4,2,884.612,857.909,28.9,2799.452,721.494,44.98,50.61,5.63,116.509,721.494,17.909,1711.824
25/11/2020,26/11/2020,5,1,898.979,877.034,28.9,2795.952,725.659,44.98,50.9,5.92,128.2135,725.659,18.089,1743.923
25/11/2020,26/11/2020,5,2,911.446,889.218,28.9,2792.452,721.134,45.32,51.97,6.65,152.9675,721.134,13.878,1775.959
25/11/2020,26/11/2020,6,1,923.926,906.029,28.9,2781.952,774.412,53.6,42.59,-11.01,109.447,774.412,6.139,1779.996
25/11/2020,26/11/2020,6,2,932.093,897.053,28.9,2774.952,791.795,45.32,42.26,-3.06,91.1975,791.795,6.895,1779.775
25/11/2020,26/11/2020,7,1,926.808,898.044,28.9,2767.952,741.565,45.32,53.51,8.19,120.117,741.565,12.4,1748.164
25/11/2020,26/11/2020,7,2,908.568,872.581,28.9,2764.452,684.233,45.32,50.99,5.67,143.7185,684.233,11.392,1678.687
