,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/09/2020,14/09/2020,11,2,813.044,703.719,26.9,2642.355,565.207,-8.8,-5,3.8,117.865,565.207,15.303,1396.75
14/09/2020,14/09/2020,12,1,813.044,692.455,26.9,2642.355,564.407,-8.8,27.08,35.88,100.2165,564.407,14.876,1358.999
14/09/2020,14/09/2020,12,2,807.338,700.529,26.9,2642.355,564.307,-8.8,31.54,40.34,130.3545,564.307,15.155,1419.633
14/09/2020,14/09/2020,13,1,819.228,718.627,26.9,2642.355,563.903,-8.8,38.21,47.01,121.8205,563.903,14.562,1400.571
14/09/2020,14/09/2020,13,2,830.179,760.402,26.9,2642.355,567.76,0.23,49.21,48.98,199.824,567.76,14.342,1563.852
14/09/2020,14/09/2020,14,1,844.478,843.467,26.9,2642.355,602.538,19.82,74.6,54.78,237.9415,602.538,14.391,1709.741
14/09/2020,14/09/2020,14,2,869.306,841.52,26.9,2642.355,623.561,19.82,88.73,68.91,163.0725,623.561,28.547,1630.361
14/09/2020,14/09/2020,15,1,901.855,890.493,26.9,2642.355,620.944,28.14,168.81,140.67,299.9385,620.944,29.384,1900.533
14/09/2020,14/09/2020,15,2,938.342,984.675,26.9,2642.355,671.502,32.17,102.4,70.23,297.082,671.502,16.997,1971.162
14/09/2020,14/09/2020,16,1,988.46,1005.884,26.9,2638.855,753.692,45.32,106.05,60.73,234.1085,753.692,10.044,1995.689
14/09/2020,14/09/2020,16,2,1044.616,1038.342,26.9,2638.855,829,61.32,107.13,45.81,203.2035,829,27.006,2118.419
14/09/2020,14/09/2020,17,1,1099.578,1099.787,26.9,2650.185,909.166,67.91,136.83,68.92,166.28,909.166,38.425,2227.742
14/09/2020,14/09/2020,17,2,1153.816,1145.997,26.9,2650.185,979.862,91.24,124.15,32.91,164.6155,979.862,15.303,2319.561
14/09/2020,14/09/2020,18,1,1203.381,1192.311,26.9,2650.185,1014.323,104.89,123.11,18.22,178.376,1014.323,13.317,2412.032
14/09/2020,14/09/2020,18,2,1226.024,1224.872,26.9,2650.185,1013.701,95.31,125.57,30.26,173.167,1013.701,14.965,2403.666
14/09/2020,14/09/2020,19,1,1202.398,1194.516,26.9,2650.185,1008.879,89.8,73.98,-15.82,141.2515,1008.879,11.351,2322.963
14/09/2020,14/09/2020,19,2,1164.105,1159.427,26.9,2650.185,1002.198,89.05,44.25,-44.8,112.3115,1002.198,10.577,2250.173
14/09/2020,14/09/2020,20,1,1130.331,1120.689,26.9,2650.185,966.477,72.57,41.06,-31.51,111.9885,966.477,10.861,2178.653
14/09/2020,14/09/2020,20,2,1094.704,1088.088,26.9,2650.185,915.318,52.43,38.69,-13.74,130.242,915.318,10.929,2112.978
14/09/2020,14/09/2020,21,1,1057.725,1056.452,26.9,2650.185,892.349,53.99,47.32,-6.67,104.259,892.349,32.058,2057.332
14/09/2020,14/09/2020,21,2,1015.052,1012.84,26.9,2650.185,869.34,49.22,52.21,2.99,84.33,869.34,31.156,1969.652
14/09/2020,14/09/2020,22,1,972.052,973.257,26.9,2653.685,777.713,44.6,31.03,-13.57,112.8405,777.713,52.752,1886.611
14/09/2020,14/09/2020,22,2,933.535,932.987,26.9,2657.185,736.861,41.01,29.9,-11.11,118.442,736.861,52.527,1815.66
14/09/2020,14/09/2020,23,1,898.979,898.191,26.9,2664.185,697.51,35,27.04,-7.96,127.493,697.51,48.739,1747.484
14/09/2020,14/09/2020,23,2,873.609,873.625,26.9,2671.185,679.383,33.38,27.02,-6.36,143.485,679.383,35.125,1715.986
14/09/2020,15/09/2020,0,1,853.544,856.399,26.9,2674.685,665.358,30.28,26.87,-3.41,136.729,665.358,37.979,1680.132
14/09/2020,15/09/2020,0,2,832.561,838.709,26.9,2678.185,681.307,29.53,26.96,-2.57,114.784,681.307,30.609,1653.4
14/09/2020,15/09/2020,1,1,814.946,827.619,26.9,2681.685,659.269,29.53,26.94,-2.59,128.5475,659.269,30.621,1636.875
14/09/2020,15/09/2020,1,2,806.862,821.415,26.9,2685.185,654.346,19.82,26.94,7.12,135.022,654.346,22.394,1623.524
14/09/2020,15/09/2020,2,1,802.585,817.158,26.9,2685.185,658.604,20,26.94,6.94,125.6485,658.604,25.436,1619.377
14/09/2020,15/09/2020,2,2,801.634,815.482,26.9,2685.185,656.746,20,20.74,0.74,126.0445,656.746,25.436,1616.453
14/09/2020,15/09/2020,3,1,801.634,814.479,26.9,2685.185,651.413,20,26.94,6.94,131.179,651.413,25.436,1616.056
14/09/2020,15/09/2020,3,2,804.01,814.282,26.9,2685.185,651.485,27.94,26.94,-1,135.4265,651.485,25.754,1625.331
14/09/2020,15/09/2020,4,1,809.239,829.917,26.9,2685.185,668.96,31.63,27.02,-4.61,136.3175,668.96,20.555,1651.665
14/09/2020,15/09/2020,4,2,824.94,847.17,26.9,2685.185,678.784,31.84,30.26,-1.58,148.4345,678.784,20.685,1695.807
14/09/2020,15/09/2020,5,1,854.498,874.188,26.9,2681.685,673.064,36.45,29.9,-6.55,139.5315,673.064,56.041,1737.273
14/09/2020,15/09/2020,5,2,898.979,907.61,26.9,2678.185,706.606,45.32,49.35,4.03,169.9455,706.606,38.541,1830.185
14/09/2020,15/09/2020,6,1,951.333,958.489,26.9,2667.685,754.187,67.78,63.69,-4.09,189.998,754.187,24.937,1938.244
14/09/2020,15/09/2020,6,2,999.09,1002.999,26.9,2660.685,794.739,85.45,105.28,19.83,178.272,794.739,18.761,1983.544
14/09/2020,15/09/2020,7,1,1022.315,1015.399,26.9,2568.286,804.073,91.4,110.72,19.32,161.4085,804.073,18.505,1967.973
14/09/2020,15/09/2020,7,2,1007.794,978.809,26.9,2564.786,757.351,83.24,106.53,23.29,148.219,757.351,33.855,1878.85
15/09/2020,15/09/2020,8,1,985.08,924.751,26.9,2583.792,772.278,50,57.93,7.93,78.4795,772.278,19.467,1740.449
15/09/2020,15/09/2020,8,2,939.304,869.139,26.9,2583.792,709.358,47.09,55.66,8.57,97.6285,709.358,23.445,1660.863
15/09/2020,15/09/2020,9,1,891.793,819.571,26.9,2583.792,678.947,33.09,49.48,16.39,33.5735,678.947,74.394,1573.829
15/09/2020,15/09/2020,9,2,849.248,772.202,26.9,2583.792,638.418,32.74,43.84,11.1,31.4625,638.418,74.741,1489.243
15/09/2020,15/09/2020,10,1,818.752,731.355,26.9,2583.792,603.739,19.82,33.61,13.79,68.0725,603.739,28.94,1401.503
15/09/2020,15/09/2020,10,2,796.409,700.747,26.9,2583.792,583.4,19.7,31.95,12.25,75.648,583.4,21.369,1360.834
15/09/2020,15/09/2020,11,1,782.171,683.522,26.9,2583.792,565.007,19.7,20.74,1.04,76.681,565.007,21.392,1326.16
15/09/2020,15/09/2020,11,2,781.222,679.189,26.9,2587.292,547.816,19.7,-5.18,-24.88,97.1755,547.816,26.406,1342.795
15/09/2020,15/09/2020,12,1,781.222,676.353,26.9,2587.292,547.016,19.7,-5.21,-24.91,93.6125,547.016,26.41,1334.077
15/09/2020,15/09/2020,12,2,779.325,679.875,26.9,2587.292,546.916,19.7,-56.71,-76.41,105.7645,546.916,26.406,1358.173
15/09/2020,15/09/2020,13,1,783.594,690.274,26.9,2587.292,546.002,-8.8,-56.71,-47.91,122.5485,546.002,14.898,1366.897
15/09/2020,15/09/2020,13,2,789.762,708.691,26.9,2587.292,556.834,-8.8,-69.31,-60.51,134.4705,556.834,13.885,1410.379
15/09/2020,15/09/2020,14,1,806.387,729.258,26.9,2587.292,616.981,19.7,-56.71,-76.41,89.7395,616.981,21.524,1456.489
15/09/2020,15/09/2020,14,2,829.703,771.885,26.9,2587.292,656.284,-8.8,26.96,35.76,120.8265,656.284,17.588,1589.397
15/09/2020,15/09/2020,15,1,860.706,825.75,26.9,2587.292,659.087,27.88,20.74,-7.14,151.051,659.087,37.963,1696.202
15/09/2020,15/09/2020,15,2,899.938,882.778,26.9,2587.292,700.896,35.11,27,-8.11,179.177,700.896,17.119,1794.384
15/09/2020,15/09/2020,16,1,951.333,932.103,26.9,2583.792,754.997,45.15,35.61,-9.54,183.626,754.997,20.475,1918.196
15/09/2020,15/09/2020,16,2,1006.826,1000.519,26.9,2583.792,822.723,62.08,51.73,-10.35,183.194,822.723,19.971,2051.776
15/09/2020,15/09/2020,17,1,1063.07,1063.513,26.9,2583.792,907.482,71.59,51.73,-19.86,152.326,907.482,28.65,2176.916
15/09/2020,15/09/2020,17,2,1123.002,1127.468,26.9,2583.792,982.295,74.78,65.13,-9.65,122.601,982.295,38.85,2287.492
15/09/2020,15/09/2020,18,1,1176.856,1178.74,26.9,2583.792,1019.626,80.8,62.7,-18.1,103.9185,1019.626,66.406,2379.901
15/09/2020,15/09/2020,18,2,1199.94,1204.784,26.9,2583.792,1016.751,82.68,64.87,-17.81,96.7155,1016.751,73.506,2373.945
15/09/2020,15/09/2020,19,1,1174.402,1166.284,26.9,2583.792,1009.733,82.33,45.57,-36.76,43.9775,1009.733,82.559,2272.539
15/09/2020,15/09/2020,19,2,1135.22,1126.521,26.9,2583.792,996.91,81.51,44.58,-36.93,-6.1375,996.91,101.314,2184.173
15/09/2020,15/09/2020,20,1,1101.04,1093.231,26.9,2583.792,971.281,79.84,42.49,-37.35,1.6435,971.281,97.912,2141.673
15/09/2020,15/09/2020,20,2,1065.986,1059.886,26.9,2583.792,945.597,79.84,43.84,-36,22.0295,945.597,73.887,2083.027
15/09/2020,15/09/2020,21,1,1029.098,1040.3,26.9,2583.792,915.776,36.34,49.95,13.61,-60.946,915.776,156.654,2022.968
15/09/2020,15/09/2020,21,2,987.494,998.965,26.9,2583.792,872.418,35.38,40.75,5.37,-33.6155,872.418,137.396,1952.397
15/09/2020,15/09/2020,22,1,946.52,959.391,26.9,2587.292,769.612,31.59,29.9,-1.69,59.474,769.612,96.38,1850.932
15/09/2020,15/09/2020,22,2,909.047,922.783,26.9,2590.792,723.819,28.59,30.26,1.67,89.303,723.819,90.279,1806.802
15/09/2020,15/09/2020,23,1,877.913,893.689,26.9,2597.792,690.671,31.59,28.49,-3.1,128.969,690.671,50.98,1741.24
15/09/2020,15/09/2020,23,2,855.453,868.749,26.9,2604.792,683.111,28.45,27.88,-0.57,94.0535,683.111,75.179,1704.687
15/09/2020,16/09/2020,0,1,835.896,849.409,26.9,2608.292,673.514,27.38,27.04,-0.34,67.1195,673.514,93.379,1668.025
15/09/2020,16/09/2020,0,2,820.18,835.885,26.9,2611.792,663.665,27.38,27.02,-0.36,66.4735,663.665,94.579,1649.435
15/09/2020,16/09/2020,1,1,809.239,813.111,26.9,2615.292,654.197,27.88,-5.18,-33.06,55.5805,654.197,90.179,1599.913
15/09/2020,16/09/2020,1,2,803.06,805.048,26.9,2618.792,640.43,18.19,20.74,2.55,55.2965,640.43,97.911,1587.275
15/09/2020,16/09/2020,2,1,799.259,801.729,26.9,2618.792,633.167,18.19,-10.08,-28.27,64.177,633.167,97.497,1589.682
15/09/2020,16/09/2020,2,2,797.834,798.788,26.9,2618.792,633.613,18.19,-10.08,-28.27,66.2155,633.613,97.517,1594.691
15/09/2020,16/09/2020,3,1,798.309,794.996,26.9,2618.792,636.303,18.19,-5.21,-23.4,62.7395,636.303,97.453,1592.991
15/09/2020,16/09/2020,3,2,799.734,801.417,26.9,2618.792,641.15,19.82,-5.18,-25,60.7945,641.15,103.477,1610.843
15/09/2020,16/09/2020,4,1,806.862,817.537,26.9,2605.897,647.761,27.38,-5.18,-32.56,70.7885,647.761,93.779,1624.657
15/09/2020,16/09/2020,4,2,825.893,829.952,26.9,2605.897,665.898,27.38,27.06,-0.32,79.2925,665.898,91.979,1674.339
15/09/2020,16/09/2020,5,1,857.363,870.42,26.9,2602.397,699.144,26.72,32.13,5.41,45.6795,699.144,126.779,1743.205
15/09/2020,16/09/2020,5,2,903.772,909.81,26.9,2598.897,736.774,30.28,37.76,7.48,89.1815,736.774,96.379,1844.669
15/09/2020,16/09/2020,6,1,960.965,975.623,26.9,2577.067,800.164,58.54,48.92,-9.62,111.048,800.164,87.702,1997.828
15/09/2020,16/09/2020,6,2,1014.568,1013.306,26.9,2570.067,860.127,79.84,47.02,-32.82,115.8225,860.127,44.404,2040.707
15/09/2020,16/09/2020,7,1,1042.675,1034.409,26.9,2544.061,860.769,79.84,54.47,-25.37,93.228,860.769,44.844,1997.682
15/09/2020,16/09/2020,7,2,1035.399,990.956,26.9,2540.561,812.139,79.84,27.69,-52.15,102.0065,812.139,45.194,1918.679
16/09/2020,16/09/2020,8,1,990.875,939.979,20.9,2540.561,857.172,60.01,28,-32.01,10.7795,857.172,19.222,1774.347
16/09/2020,16/09/2020,8,2,950.852,871.599,20.9,2540.561,782.511,45.32,-10.08,-55.4,16.5365,782.511,42.797,1683.689
16/09/2020,16/09/2020,9,1,910.486,828.609,20.9,2540.561,744.003,18.15,31.21,13.06,41.6155,744.003,19.651,1610.539
16/09/2020,16/09/2020,9,2,871.696,788.048,20.9,2540.561,704.618,10,-38.97,-48.97,35.0265,704.618,20.774,1520.837
16/09/2020,16/09/2020,10,1,844.478,739.876,20.9,2540.561,676.43,10,27.59,17.59,25.3615,676.43,20.774,1445.131
16/09/2020,16/09/2020,10,2,821.608,717.856,20.9,2540.561,641.454,-8.8,-60.7,-51.9,46.9065,641.454,11.451,1399.623
16/09/2020,16/09/2020,11,1,804.486,694.435,20.9,2540.561,613.18,-8.8,-202.41,-193.61,55.9735,613.18,12.672,1363.651
16/09/2020,16/09/2020,11,2,801.159,689.962,20.9,2544.061,589.939,-8.8,26.37,35.17,88.327,589.939,12.984,1382.5
16/09/2020,16/09/2020,12,1,796.409,705.419,20.9,2544.061,555.841,-8.8,27.59,36.39,142.5445,555.841,13.136,1423.043
16/09/2020,16/09/2020,12,2,787.864,725.501,20.9,2544.061,547.401,-8.8,-28.75,-19.95,161.8135,547.401,12.537,1443.503
16/09/2020,16/09/2020,13,1,786.915,726.737,20.9,2544.061,546.497,-8.8,-38.97,-30.17,144.399,546.497,11.76,1405.312
16/09/2020,16/09/2020,13,2,790.237,713.376,20.9,2544.061,561.499,-8.8,-38.97,-30.17,135.7385,561.499,12.199,1418.873
16/09/2020,16/09/2020,14,1,804.01,709.1,20.9,2544.061,595.852,10,-38.97,-48.97,99.851,595.852,21.276,1433.958
16/09/2020,16/09/2020,14,2,823.512,743.49,20.9,2544.061,639.949,-8.8,-75,-66.2,98.88,639.949,21.074,1519.806
16/09/2020,16/09/2020,15,1,850.68,794.564,20.9,2544.061,667.28,-8.8,-28.75,-19.95,126.271,667.28,21.134,1629.37
16/09/2020,16/09/2020,15,2,886.048,841.459,20.9,2544.061,706.943,-8.8,-5.15,3.65,133.8725,706.943,20.672,1722.975
16/09/2020,16/09/2020,16,1,935.458,911.857,20.9,2540.561,748.984,28.14,-5.21,-33.35,148.0585,748.984,29.384,1852.853
16/09/2020,16/09/2020,16,2,990.392,971.478,20.9,2540.561,827.31,35.38,27.75,-7.63,150.126,827.31,15.683,1986.238
16/09/2020,16/09/2020,17,1,1048.984,1042.087,20.9,2551.891,906.764,57.42,43.84,-13.58,133.679,906.764,37.205,2155.296
16/09/2020,16/09/2020,17,2,1114.7,1117.445,20.9,2551.891,986.288,75.72,80.89,5.17,104.084,986.288,43.205,2267.154
16/09/2020,16/09/2020,18,1,1178.328,1174.637,20.9,2551.891,1048.218,80.92,95.93,15.01,63.1705,1048.218,76.905,2376.587
16/09/2020,16/09/2020,18,2,1211.744,1210.7,20.9,2551.891,1054.947,84.14,98.76,14.62,69.3545,1054.947,76.105,2400.813
16/09/2020,16/09/2020,19,1,1196.99,1193.925,20.9,2551.891,1034.477,83.17,77.86,-5.31,55.268,1034.477,79.016,2337.522
16/09/2020,16/09/2020,19,2,1166.065,1167.258,20.9,2551.891,1025.039,80.49,47.32,-33.17,16.3165,1025.039,100.019,2282.749
16/09/2020,16/09/2020,20,1,1134.242,1136.666,20.9,2551.891,1001.858,76.57,38.78,-37.79,47.2185,1001.858,58.646,2215.445
16/09/2020,16/09/2020,20,2,1100.065,1106.114,20.9,2551.891,963.689,73.09,36.57,-36.52,36.3335,963.689,75.724,2151.493
16/09/2020,16/09/2020,21,1,1062.098,1076.923,20.9,2551.891,940.712,29.15,42.49,13.34,-53.0925,940.712,159.279,2093.797
16/09/2020,16/09/2020,21,2,1017.472,1030.834,20.9,2551.891,902.078,27.94,33.43,5.49,-61.3405,902.078,163.279,2008.033
16/09/2020,16/09/2020,22,1,973.016,991.198,20.9,2555.391,798.114,18.23,31.95,13.72,29.2505,798.114,136.792,1928.313
16/09/2020,16/09/2020,22,2,932.093,948.644,20.9,2558.891,763.312,18.23,30.26,12.03,59.2905,763.312,100.797,1846.799
16/09/2020,16/09/2020,23,1,895.625,914.147,20.9,2565.891,736.206,18.19,27.06,8.87,62.858,736.206,98.703,1795.534
16/09/2020,16/09/2020,23,2,867.394,885.967,20.9,2572.891,719.684,18.19,-5.21,-23.4,41.7915,719.684,107.016,1736.983
16/09/2020,17/09/2020,0,1,845.909,859.408,20.9,2589.286,702.046,18.19,-5.21,-23.4,57.958,702.046,84.033,1688.074
16/09/2020,17/09/2020,0,2,828.75,836.878,20.9,2592.786,714.497,18.15,-5.21,-23.36,35.775,714.497,74.342,1649.228
16/09/2020,17/09/2020,1,1,816.373,827.681,20.9,2596.286,702.883,0,-5.15,-5.15,49.5635,702.883,69.458,1643.809
16/09/2020,17/09/2020,1,2,808.288,819.454,20.9,2599.786,698.63,-8.8,-5.15,3.65,46.0075,698.63,70.199,1629.673
16/09/2020,17/09/2020,2,1,804.01,815.361,20.9,2599.786,689.052,-8.8,-5.21,3.59,59.5355,689.052,60.497,1618.169
16/09/2020,17/09/2020,2,2,802.585,812.208,20.9,2599.786,684.111,-10,-5.21,4.79,68.375,684.111,57.504,1619.98
16/09/2020,17/09/2020,3,1,804.01,817.947,20.9,2599.786,687.775,-10,-5.15,4.85,71.691,687.775,57.404,1633.74
16/09/2020,17/09/2020,3,2,805.912,822.299,20.9,2599.786,690.882,-10,-5.21,4.79,75.0595,690.882,57.004,1645.891
16/09/2020,17/09/2020,4,1,814.946,834.027,20.9,2599.786,695.684,-10,-5.21,4.79,85.0235,695.684,55.104,1671.623
16/09/2020,17/09/2020,4,2,834.467,852.508,20.9,2599.786,714.526,-5,20.74,25.74,87.8165,714.526,66.858,1738.401
16/09/2020,17/09/2020,5,1,868.828,897.602,20.9,2596.286,722.485,18.19,27.06,8.87,77.1165,722.485,105.804,1810.811
16/09/2020,17/09/2020,5,2,916.724,944.258,20.9,2592.786,763.766,18.23,39.56,21.33,99.53,763.766,100.207,1927.006
16/09/2020,17/09/2020,6,1,977.84,1007.303,20.9,2582.286,823.001,27.88,54.57,26.69,55.0015,823.001,134.479,2024.963
16/09/2020,17/09/2020,6,2,1036.369,1035.124,20.9,2575.286,880.671,59.38,43.84,-15.54,107.0045,880.671,54.904,2085.159
16/09/2020,17/09/2020,7,1,1069.876,1059.515,20.9,2625.101,895.225,57.84,37.76,-20.08,77.312,895.225,69.093,2083.26
16/09/2020,17/09/2020,7,2,1062.098,1045.384,20.9,2621.601,878.339,58.52,30.26,-28.26,76.9825,878.339,61.185,2033.013
