,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/09/2020,21/09/2020,11,1,852.112,849.603,18.4,2679.412,626.645,19.82,39.65,19.83,172.9035,626.645,16.331,1631.759
21/09/2020,21/09/2020,11,2,833.514,814.452,18.4,2682.912,599.183,5,34.18,29.18,178.514,599.183,17.947,1591.288
21/09/2020,21/09/2020,12,1,814.471,807.188,18.4,2682.912,565.939,5,32.13,27.13,217.357,565.939,17.947,1602.486
21/09/2020,21/09/2020,12,2,799.259,828.884,18.4,2682.912,553.053,5,32.69,27.69,249.7735,553.053,17.947,1641.547
21/09/2020,21/09/2020,13,1,793.56,850.631,18.4,2682.912,564.353,5,32.13,27.13,224.3275,564.353,18.451,1614.263
21/09/2020,21/09/2020,13,2,800.209,793.806,18.4,2682.912,593.525,5,27.34,22.34,177.0935,593.525,18.451,1578.139
21/09/2020,21/09/2020,14,1,815.422,837.768,18.4,2682.912,609.338,20,33.43,13.43,217.815,609.338,22.028,1698.362
21/09/2020,21/09/2020,14,2,833.514,908.139,18.4,2682.912,622.716,27.94,48.04,20.1,279.259,622.716,29.384,1862.718
21/09/2020,21/09/2020,15,1,863.094,967.266,18.4,2682.912,656.671,29.1,50.11,21.01,291.5265,656.671,29.384,1955.163
21/09/2020,21/09/2020,15,2,901.855,1026.461,18.4,2682.912,712.017,47.6,84.63,37.03,247.0205,712.017,63.141,2044.357
21/09/2020,21/09/2020,16,1,956.148,1065.579,18.4,2684.681,777.852,68.74,78.15,9.41,268.3105,777.852,21.887,2136.099
21/09/2020,21/09/2020,16,2,1020.862,1121.204,18.4,2684.681,868.821,74.28,91.39,17.11,247.3305,868.821,30.314,2292.931
21/09/2020,21/09/2020,17,1,1093.242,1206.052,18.4,2684.681,980.796,84.41,85.18,0.77,238.2255,980.796,16.914,2471.871
21/09/2020,21/09/2020,17,2,1175.874,1284.392,18.4,2684.681,1081.526,84.94,69.29,-15.65,207.2125,1081.526,16.901,2611.279
21/09/2020,21/09/2020,18,1,1253.151,1346.948,18.4,2684.681,1140.686,87.22,97.8,10.58,190.5715,1140.686,16.901,2696.317
21/09/2020,21/09/2020,18,2,1298.664,1377.837,18.4,2684.681,1161.785,91.21,97.88,6.67,157.623,1161.785,18.559,2675.934
21/09/2020,21/09/2020,19,1,1294.699,1345.799,18.4,2684.681,1143.782,88.88,99.11,10.23,151.913,1143.782,16.901,2625.192
21/09/2020,21/09/2020,19,2,1266.985,1313.151,18.4,2684.681,1106.623,88.63,76.84,-11.79,146.65,1106.623,16.901,2540.348
21/09/2020,21/09/2020,20,1,1235.881,1275.463,18.4,2684.681,1074.961,84.83,76.76,-8.07,146.988,1074.961,17.233,2478.364
21/09/2020,21/09/2020,20,2,1199.94,1234.579,18.4,2684.681,1040.124,81.7,68.37,-13.33,134.539,1040.124,17.309,2383.944
21/09/2020,21/09/2020,21,1,1156.754,1168.934,18.4,2684.681,993.272,78.36,67.11,-11.25,106.109,993.272,20.03,2238.822
21/09/2020,21/09/2020,21,2,1103.966,1104.532,18.4,2684.681,946.07,77.08,68.81,-8.27,97.3425,946.07,22.17,2131.165
21/09/2020,21/09/2020,22,1,1048.498,1039.915,18.4,2688.181,838.919,74.14,43.84,-30.3,120.16,838.919,40.084,1998.326
21/09/2020,21/09/2020,22,2,996.19,984.071,18.4,2691.681,790.826,79.68,37.11,-42.57,119.354,790.826,40.801,1901.962
21/09/2020,21/09/2020,23,1,951.333,938.301,18.4,2698.681,741.097,55.34,42.5,-12.84,124.935,741.097,42.201,1816.466
21/09/2020,21/09/2020,23,2,919.124,900.66,18.4,2705.681,711.794,55.57,43.84,-11.73,116.714,711.794,47.97,1752.956
21/09/2020,22/09/2020,0,1,898.5,875.189,18.4,2709.181,695.549,63.38,47.44,-15.94,107.5855,695.549,52.374,1711.017
21/09/2020,22/09/2020,0,2,884.612,853.792,18.4,2712.681,684.044,62.91,47.44,-15.47,99.3755,684.044,54.674,1676.187
21/09/2020,22/09/2020,1,1,871.696,843.713,18.4,2716.181,672.602,55.34,43.84,-11.5,99.4935,672.602,57.979,1660.149
21/09/2020,22/09/2020,1,2,861.661,834.574,18.4,2719.681,663.274,55.01,31.03,-23.98,66.448,663.274,88.169,1635.782
21/09/2020,22/09/2020,2,1,855.93,823.064,18.4,2719.681,658.263,55.01,37.76,-17.25,79.1995,658.263,78.331,1631.587
21/09/2020,22/09/2020,2,2,854.498,824.576,18.4,2719.681,656.978,55.01,37.76,-17.25,81.371,656.978,77.121,1630.94
21/09/2020,22/09/2020,3,1,854.976,824.45,18.4,2719.681,655.825,55.01,37.76,-17.25,80.9485,655.825,76.193,1625.933
21/09/2020,22/09/2020,3,2,855.93,825.33,18.4,2719.681,657.586,55.01,31.36,-23.65,77.72,657.586,78.487,1627.586
21/09/2020,22/09/2020,4,1,862.139,832.364,18.4,2719.681,668.232,55.01,40.76,-14.25,112.667,668.232,47.612,1657.022
21/09/2020,22/09/2020,4,2,880.305,846.981,18.4,2719.681,688.191,63.88,37.76,-26.12,113.8845,688.191,50.879,1705.909
21/09/2020,22/09/2020,5,1,914.804,880.055,18.4,2716.181,720.397,64.88,42.5,-22.38,127.974,720.397,39.597,1775.936
21/09/2020,22/09/2020,5,2,964.82,934.267,18.4,2712.681,768.709,80.62,53.72,-26.9,159.203,768.709,20.79,1897.404
21/09/2020,22/09/2020,6,1,1028.128,1011.771,18.4,2702.181,848.544,82.99,105.5,22.51,151.3205,848.544,20.285,2040.299
21/09/2020,22/09/2020,6,2,1092.267,1056.158,18.4,2695.181,888.946,83.02,109.71,26.69,147.6915,888.946,19.781,2112.837
21/09/2020,22/09/2020,7,1,1130.82,1102.249,18.4,2688.181,910.606,84.73,110.99,26.26,166.3045,910.606,19.781,2193.383
21/09/2020,22/09/2020,7,2,1130.331,1109.253,18.4,2684.681,897.692,83.48,110.72,27.24,167.261,897.692,16.914,2163.734
22/09/2020,22/09/2020,8,1,1061.126,1070.544,20.3,2684.681,853.414,82.73,106.54,23.81,146.9245,853.414,16.374,2033.425
22/09/2020,22/09/2020,8,2,994.257,1002.609,20.3,2684.681,780.972,75.34,114.49,39.15,168.188,780.972,20.352,1939.024
22/09/2020,22/09/2020,9,1,953.259,955.054,20.3,2674.6,710.17,46.07,63.01,16.94,143.04,710.17,75.609,1857.638
22/09/2020,22/09/2020,9,2,913.845,924.219,20.3,2674.6,665.743,31.91,55.32,23.41,200.4025,665.743,41.138,1814.567
22/09/2020,22/09/2020,10,1,877.913,903.838,20.3,2674.6,645.67,31.59,49.56,17.97,199.5855,645.67,30.318,1751.147
22/09/2020,22/09/2020,10,2,842.57,894.457,20.3,2674.6,622.383,29.1,50.25,21.15,227.263,622.383,29.384,1758.06
22/09/2020,22/09/2020,11,1,815.898,870.907,20.3,2674.6,615.35,28.14,49.56,21.42,205.875,615.35,29.384,1701.218
22/09/2020,22/09/2020,11,2,802.11,860.752,20.3,2678.1,599.871,19.82,43.84,24.02,203.14,599.871,29.238,1664.498
22/09/2020,22/09/2020,12,1,784.542,844.705,20.3,2678.1,565.026,19.82,38.79,18.97,227.2115,565.026,28.298,1641.071
22/09/2020,22/09/2020,12,2,764.634,820.48,20.3,2678.1,555.146,19.82,34.42,14.6,213.2975,555.146,24.898,1586.683
22/09/2020,22/09/2020,13,1,751.855,783.797,20.3,2678.1,554.345,19.82,32.62,12.8,181.644,554.345,18.698,1509.374
22/09/2020,22/09/2020,13,2,750.909,765.612,20.3,2678.1,576.946,5,28.66,23.66,143.706,576.946,18.692,1478.688
22/09/2020,22/09/2020,14,1,763.687,750.604,20.3,2678.1,605.478,10,26.94,16.94,108.028,605.478,18.428,1463.868
22/09/2020,22/09/2020,14,2,779.799,748.277,20.3,2678.1,614.905,20,24.71,4.71,90.9885,614.905,29.384,1470.555
22/09/2020,22/09/2020,15,1,812.568,772.341,20.3,2678.1,647.856,28.14,26.94,-1.2,103.0705,647.856,29.384,1560.621
22/09/2020,22/09/2020,15,2,864.527,820.683,20.3,2678.1,702.598,45.15,27.04,-18.11,73.0895,702.598,59.767,1670.909
22/09/2020,22/09/2020,16,1,928.729,882.18,20.3,2674.6,762.669,68.01,28.65,-39.36,124.4775,762.669,21.864,1818.021
22/09/2020,22/09/2020,16,2,1002.957,961.151,20.3,2674.6,837.218,73.3,41.26,-32.04,104.1545,837.218,51.55,1985.845
22/09/2020,22/09/2020,17,1,1077.66,1046.672,20.3,2674.6,928.334,82.84,43.58,-39.26,68.684,928.334,86.357,2166.75
22/09/2020,22/09/2020,17,2,1153.816,1134.821,20.3,2684.681,1016.929,82.9,43.84,-39.06,56.627,1016.929,84.357,2315.826
22/09/2020,22/09/2020,18,1,1226.024,1221.609,20.3,2684.681,1081.596,85.78,71.6,-14.18,92.7275,1081.596,77.457,2503.561
22/09/2020,22/09/2020,18,2,1270.446,1287.444,20.3,2684.681,1107.633,86.57,79.15,-7.42,85.9885,1107.633,85.269,2557.781
22/09/2020,22/09/2020,19,1,1265.008,1276.542,20.3,2684.681,1093.335,80.8,56.25,-24.55,69.4,1093.335,91.957,2509.384
22/09/2020,22/09/2020,19,2,1236.867,1255.137,20.3,2684.681,1067.419,84.16,42.46,-41.7,50.0645,1067.419,107.957,2450.881
22/09/2020,22/09/2020,20,1,1206.824,1225.15,20.3,2684.681,1044,75.02,68.45,-6.57,86.4995,1044,64.557,2390.113
22/09/2020,22/09/2020,20,2,1170.969,1192.187,20.3,2684.681,1014.143,79.12,45.75,-33.37,75.9715,1014.143,65.957,2312.143
22/09/2020,22/09/2020,21,1,1128.376,1143.676,20.3,2684.681,970.022,77.37,47.21,-30.16,50.259,970.022,85.834,2212.23
22/09/2020,22/09/2020,21,2,1078.146,1084.108,20.3,2684.681,916.862,71.85,47.32,-24.53,28.4855,916.862,98.808,2088.311
22/09/2020,22/09/2020,22,1,1026.19,1026.639,20.3,2688.181,807.947,55.01,42.29,-12.72,105.975,807.947,76.013,1979.87
22/09/2020,22/09/2020,22,2,976.875,974.032,20.3,2691.681,772.072,51.71,41.04,-10.67,112.7805,772.072,62.565,1894.835
22/09/2020,22/09/2020,23,1,935.458,930.681,20.3,2698.681,731.399,45.15,29.05,-16.1,98.6015,731.399,73.965,1807.931
22/09/2020,22/09/2020,23,2,905.211,899.443,20.3,2705.681,683.165,30,28.65,-1.35,126.4795,683.165,67.72,1754.729
22/09/2020,23/09/2020,0,1,881.262,870.943,20.3,2709.181,638.776,26.98,31.21,4.23,114.967,638.776,98.694,1704.874
22/09/2020,23/09/2020,0,2,862.616,854.41,20.3,2712.681,637.843,26.92,31.21,4.29,101.4565,637.843,101.394,1681.387
22/09/2020,23/09/2020,1,1,849.248,843.273,20.3,2716.181,637.995,26.92,27.06,0.14,117.3305,637.995,78.02,1666.691
22/09/2020,23/09/2020,1,2,840.663,835.195,20.3,2719.681,620.05,26.45,27.06,0.61,104.213,620.05,102.294,1653.114
22/09/2020,23/09/2020,2,1,835.42,831.384,20.3,2719.681,625.255,26.45,26.98,0.53,94.3735,625.255,102.994,1645.245
22/09/2020,23/09/2020,2,2,833.99,832.414,20.3,2719.681,636.126,26.92,26.98,0.06,112.3555,636.126,78.72,1654.403
22/09/2020,23/09/2020,3,1,833.514,836.869,20.3,2719.681,637.792,26.92,27,0.08,114.5365,637.792,78.52,1661.697
22/09/2020,23/09/2020,3,2,834.467,838.989,20.3,2719.681,640.557,26.92,27.02,0.1,114.2385,640.557,78.92,1667.431
22/09/2020,23/09/2020,4,1,841.14,851.825,20.3,2719.681,646.945,26.92,27.02,0.1,125.0435,646.945,78.72,1701.417
22/09/2020,23/09/2020,4,2,859.75,874.952,20.3,2719.681,666.001,27.94,27.06,-0.88,141.0465,666.001,76.52,1767.135
22/09/2020,23/09/2020,5,1,893.23,917.23,20.3,2716.181,688.539,28.14,30.26,2.12,166.8135,688.539,71.82,1854.345
22/09/2020,23/09/2020,5,2,940.747,967.56,20.3,2712.681,726.298,36.34,32.36,-3.98,160.652,726.298,90.015,1953.93
22/09/2020,23/09/2020,6,1,1000.056,1029.733,20.3,2702.181,812.728,55.34,51.3,-4.04,94.2845,812.728,142.519,2099.063
22/09/2020,23/09/2020,6,2,1052.868,1070.714,20.3,2695.181,865.814,75.34,53.16,-22.18,91.6175,865.814,111.815,2138.493
22/09/2020,23/09/2020,7,1,1065.986,1085.129,20.3,2688.181,885.767,65.75,40.5,-25.25,64.547,885.767,105.115,2110.858
22/09/2020,23/09/2020,7,2,1032.006,1039.627,20.3,2684.681,855.923,55.76,30.26,-25.5,35.2465,855.923,100.907,1984.153
23/09/2020,23/09/2020,8,1,1013.116,969.223,26.5,2684.681,825.482,37.43,20.74,-16.69,34.5115,825.482,63.007,1846.001
23/09/2020,23/09/2020,8,2,874.087,885.596,26.5,2684.681,744.523,37.43,26.98,-10.45,58.23,744.523,37.076,1679.658
23/09/2020,23/09/2020,9,1,800.209,816.498,26.5,2679.637,659.451,28.62,-5.09,-33.71,65.8335,659.451,46.44,1543.449
23/09/2020,23/09/2020,9,2,741.926,756.506,26.5,2679.637,630.464,-0.5,-5.09,-4.59,44.281,630.464,50.233,1449.956
23/09/2020,23/09/2020,10,1,700.412,715.459,26.5,2679.637,607.76,-10,-5.06,4.94,-21.429,607.76,99.981,1372.624
23/09/2020,23/09/2020,10,2,670.318,676.926,26.5,2679.637,590.346,-10,-5.09,4.91,-34.1735,590.346,99.981,1312.307
23/09/2020,23/09/2020,11,1,652.02,651.793,26.5,2679.637,574.253,-10,27.4,37.4,-41.555,574.253,99.981,1265.358
23/09/2020,23/09/2020,11,2,643.116,644.523,26.5,2683.137,547.139,-10,28.62,38.62,-15.2415,547.139,99.981,1263.757
23/09/2020,23/09/2020,12,1,638.901,637.205,26.5,2683.137,511.6,-10,28.62,38.62,13.106,511.6,99.981,1249.374
23/09/2020,23/09/2020,12,2,639.37,638.727,26.5,2683.137,497.854,-10,27.4,37.4,26.5325,497.854,99.981,1248.735
23/09/2020,23/09/2020,13,1,648.27,642.785,26.5,2683.137,512.348,-10,27.4,37.4,22.1155,512.348,100.488,1269.903
23/09/2020,23/09/2020,13,2,668.91,661.884,26.5,2683.137,540.159,-0.5,31.21,31.71,49.2495,540.159,73.636,1326.089
23/09/2020,23/09/2020,14,1,701.354,698.21,26.5,2683.137,571.826,10,32.39,22.39,44.058,571.826,75.074,1381.916
23/09/2020,23/09/2020,14,2,740.508,734.924,26.5,2683.137,608.722,33.54,48.84,15.3,64.7045,608.722,69.198,1485.249
23/09/2020,23/09/2020,15,1,791.186,779.978,26.5,2683.137,636.598,37.35,49.41,12.06,97.806,636.598,64.671,1598.15
23/09/2020,23/09/2020,15,2,849.248,834.834,26.5,2683.137,690.319,37.35,37.69,0.34,93.8105,690.319,64.671,1697.601
23/09/2020,23/09/2020,16,1,916.724,897.64,26.5,2679.637,730.461,60.16,43.84,-16.32,165.112,730.461,22.017,1835.18
23/09/2020,23/09/2020,16,2,989.426,977.275,26.5,2679.637,799.01,62.17,43.84,-18.33,176.3055,799.01,30.431,2011.493
23/09/2020,23/09/2020,17,1,1055.782,1052.702,26.5,2679.637,883.994,55.92,51.41,-4.51,180.048,883.994,17.031,2162.146
23/09/2020,23/09/2020,17,2,1117.63,1124.099,26.5,2684.681,949.574,66.77,103.22,36.45,123.5655,949.574,65.86,2277.999
23/09/2020,23/09/2020,18,1,1177.837,1173.996,26.5,2684.681,1002.314,80.93,94.47,13.54,93.5145,1002.314,89.289,2370.235
23/09/2020,23/09/2020,18,2,1215.682,1224.591,26.5,2684.681,1033.623,80.93,124.77,43.84,53.196,1033.623,120.996,2415.63
23/09/2020,23/09/2020,19,1,1206.332,1207.633,26.5,2684.681,1033.023,80.93,78.42,-2.51,28.2565,1033.023,116.153,2354.865
23/09/2020,23/09/2020,19,2,1176.856,1183.788,26.5,2684.681,1012.593,80.93,58.38,-22.55,14.5075,1012.593,132.951,2320.103
23/09/2020,23/09/2020,20,1,1146.961,1147.979,26.5,2684.681,978.846,71.01,54.47,-16.54,10.32,978.846,126.91,2232.152
23/09/2020,23/09/2020,20,2,1111.284,1112.624,26.5,2684.681,944.141,66.77,43.84,-22.93,37.996,944.141,102.242,2168.758
23/09/2020,23/09/2020,21,1,1072.308,1072.485,26.5,2684.681,908.933,45.32,31.81,-13.51,24.424,908.933,105.083,2076.88
23/09/2020,23/09/2020,21,2,1027.159,1022.38,26.5,2684.681,873.371,55.33,43.84,-11.49,-26.6735,873.371,143.616,1980.627
23/09/2020,23/09/2020,22,1,981.218,978.983,26.5,2688.181,777.173,40,28.79,-11.21,73.4685,777.173,103.014,1907.311
23/09/2020,23/09/2020,22,2,940.266,940.143,26.5,2691.681,742.411,36.43,27.06,-9.37,76.748,742.411,94.01,1826.338
23/09/2020,23/09/2020,23,1,905.69,904.079,26.5,2698.681,703.379,28.62,27.02,-1.6,89.0395,703.379,88.52,1761.877
23/09/2020,23/09/2020,23,2,879.348,876.571,26.5,2705.681,679.276,27.49,27.02,-0.47,89.645,679.276,90.22,1718.282
23/09/2020,24/09/2020,0,1,857.84,855.592,26.5,2709.181,684.43,23.2,26.98,3.78,50.519,684.43,103.022,1675.942
23/09/2020,24/09/2020,0,2,840.663,834.88,26.5,2712.681,665.915,23.2,26.94,3.74,53.6395,665.915,103.822,1646.753
23/09/2020,24/09/2020,1,1,827.797,821.236,26.5,2716.181,651.432,18.19,20.74,2.55,50.993,651.432,105.043,1614.936
23/09/2020,24/09/2020,1,2,819.704,809.054,26.5,2719.681,646.71,18.19,-5.21,-23.4,48.7195,646.71,105.027,1600.913
23/09/2020,24/09/2020,2,1,813.995,806.553,26.5,2719.681,642.365,8.8,26.94,18.14,75.963,642.365,87.921,1612.498
23/09/2020,24/09/2020,2,2,812.092,807.436,26.5,2719.681,636.046,8.8,26.94,18.14,79.372,636.046,86.727,1604.29
23/09/2020,24/09/2020,3,1,812.568,808.656,26.5,2719.681,632.151,8.8,20.74,11.94,102.4525,632.151,67.43,1604.067
23/09/2020,24/09/2020,3,2,813.995,808.212,26.5,2719.681,641.799,8.8,20.74,11.94,95.224,641.799,66.93,1607.906
23/09/2020,24/09/2020,4,1,820.18,815.446,26.5,2719.681,652.373,18.19,20.74,2.55,47.9685,652.373,104.424,1609.531
23/09/2020,24/09/2020,4,2,837.803,828.767,26.5,2719.681,661.909,23.2,26.96,3.76,67.3715,661.909,102.63,1663.821
23/09/2020,24/09/2020,5,1,870.262,869.392,26.5,2716.181,691.391,26.45,27.02,0.57,79.372,691.391,98.53,1738.586
23/09/2020,24/09/2020,5,2,910.966,911.967,26.5,2712.681,717.376,28.66,30.26,1.6,107.222,717.376,92.92,1835.036
23/09/2020,24/09/2020,6,1,954.703,973.618,26.5,2702.181,784.281,45.32,39.67,-5.65,90.4615,784.281,105.548,1960.581
23/09/2020,24/09/2020,6,2,989.426,1012.044,26.5,2695.181,807.149,55,37.76,-17.24,71.205,807.149,120.618,1997.944
23/09/2020,24/09/2020,7,1,991.841,1020.414,26.5,2688.181,815.707,65.45,31.47,-33.98,66.587,815.707,111.518,1987.624
23/09/2020,24/09/2020,7,2,962.892,980.999,26.5,2684.681,807.976,61.93,28.79,-33.14,32.318,807.976,102.51,1885.608
