,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/12/2020,14/12/2020,10,2,632.348,719.549,23.5,2763.679,519.127,13.35,29.88,16.53,110.6305,519.127,80.276,1420.067
14/12/2020,14/12/2020,11,1,622.525,704.229,23.5,2763.679,494.845,13.35,-10.08,-23.43,114.861,494.845,80.608,1380.628
14/12/2020,14/12/2020,11,2,621.59,695.81,23.5,2767.179,495.045,13.35,-5.12,-18.47,114.0265,495.045,76.274,1370.691
14/12/2020,14/12/2020,12,1,616.449,679.955,23.5,2767.179,494.245,13.35,20.74,7.39,94.68,494.245,71.987,1321.824
14/12/2020,14/12/2020,12,2,616.449,675.974,23.5,2767.179,510.521,13.35,-10.08,-23.43,88.9705,510.521,68.629,1336.241
14/12/2020,14/12/2020,13,1,629.073,675.68,23.5,2767.179,542.733,6.2,-10.08,-16.28,60.326,542.733,66.051,1338.22
14/12/2020,14/12/2020,13,2,649.676,683.153,23.5,2767.179,554.63,6.2,-28.75,-34.95,68.6875,554.63,58.256,1363.147
14/12/2020,14/12/2020,14,1,675.955,696.645,23.5,2767.179,555.228,13.35,20.74,7.39,97.3255,555.228,51.387,1407.881
14/12/2020,14/12/2020,14,2,705.593,714.478,23.5,2767.179,586.459,13.35,-28.75,-42.1,93.8455,586.459,41.513,1443.635
14/12/2020,14/12/2020,15,1,747.598,755.184,23.5,2767.179,643.945,30.84,26.11,-4.73,107.2765,643.945,28.288,1559.019
14/12/2020,14/12/2020,15,2,803.06,807.646,23.5,2767.179,694.947,19.82,27.04,7.22,113.562,694.947,23.436,1663.89
14/12/2020,14/12/2020,16,1,865.483,865.138,23.5,2763.679,719.577,29.76,-28.75,-58.51,139.9805,719.577,29.384,1777.883
14/12/2020,14/12/2020,16,2,936.9,935.653,23.5,2763.679,790.669,45.15,-10.08,-55.23,162.523,790.669,8.903,1924.19
14/12/2020,14/12/2020,17,1,1006.826,1001.015,23.5,2763.679,843.878,48.56,27.08,-21.48,170.347,843.878,12.777,2054.004
14/12/2020,14/12/2020,17,2,1072.308,1067.291,23.5,2763.679,885.492,61.32,43.84,-17.48,205.3855,885.492,8.573,2198.901
14/12/2020,14/12/2020,18,1,1120.56,1114.916,23.5,2763.679,929.79,61.32,45.66,-15.66,171.424,929.79,19.367,2241.162
14/12/2020,14/12/2020,18,2,1142.557,1148.965,23.5,2763.679,974.033,68.98,48.71,-20.27,139.6385,974.033,45.227,2317.797
14/12/2020,14/12/2020,19,1,1150.878,1162.084,23.5,2763.679,980.482,82.74,78.46,-4.28,122.3825,980.482,46.927,2299.583
14/12/2020,14/12/2020,19,2,1152.347,1174.182,23.5,2763.679,967.16,66.77,90.11,23.34,107.133,967.16,82.057,2312.7
14/12/2020,14/12/2020,20,1,1141.578,1160.034,23.5,2763.679,948.35,58.71,50.37,-8.34,94.55,948.35,99.023,2283.846
14/12/2020,14/12/2020,20,2,1107.868,1133.228,23.5,2763.679,916.093,50.43,45.66,-4.77,115.6085,916.093,76.358,2216.119
14/12/2020,14/12/2020,21,1,1071.335,1105.049,23.5,2763.679,902.773,44.98,40.07,-4.91,149.4645,902.773,28.207,2160.889
14/12/2020,14/12/2020,21,2,1030.067,1061.255,23.5,2763.679,878.907,41.16,38.95,-2.21,131.357,878.907,20.079,2060.686
14/12/2020,14/12/2020,22,1,990.392,1023.869,23.5,2767.179,803.357,41.01,27.08,-13.93,169.629,803.357,22.856,1991.684
14/12/2020,14/12/2020,22,2,953.74,982.957,23.5,2770.679,787.48,41.01,27.04,-13.97,157.717,787.48,22.35,1935.094
14/12/2020,14/12/2020,23,1,923.445,955.946,23.5,2777.679,759.711,40,27.02,-12.98,145.6205,759.711,33.179,1877.021
14/12/2020,14/12/2020,23,2,899.458,927.569,23.5,2784.679,732.584,28.05,26.98,-1.07,144.399,732.584,31.379,1816.724
14/12/2020,15/12/2020,0,1,882.697,901.427,23.5,2788.179,706.872,29.08,26.94,-2.14,159.3525,706.872,24.479,1781.407
14/12/2020,15/12/2020,0,2,868.828,883.831,23.5,2791.679,682.725,26.45,26.18,-0.27,124.0915,682.725,67.734,1749.101
14/12/2020,15/12/2020,1,1,856.885,872.246,23.5,2795.179,687.487,26.45,20.74,-5.71,112.2095,687.487,64.234,1727.861
14/12/2020,15/12/2020,1,2,849.248,861.87,23.5,2798.679,703.904,29.08,20.74,-8.34,132.898,703.904,19.379,1712.362
14/12/2020,15/12/2020,2,1,844.955,857.868,23.5,2798.679,705.251,29.41,20.74,-8.67,129.569,705.251,16.379,1702.398
14/12/2020,15/12/2020,2,2,843.047,852.058,23.5,2798.679,699.379,30,20.74,-9.26,142.1445,699.379,8.18,1699.407
14/12/2020,15/12/2020,3,1,841.617,852.91,23.5,2798.679,697.816,37.43,20.74,-16.69,141.583,697.816,7.302,1693.402
14/12/2020,15/12/2020,3,2,842.094,854.737,23.5,2798.679,705.194,29.41,26.11,-3.3,128.074,705.194,18.179,1702.894
14/12/2020,15/12/2020,4,1,846.386,863.108,23.5,2798.679,715.522,29.08,-10.08,-39.16,116.5435,715.522,23.779,1711.689
14/12/2020,15/12/2020,4,2,854.021,866.833,23.5,2798.679,725.311,28.05,-10.08,-38.13,114.96,725.311,25.179,1730.9
14/12/2020,15/12/2020,5,1,867.872,877.833,23.5,2795.179,718.513,29.08,26.18,-2.9,133.0875,718.513,24.279,1751.759
14/12/2020,15/12/2020,5,2,881.262,890.372,23.5,2791.679,718.04,29.41,-10.08,-39.49,159.6315,718.04,19.679,1794.701
14/12/2020,15/12/2020,6,1,891.314,923.583,23.5,2781.179,779.798,41.01,-10.08,-51.09,111.212,779.798,32.136,1846.292
14/12/2020,15/12/2020,6,2,900.896,921.244,23.5,2774.179,801.582,50.43,-10.08,-60.51,91.037,801.582,16.293,1817.824
14/12/2020,15/12/2020,7,1,892.272,908.284,23.5,2757.577,769.303,51.61,-10.08,-61.69,88.6425,769.303,18.966,1753.823
14/12/2020,15/12/2020,7,2,865.961,859.007,23.5,2754.077,681.394,29.76,-28.75,-58.51,116.9885,681.394,29.385,1655.535
15/12/2020,15/12/2020,8,1,851.157,821.061,29,2754.077,701.602,27.13,-28.75,-55.88,61.663,701.602,29.676,1585.882
15/12/2020,15/12/2020,8,2,762.267,770.837,29,2754.077,676.442,19.82,20.74,0.92,51.8415,676.442,18.18,1492.927
15/12/2020,15/12/2020,9,1,716.905,727.331,29,2754.077,619.394,10.48,20.74,10.26,52.998,619.394,28.004,1400.792
15/12/2020,15/12/2020,9,2,686.766,694.243,29,2754.077,577.932,-7,-28.75,-21.75,83.3295,577.932,11.29,1345.103
15/12/2020,15/12/2020,10,1,672.667,672.226,29,2754.077,561.491,-7,-10.08,-3.08,73.629,561.491,16.209,1302.658
15/12/2020,15/12/2020,10,2,656.709,665.583,29,2754.077,548.354,-7,-28.75,-21.75,77.753,548.354,24.91,1302.034
15/12/2020,15/12/2020,11,1,654.833,670.803,29,2754.077,528.974,-7,-5,2,108.9135,528.974,36.516,1348.807
15/12/2020,15/12/2020,11,2,665.624,691.147,29,2757.577,527.687,-7,30.44,37.44,120.467,527.687,38.722,1373.752
15/12/2020,15/12/2020,12,1,674.545,709.549,29,2757.577,552.058,-7,-28.75,-21.75,122.0805,552.058,42.322,1432.921
15/12/2020,15/12/2020,12,2,693.822,745.425,29,2757.577,575.992,-7,30.78,37.78,146.8045,575.992,47.094,1539.781
15/12/2020,15/12/2020,13,1,723.037,758.108,29,2757.577,601.248,8.42,-28.75,-37.17,65.8415,601.248,72.768,1479.715
15/12/2020,15/12/2020,13,2,761.32,751.539,29,2757.577,628.354,19.82,-28.75,-48.57,34.1545,628.354,76.414,1477.845
15/12/2020,15/12/2020,14,1,811.617,765.951,29,2757.577,659.394,31.14,-5.18,-36.32,22.235,659.394,90.94,1545.138
15/12/2020,15/12/2020,14,2,862.139,800.963,29,2757.577,716.852,32.31,-5.15,-37.46,23.0085,716.852,73.623,1626.967
15/12/2020,15/12/2020,15,1,922.005,845.056,29,2757.577,762.35,45.15,-38.97,-84.12,98.2185,762.35,10.659,1742.455
15/12/2020,15/12/2020,15,2,995.706,898.206,29,2757.577,819.681,45.15,-38.97,-84.12,84.158,819.681,15.843,1839.364
15/12/2020,15/12/2020,16,1,1067.931,955.273,29,2754.077,874.911,75.34,27.02,-48.32,93.1535,874.911,8.843,1953.815
15/12/2020,15/12/2020,16,2,1140.6,1025.212,29,2754.077,940.83,75.14,26.11,-49.03,92.091,940.83,15.743,2097.328
15/12/2020,15/12/2020,17,1,1203.873,1076.513,29,2754.077,977.67,74.23,39.6,-34.63,101.858,977.67,17.843,2194.742
15/12/2020,15/12/2020,17,2,1256.608,1128.489,29,2754.077,1011.13,71.78,40.4,-31.38,103.1105,1011.13,30.543,2289.567
15/12/2020,15/12/2020,18,1,1290.241,1164.354,29,2754.077,1034.093,71.02,40.42,-30.6,97.4405,1034.093,41.043,2345.153
15/12/2020,15/12/2020,18,2,1301.638,1186.026,29,2754.077,1049.684,74.06,51.91,-22.15,81.7395,1049.684,45.543,2353.933
15/12/2020,15/12/2020,19,1,1305.108,1189.307,29,2754.077,1071.48,74.53,55.91,-18.62,56.7225,1071.48,51.543,2359.491
15/12/2020,15/12/2020,19,2,1303.621,1196.946,29,2754.077,1074.056,74.59,48.75,-25.84,54.621,1074.056,52.838,2363.03
15/12/2020,15/12/2020,20,1,1290.241,1175.082,29,2754.077,1053.803,72.38,41.85,-30.53,38.3755,1053.803,56.438,2297.233
15/12/2020,15/12/2020,20,2,1251.176,1141.411,29,2754.077,1036.353,70.35,39.65,-30.7,18.6755,1036.353,58.838,2227.733
15/12/2020,15/12/2020,21,1,1206.332,1118.698,29,2754.077,1019.238,74.37,37,-37.37,10.1505,1019.238,56.079,2170.935
15/12/2020,15/12/2020,21,2,1156.754,1078.239,29,2754.077,960.468,58.49,37,-21.49,27.1775,960.468,58.926,2093.143
15/12/2020,15/12/2020,22,1,1107.381,1039.514,29,2757.577,858.207,41.01,41.24,0.23,120.4605,858.207,32.935,2023.205
15/12/2020,15/12/2020,22,2,1061.126,997.515,29,2761.077,822.126,35.3,28.8,-6.5,119.4025,822.126,38.479,1960.015
15/12/2020,15/12/2020,23,1,1021.831,970.846,29,2768.077,782.571,31.59,27.17,-4.42,113.1895,782.571,55.479,1902.479
15/12/2020,15/12/2020,23,2,990.875,949.175,29,2775.077,764.827,31.59,27.06,-4.53,112.263,764.827,50.379,1854.938
15/12/2020,16/12/2020,0,1,966.266,926.343,29,2778.577,756.659,31.59,27.04,-4.55,107.297,756.659,45.379,1818.67
15/12/2020,16/12/2020,0,2,946.039,910.616,29,2782.077,730.684,28.05,27.06,-0.99,126.128,730.684,46.279,1806.182
15/12/2020,16/12/2020,1,1,929.21,908.837,29,2785.577,710.967,28.05,27.02,-1.03,135.5705,710.967,46.779,1786.633
15/12/2020,16/12/2020,1,2,918.164,901.232,29,2789.077,719.767,27.27,27.02,-0.25,119.8405,719.767,52.579,1784.373
15/12/2020,16/12/2020,2,1,910.966,893.606,29,2789.077,724.612,27.13,27.02,-0.11,90.6895,724.612,61.179,1752.961
15/12/2020,16/12/2020,2,2,906.17,879.136,29,2789.077,720.186,27.05,27.01,-0.04,82.6055,720.186,69.479,1744.541
15/12/2020,16/12/2020,3,1,902.334,887.106,29,2789.077,722.841,27.05,26.98,-0.07,85.2015,722.841,75.279,1766.643
15/12/2020,16/12/2020,3,2,899.938,883.041,29,2789.077,732.612,27.13,26.98,-0.15,75.4725,732.612,75.879,1767.927
15/12/2020,16/12/2020,4,1,903.293,898.08,29,2789.077,730.997,27.12,27.02,-0.1,87.7585,730.997,76.679,1790.869
15/12/2020,16/12/2020,4,2,909.527,907.956,29,2789.077,722.858,27.05,27.02,-0.03,105.329,722.858,74.779,1805.932
15/12/2020,16/12/2020,5,1,921.525,924.787,29,2785.577,724.026,27.12,27.08,-0.04,125.4005,724.026,69.679,1838.211
15/12/2020,16/12/2020,5,2,937.862,933.698,29,2782.077,731.518,27.54,36.07,8.53,138.177,731.518,60.679,1860.748
15/12/2020,16/12/2020,6,1,956.63,959.566,29,2771.577,759.969,39.58,28.92,-10.66,169.446,759.969,24.887,1908.604
15/12/2020,16/12/2020,6,2,978.323,960.721,29,2764.577,755.29,39.58,35.02,-4.56,176.8155,755.29,17.571,1899.353
15/12/2020,16/12/2020,7,1,982.184,951.271,29,2757.577,773.325,42.12,36.07,-6.05,117.125,773.325,17.48,1815.86
15/12/2020,16/12/2020,7,2,968.676,909.418,29,2754.077,734.311,39.58,28.92,-10.66,128.867,734.311,11.212,1748.78
16/12/2020,16/12/2020,8,1,898.021,872.64,29.3,2754.077,712.553,45.15,27.93,-17.22,26.8335,712.553,109.19,1697.153
16/12/2020,16/12/2020,8,2,831.608,838.199,29.3,2754.077,657.192,32,31.54,-0.46,84.2895,657.192,68.164,1619.291
16/12/2020,16/12/2020,9,1,799.734,806.105,29.3,2754.077,656.778,32.2,27.04,-5.16,46.781,656.778,79.056,1565.23
16/12/2020,16/12/2020,9,2,777.902,774.466,29.3,2754.077,654.582,0,31.94,31.94,91.454,654.582,14.054,1520.18
16/12/2020,16/12/2020,10,1,765.108,765.438,29.3,2754.077,652.42,0,29.88,29.88,82.396,652.42,14.054,1497.74
16/12/2020,16/12/2020,10,2,758.006,760.053,29.3,2754.077,651.307,0,29.88,29.88,88.6,651.307,14.054,1507.922
16/12/2020,16/12/2020,11,1,762.74,762.594,29.3,2754.077,649.29,19.82,20.74,0.92,89.934,649.29,15.006,1508.46
16/12/2020,16/12/2020,11,2,779.325,768.732,29.3,2757.577,646.516,19.82,-10.08,-29.9,100.7605,646.516,15.353,1525.259
16/12/2020,16/12/2020,12,1,791.186,774.662,29.3,2757.577,643.018,19.82,-10.08,-29.9,110.9975,643.018,15.722,1539.475
16/12/2020,16/12/2020,12,2,808.288,787.639,29.3,2757.577,674.61,19.82,-28.75,-48.57,95.0605,674.61,15.834,1571.009
16/12/2020,16/12/2020,13,1,836.373,795.078,29.3,2757.577,717.833,19.82,-28.75,-48.57,58.959,717.833,21.706,1596.996
16/12/2020,16/12/2020,13,2,870.262,813.284,29.3,2757.577,752.193,19.82,26.94,7.12,44.151,752.193,21.839,1636.366
16/12/2020,16/12/2020,14,1,912.405,853.384,29.3,2757.577,781.076,19.82,27.04,7.22,47.958,781.076,21.219,1700.506
16/12/2020,16/12/2020,14,2,957.593,886.997,29.3,2757.577,820.337,31.5,20.74,-10.76,22.507,820.337,53.51,1792.708
16/12/2020,16/12/2020,15,1,1010.696,932.299,29.3,2757.577,848.787,55.34,-28.75,-84.09,81.2055,848.787,8.477,1876.939
16/12/2020,16/12/2020,15,2,1073.281,986.366,29.3,2757.577,916.381,61.32,20.74,-40.58,81.758,916.381,10.326,2016.93
16/12/2020,16/12/2020,16,1,1135.22,1036.457,29.3,2754.077,981.582,75.97,27.02,-48.95,29.0685,981.582,34.574,2090.449
16/12/2020,16/12/2020,16,2,1197.482,1101.757,29.3,2754.077,1029.147,61.32,45.24,-16.08,90.311,1029.147,9.464,2257.844
16/12/2020,16/12/2020,17,1,1246.24,1156.418,29.3,2754.077,1058.628,61.32,46.54,-14.78,114.664,1058.628,11.286,2369.156
16/12/2020,16/12/2020,17,2,1285.289,1199.129,29.3,2754.077,1096.93,80.34,46.71,-33.63,64.287,1096.93,45.974,2414.382
16/12/2020,16/12/2020,18,1,1307.588,1224.329,29.3,2754.077,1124.983,85.36,49.16,-36.2,45.017,1124.983,47.674,2435.348
16/12/2020,16/12/2020,18,2,1309.572,1239.068,29.3,2772.88,1141.354,83.15,66.59,-16.56,30.9475,1141.354,56.974,2458.551
16/12/2020,16/12/2020,19,1,1304.117,1239.383,29.3,2772.88,1143.016,81.92,47.13,-34.79,24.0345,1143.016,54.374,2442.849
16/12/2020,16/12/2020,19,2,1299.655,1237.674,29.3,2772.88,1143.838,80.69,43.59,-37.1,1.647,1143.838,77.069,2445.108
16/12/2020,16/12/2020,20,1,1285.784,1217.519,29.3,2772.88,1129.923,85.16,43.84,-41.32,-17.1525,1129.923,79.069,2383.679
16/12/2020,16/12/2020,20,2,1245.747,1184.313,29.3,2772.88,1099.32,78.14,35.33,-42.81,-26.6465,1099.32,78.969,2303.285
16/12/2020,16/12/2020,21,1,1201.415,1154.647,29.3,2772.88,1084.932,63.03,43.59,-19.44,-21.134,1084.932,65.479,2258.554
16/12/2020,16/12/2020,21,2,1152.347,1118.054,29.3,2772.88,1039.41,61.32,42.1,-19.22,11.3895,1039.41,35.819,2173.237
16/12/2020,16/12/2020,22,1,1104.454,1071.439,29.3,2776.38,922.356,55.34,29.09,-26.25,70.7515,922.356,46.979,2080.173
16/12/2020,16/12/2020,22,2,1060.64,1026.937,29.3,2779.88,858.854,45.32,27.93,-17.39,86.918,858.854,53.379,1998.302
16/12/2020,16/12/2020,23,1,1022.799,997.935,29.3,2786.88,817.47,42,27.44,-14.56,86.227,817.47,75.979,1959.352
16/12/2020,16/12/2020,23,2,992.807,971.549,29.3,2793.88,799.394,28.66,27.93,-0.73,61.816,799.394,86.979,1896.378
16/12/2020,17/12/2020,0,1,966.748,945.176,29.3,2797.38,764.235,27.52,31.77,4.25,75.707,764.235,89.979,1859.842
16/12/2020,17/12/2020,0,2,944.595,922.969,29.3,2800.88,734.774,27.52,31.77,4.25,95.228,734.774,79.579,1819.162
16/12/2020,17/12/2020,1,1,927.768,911.287,29.3,2804.38,737.346,27.52,29.88,2.36,70.4965,737.346,89.779,1795.243
16/12/2020,17/12/2020,1,2,916.244,899.865,29.3,2807.88,753.501,28.66,27.06,-1.6,60.946,753.501,74.179,1777.252
16/12/2020,17/12/2020,2,1,908.568,895.313,29.3,2807.88,757.947,27.64,27.04,-0.6,42.7045,757.947,86.579,1774.461
16/12/2020,17/12/2020,2,2,902.814,890.85,29.3,2807.88,748.858,27.52,26.98,-0.54,39.198,748.858,92.179,1760.47
16/12/2020,17/12/2020,3,1,899.938,889.712,29.3,2807.88,746.321,26.89,27,0.11,43.2985,746.321,95.079,1769.397
16/12/2020,17/12/2020,3,2,898.021,889.038,29.3,2807.88,751.234,27.53,26.98,-0.55,40.0635,751.234,84.279,1751.153
16/12/2020,17/12/2020,4,1,901.376,892.205,29.3,2807.88,750.874,27.53,26.98,-0.55,58.9625,750.874,80.479,1780.631
16/12/2020,17/12/2020,4,2,907.608,904.967,29.3,2807.88,754.654,27.52,27.02,-0.5,62.018,754.654,83.479,1800.302
16/12/2020,17/12/2020,5,1,920.084,926.507,29.3,2804.38,760.798,27.6,29.88,2.28,83.0835,760.798,76.379,1840.521
16/12/2020,17/12/2020,5,2,934.496,931.884,29.3,2800.88,759.035,28.46,29.88,1.42,109.101,759.035,59.179,1854.63
16/12/2020,17/12/2020,6,1,947.964,957.301,29.3,2790.38,779.635,39.58,29.42,-10.16,132.827,779.635,34.804,1894.532
16/12/2020,17/12/2020,6,2,961.929,956.291,29.3,2783.38,778.055,39.58,38.36,-1.22,100.143,778.055,63.356,1883.108
16/12/2020,17/12/2020,7,1,960.483,938.875,29.3,2776.38,766.817,32.2,38.36,6.16,46.8255,766.817,90.611,1808.507
16/12/2020,17/12/2020,7,2,944.595,898.985,29.3,2772.88,721.246,31.11,31.54,0.43,109.5135,721.246,35.483,1732.485
