,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/07/2015,13/07/2015,9,1,1311.495,1381.876,17.7,2671.109,1253.111,40.06,71.4,31.34,85.9355,1253.111,20.57,2719.233
13/07/2015,13/07/2015,9,2,1272.016,1336.767,17.7,2671.109,1202.541,39.3,49.63,10.33,92.4365,1202.541,20.57,2631.095
13/07/2015,13/07/2015,10,1,1231.325,1292.299,17.7,2671.109,1145.136,39.5,49.9,10.4,98.4235,1145.136,20.57,2528.259
13/07/2015,13/07/2015,10,2,1193.891,1252.234,17.7,2671.109,1101.624,40.06,44.4,4.34,123.2475,1101.624,20.037,2489.817
13/07/2015,13/07/2015,11,1,1164.319,1229.614,17.7,2671.109,1070.515,35.4,40.98,5.58,115.675,1070.515,22.881,2418.142
13/07/2015,13/07/2015,11,2,1143.625,1190.166,17.7,2674.609,1051.833,35.4,38.81,3.41,83.5885,1051.833,25.381,2321.605
13/07/2015,13/07/2015,12,1,1126.907,1166.061,17.7,2674.609,1036.87,35.4,39.03,3.63,99.5925,1036.87,22.881,2318.687
13/07/2015,13/07/2015,12,2,1113.14,1152.862,17.7,2674.609,1022.692,35,38.71,3.71,102.424,1022.692,20.511,2291.254
13/07/2015,13/07/2015,13,1,1108.571,1142.292,17.7,2674.609,1018.478,35,39.3,4.3,94.9595,1018.478,20.458,2267.791
13/07/2015,13/07/2015,13,2,1107.708,1137.965,17.7,2674.609,1010.524,35,39.34,4.34,95.3185,1010.524,20.361,2252.407
13/07/2015,13/07/2015,14,1,1111.446,1136.677,17.7,2674.609,1014.545,35,38.79,3.79,102.826,1014.545,19.756,2274.254
13/07/2015,13/07/2015,14,2,1120.532,1153.175,17.7,2674.609,1018.404,36.49,42.58,6.09,128.527,1018.404,19.507,2332.876
13/07/2015,13/07/2015,15,1,1132.187,1178.984,17.7,2674.609,1032.264,40,40.39,0.39,127.162,1032.264,17.328,2353.508
13/07/2015,13/07/2015,15,2,1149.862,1196.521,17.7,2674.609,1059.287,40,43.19,3.19,135.9665,1059.287,17.328,2425.163
13/07/2015,13/07/2015,16,1,1180.682,1241.3,17.7,2671.109,1099.041,45.46,47.32,1.86,146.1495,1099.041,16.958,2524.297
13/07/2015,13/07/2015,16,2,1231.382,1309.818,17.7,2671.109,1163.025,52.96,53.26,0.3,167.0655,1163.025,11.958,2684.097
13/07/2015,13/07/2015,17,1,1314.825,1401.64,17.7,2671.109,1243.251,55.02,65.27,10.25,185.0765,1243.251,17.434,2891.523
13/07/2015,13/07/2015,17,2,1431.417,1514.536,17.7,2671.109,1339.104,70,88.78,18.78,196.9455,1339.104,16.275,3104.649
13/07/2015,13/07/2015,18,1,1512.866,1565.176,17.7,2671.109,1420.386,80.69,104.4,23.71,110.8505,1420.386,28.076,3118.625
13/07/2015,13/07/2015,18,2,1517.203,1559.671,17.7,2671.109,1442.812,79.58,86.99,7.41,72.562,1442.812,20.106,3070.96
13/07/2015,13/07/2015,19,1,1490.26,1521.871,17.7,2671.109,1427.236,79.58,80.15,0.57,43.567,1427.236,20.106,2981.818
13/07/2015,13/07/2015,19,2,1457.313,1482.909,17.7,2671.109,1393.665,60.18,64.4,4.22,42.411,1393.665,14.934,2902.02
13/07/2015,13/07/2015,20,1,1424.989,1439.053,17.7,2671.109,1322.639,61.73,69.73,8,43.985,1322.639,35.234,2803.716
13/07/2015,13/07/2015,20,2,1381.274,1387.297,17.7,2671.109,1277.216,52.96,43.57,-9.39,70.382,1277.216,11.958,2719.112
13/07/2015,13/07/2015,21,1,1326.755,1329.263,17.7,2671.109,1227.432,45.46,44.35,-1.11,44.2015,1227.432,11.958,2567.183
13/07/2015,13/07/2015,21,2,1256.187,1240.226,17.7,2671.109,1166.148,40.06,33.71,-6.35,18.2495,1166.148,11.958,2392.711
13/07/2015,13/07/2015,22,1,1177.993,1150.425,17.7,2674.609,1045.674,33.62,28.9,-4.72,51.6735,1045.674,14.646,2223.987
13/07/2015,13/07/2015,22,2,1100.062,1069.934,17.7,2678.109,975.54,34.18,24.68,-9.5,36.832,975.54,16.085,2056.914
13/07/2015,13/07/2015,23,1,1030.755,994.328,17.7,2685.109,904.859,32.96,20.75,-12.21,15.8215,904.859,43.973,1929.307
13/07/2015,13/07/2015,23,2,978.118,941.009,17.7,2692.109,851.007,33.33,19.25,-14.08,22.5015,851.007,44.506,1836.029
13/07/2015,14/07/2015,0,1,938.519,899.106,17.7,2695.609,804.179,30,19.17,-10.83,48.907,804.179,33.66,1773.492
13/07/2015,14/07/2015,0,2,907.268,876.062,17.7,2699.109,774.381,22.43,19.17,-3.26,78.7835,774.381,17.529,1741.387
13/07/2015,14/07/2015,1,1,885.349,860.882,17.7,2702.609,756.836,21.72,19.17,-2.55,81.485,756.836,17.529,1711.7
13/07/2015,14/07/2015,1,2,871.558,850.864,17.7,2706.109,751.521,21.72,19.17,-2.55,78.962,751.521,17.529,1696.024
13/07/2015,14/07/2015,2,1,862.868,848.84,17.7,2706.109,749.257,21.72,20.43,-1.29,78.7255,749.257,17.529,1691.023
13/07/2015,14/07/2015,2,2,858.873,844.054,17.7,2706.109,746.028,21.72,19.05,-2.67,77.658,746.028,17.529,1682.43
13/07/2015,14/07/2015,3,1,857.437,843.937,17.7,2706.109,744.478,21.72,19.05,-2.67,83.598,744.478,17.529,1691.21
13/07/2015,14/07/2015,3,2,859.633,843.102,17.7,2706.109,749.537,21.72,19.02,-2.7,76.5645,749.537,17.529,1687.261
13/07/2015,14/07/2015,4,1,868.096,852.388,17.7,2706.109,761.856,23.1,0.73,-22.37,76.21,761.856,17.529,1711.19
13/07/2015,14/07/2015,4,2,885.959,868.565,17.7,2706.109,783.122,28.59,19.05,-9.54,81.7925,783.122,17.529,1764.887
13/07/2015,14/07/2015,5,1,920.686,919.334,17.7,2702.609,820.701,34.02,29.12,-4.9,59.3315,820.701,50.107,1860.279
13/07/2015,14/07/2015,5,2,980.245,970.686,17.7,2699.109,879.783,33.28,27.64,-5.64,76.6045,879.783,47.172,2007.119
13/07/2015,14/07/2015,6,1,1070.183,1075.948,17.7,2688.609,1005.211,33.42,32.57,-0.85,95.0835,1005.211,16.349,2233.287
13/07/2015,14/07/2015,6,2,1171.329,1163.221,17.7,2681.609,1096.389,35.4,40.98,5.58,79.019,1096.389,21.775,2394.366
13/07/2015,14/07/2015,7,1,1258.42,1255.757,17.7,2674.609,1178.319,43.32,51.48,8.16,97.7565,1178.319,13.535,2579.221
13/07/2015,14/07/2015,7,2,1322.467,1312.751,17.7,2671.109,1224.916,43.23,46.21,2.98,82.9035,1224.916,13.535,2642.709
14/07/2015,14/07/2015,8,1,1312.394,1330.803,18.4,2671.109,1291.866,54.43,33.19,-21.24,-4.1775,1291.866,21.347,2618.071
14/07/2015,14/07/2015,8,2,1306.699,1305.194,18.4,2671.109,1268.02,55.96,33.4,-22.56,3.9855,1268.02,23.789,2591.589
14/07/2015,14/07/2015,9,1,1280.908,1263.522,18.4,2671.109,1233.241,49.5,31.94,-17.56,-16.4855,1233.241,13.34,2460.191
14/07/2015,14/07/2015,9,2,1244.182,1209.097,18.4,2671.109,1189.862,42.58,31.17,-11.41,-17.518,1189.862,13.34,2371.368
14/07/2015,14/07/2015,10,1,1207.381,1161.216,18.4,2671.109,1139.779,40.06,31.49,-8.57,-18.885,1139.779,13.34,2268.468
14/07/2015,14/07/2015,10,2,1174.056,1121.713,18.4,2671.109,1101.991,40.06,31.61,-8.45,-4.803,1101.991,12.807,2219.99
14/07/2015,14/07/2015,11,1,1147.649,1096.388,18.4,2671.109,1076.256,36.49,31.92,-4.57,-14.729,1076.256,16.762,2156.578
14/07/2015,14/07/2015,11,2,1127.393,1073.303,18.4,2674.609,1060.859,36.49,31.4,-5.09,-14.6005,1060.859,16.537,2125.591
14/07/2015,14/07/2015,12,1,1110.077,1055.183,18.4,2674.609,1048.992,35.47,31.33,-4.14,-31.0545,1048.992,21.57,2079.015
14/07/2015,14/07/2015,12,2,1095.985,1038.164,18.4,2674.609,1039.834,35.47,29.66,-5.81,-40.6695,1039.834,34.75,2067.829
14/07/2015,14/07/2015,13,1,1089.783,1034.451,18.4,2674.609,1037.289,35.47,29.62,-5.85,-43.805,1037.289,34.75,2056.468
14/07/2015,14/07/2015,13,2,1087.672,1035.197,18.4,2674.609,1031.015,35.47,31.75,-3.72,-43.659,1031.015,35.283,2045.278
14/07/2015,14/07/2015,14,1,1089.816,1031.565,18.4,2674.609,1031.671,35.47,31.14,-4.33,-26.882,1031.671,35.283,2080.144
14/07/2015,14/07/2015,14,2,1096.519,1037.607,18.4,2674.609,1034.961,35.47,39.29,3.82,-10.7085,1034.961,23.124,2094.753
14/07/2015,14/07/2015,15,1,1106.017,1053.592,18.4,2674.609,1046.554,35.47,39.23,3.76,-1.8285,1046.554,15.696,2120.843
14/07/2015,14/07/2015,15,2,1119.515,1083.239,18.4,2674.609,1074.887,35.47,39.99,4.52,7.064,1074.887,15.696,2195.294
14/07/2015,14/07/2015,16,1,1144.257,1129.498,18.4,2671.109,1113.891,45.46,47.52,2.06,23.8875,1113.891,13.339,2302.235
14/07/2015,14/07/2015,16,2,1187.851,1183.686,18.4,2671.109,1171.782,50,53.32,3.32,24.9775,1171.782,13.339,2420.197
14/07/2015,14/07/2015,17,1,1261.456,1275.465,18.4,2671.109,1244.82,69.08,47.58,-21.5,60.3875,1244.82,21.087,2652.589
14/07/2015,14/07/2015,17,2,1369.391,1395.093,18.4,2671.109,1336.63,74.68,69.81,-4.87,77.941,1336.63,23.256,2875.654
14/07/2015,14/07/2015,18,1,1448.128,1467.078,18.4,2671.109,1414.509,93.53,89.81,-3.72,30.868,1414.509,29.226,2949.206
14/07/2015,14/07/2015,18,2,1453.462,1472.251,18.4,2671.109,1438.984,109.43,45.86,-63.57,-18.714,1438.984,29.226,2898.992
14/07/2015,14/07/2015,19,1,1428.682,1443.61,18.4,2671.109,1426.009,107.51,46.18,-61.33,-29.9855,1426.009,29.226,2850.499
14/07/2015,14/07/2015,19,2,1399.937,1420.292,18.4,2671.109,1392.063,98.01,47.3,-50.71,-22.7345,1392.063,28.693,2796.043
14/07/2015,14/07/2015,20,1,1371.892,1379.064,18.4,2671.109,1320.457,73.89,42.17,-31.72,-7.7255,1320.457,46.923,2719.309
14/07/2015,14/07/2015,20,2,1331.091,1335.013,18.4,2671.109,1274.234,59.03,38.15,-20.88,7.4035,1274.234,27.285,2617.845
14/07/2015,14/07/2015,21,1,1279.931,1278.245,18.4,2671.109,1225.718,54.1,33.44,-20.66,1.4735,1225.718,20.28,2494.943
14/07/2015,14/07/2015,21,2,1216.098,1212.499,18.4,2671.109,1162.094,48.3,31.35,-16.95,-5.995,1162.094,20.28,2352.758
14/07/2015,14/07/2015,22,1,1144.28,1134.855,18.4,2674.609,1039.376,39.21,31.87,-7.34,26.206,1039.376,35.534,2202.232
14/07/2015,14/07/2015,22,2,1071.768,1054.764,18.4,2678.109,970.698,34.81,23.63,-11.18,28.605,970.698,15.795,2030.196
14/07/2015,14/07/2015,23,1,1007.166,982.319,18.4,2685.109,901.344,32.64,19.17,-13.47,7.73,901.344,45.123,1908.394
14/07/2015,14/07/2015,23,2,957.846,928.63,18.4,2692.109,848.173,33.21,19.05,-14.16,12.1445,848.173,45.657,1811.949
14/07/2015,15/07/2015,0,1,922.056,892.985,18.4,2695.609,802.119,27.04,19.02,-8.02,54.9965,802.119,22.334,1758.899
14/07/2015,15/07/2015,0,2,895.086,866.23,18.4,2699.109,772.809,22.43,19.05,-3.38,66.837,772.809,17.529,1714.35
14/07/2015,15/07/2015,1,1,875.67,849.052,18.4,2702.609,756.928,21.72,19.02,-2.7,65.6805,756.928,17.529,1680.275
14/07/2015,15/07/2015,1,2,863.233,829.461,18.4,2706.109,753.071,21.72,-30.13,-51.85,51.4315,753.071,17.529,1644.063
14/07/2015,15/07/2015,2,1,855.56,821.178,18.4,2706.109,750.654,21.72,19.02,-2.7,53.726,750.654,17.529,1643.818
14/07/2015,15/07/2015,2,2,852.291,820.103,18.4,2706.109,747.965,21.72,19.02,-2.7,51.3075,747.965,17.529,1633.603
14/07/2015,15/07/2015,3,1,852.101,822.135,18.4,2706.109,747.065,21.72,19.05,-2.67,53.104,747.065,17.529,1635.396
14/07/2015,15/07/2015,3,2,854.264,820.771,18.4,2706.109,751.242,23.1,19.05,-4.05,54.6095,751.242,17.529,1646.761
14/07/2015,15/07/2015,4,1,863.808,832.116,18.4,2706.109,762.466,23.1,19.05,-4.05,58.6135,762.466,17.529,1677.217
14/07/2015,15/07/2015,4,2,882.85,844.454,18.4,2706.109,783.201,23.1,19.02,-4.08,57.6995,783.201,17.529,1716.859
14/07/2015,15/07/2015,5,1,917.801,889.755,18.4,2702.609,819.812,29.26,19.25,-10.01,55.1145,819.812,38.17,1826.193
14/07/2015,15/07/2015,5,2,977.318,953.562,18.4,2699.109,879.316,31.93,27.64,-4.29,64.8685,879.316,48.322,1985.013
14/07/2015,15/07/2015,6,1,1067.058,1053.828,18.4,2688.609,1002.869,36.87,32.39,-4.48,60.765,1002.869,29.87,2187.008
14/07/2015,15/07/2015,6,2,1167.521,1139.427,18.4,2681.609,1089.004,40.53,33.02,-7.51,60.7115,1089.004,23.478,2346.387
14/07/2015,15/07/2015,7,1,1254.827,1228.485,18.4,2674.609,1169.766,43.23,38.66,-4.57,59.482,1169.766,22.412,2503.32
14/07/2015,15/07/2015,7,2,1317.822,1275.929,18.4,2671.109,1213.55,41.84,33.37,-8.47,44.856,1213.55,22.412,2561.636
15/07/2015,15/07/2015,8,1,1295.74,1293.251,17.6,2671.109,1319.802,60.54,30.9,-29.64,-56.3825,1319.802,19.424,2565.687
15/07/2015,15/07/2015,8,2,1290.818,1275.121,17.6,2671.109,1291.554,62.13,31.01,-31.12,-57.198,1291.554,18.891,2506.494
15/07/2015,15/07/2015,9,1,1264.673,1237.437,17.6,2671.109,1248.599,53.47,31.15,-22.32,-50.085,1248.599,11.958,2420.944
15/07/2015,15/07/2015,9,2,1228.032,1194.706,17.6,2671.109,1195.805,44.16,31.37,-12.79,-38.4165,1195.805,11.958,2338.693
15/07/2015,15/07/2015,10,1,1191.804,1149.86,17.6,2671.109,1143.06,40.06,30.95,-9.11,-26.6665,1143.06,11.958,2256.703
15/07/2015,15/07/2015,10,2,1158.987,1113.945,17.6,2671.109,1103.128,40.06,30.3,-9.76,-21.2345,1103.128,11.959,2187.705
15/07/2015,15/07/2015,11,1,1133.252,1083.428,17.6,2671.109,1071.051,35.47,29.66,-5.81,-23.424,1071.051,20.111,2135.476
15/07/2015,15/07/2015,11,2,1114.531,1066.955,17.6,2674.609,1052.677,35.47,29.75,-5.72,-3.59,1052.677,20.111,2138.396
15/07/2015,15/07/2015,12,1,1098.379,1053.575,17.6,2674.609,1043.361,35.47,29.75,-5.72,-22.6,1043.361,20.111,2081.744
15/07/2015,15/07/2015,12,2,1083.775,1048.483,17.6,2674.609,1039.274,35.47,29.66,-5.81,-24.4225,1039.274,33.291,2096.285
15/07/2015,15/07/2015,13,1,1078.296,1043.675,17.6,2674.609,1036.659,35.47,29.56,-5.91,-40.466,1036.659,33.291,2058.968
15/07/2015,15/07/2015,13,2,1076.926,1036.755,17.6,2674.609,1031.779,35.47,29.56,-5.91,-32.559,1031.779,33.825,2066.09
15/07/2015,15/07/2015,14,1,1079.746,1043.229,17.6,2674.609,1031.83,35.47,29.66,-5.81,-24.7745,1031.83,33.825,2081.761
15/07/2015,15/07/2015,14,2,1087.648,1052.488,17.6,2674.609,1035.238,35.47,30.51,-4.96,0.289,1035.238,21.666,2114.386
15/07/2015,15/07/2015,15,1,1098.627,1068.359,17.6,2674.609,1048.132,35.47,30.37,-5.1,12.903,1048.132,16.828,2155.726
15/07/2015,15/07/2015,15,2,1112.879,1090.027,17.6,2674.609,1080.626,40,31.91,-8.09,9.1925,1080.626,11.957,2203.551
15/07/2015,15/07/2015,16,1,1138.215,1128.292,17.6,2671.109,1125.29,48,39.02,-8.98,18.027,1125.29,11.957,2310.548
15/07/2015,15/07/2015,16,2,1182.203,1190.193,17.6,2671.109,1189.492,55,54.66,-0.34,22.8465,1189.492,12.16,2448.997
15/07/2015,15/07/2015,17,1,1254.808,1281.054,17.6,2671.109,1259.54,66.08,49.84,-16.24,46.552,1259.54,16.818,2645.82
15/07/2015,15/07/2015,17,2,1361.199,1393.921,17.6,2671.109,1337.092,63.68,94.36,30.68,85.9055,1337.092,14.933,2875.861
15/07/2015,15/07/2015,18,1,1440.415,1462.477,17.6,2671.109,1412.153,82.17,93.18,11.01,38.471,1412.153,27.768,2956.784
15/07/2015,15/07/2015,18,2,1447.928,1468.249,17.6,2671.109,1446.911,103.36,91.79,-11.57,-19.4895,1446.911,27.768,2910.379
15/07/2015,15/07/2015,19,1,1424.507,1446.334,17.6,2671.109,1453.438,103.36,55.6,-47.76,-55.3155,1453.438,27.768,2851.781
15/07/2015,15/07/2015,19,2,1396.392,1421.986,17.6,2671.109,1424.218,83.82,57.56,-26.26,-45.1815,1424.218,27.235,2812.543
15/07/2015,15/07/2015,20,1,1369.179,1387.687,17.6,2671.109,1348.392,65.86,47.84,-18.02,-21.0715,1348.392,38.939,2732.519
15/07/2015,15/07/2015,20,2,1330.278,1340.552,17.6,2671.109,1298.158,64.1,43.59,-20.51,-29.7385,1298.158,43.372,2623.583
15/07/2015,15/07/2015,21,1,1280.971,1282.218,17.6,2671.109,1244.288,64.86,38.54,-26.32,-45.017,1244.288,47.972,2494.486
15/07/2015,15/07/2015,21,2,1217.73,1212.66,17.6,2671.109,1175.945,66.4,32.67,-33.73,-53.728,1175.945,51.772,2347.978
15/07/2015,15/07/2015,22,1,1146.57,1135.684,17.6,2674.609,1050.635,46.75,32.55,-14.2,-39.015,1050.635,89.796,2202.832
15/07/2015,15/07/2015,22,2,1074.597,1062.104,17.6,2678.109,980.507,39.21,24.04,-15.17,0.279,980.507,50.89,2063.352
15/07/2015,15/07/2015,23,1,1010.198,999.56,17.6,2685.109,911.519,32.6,19.05,-13.55,17.0505,911.519,43.239,1943.617
15/07/2015,15/07/2015,23,2,961.015,945.19,17.6,2692.109,855.03,33.18,19.17,-14.01,28.2315,855.03,43.772,1854.067
15/07/2015,16/07/2015,0,1,925.253,908.687,17.6,2695.609,811.039,27.04,19.02,-8.02,58.3415,811.039,21.945,1782.651
15/07/2015,16/07/2015,0,2,898.32,884.972,17.6,2699.109,781.536,22.43,19.02,-3.41,81.047,781.536,17.529,1760.224
15/07/2015,16/07/2015,1,1,879.117,869.697,17.6,2702.609,768.094,21.72,19.02,-2.7,77.2175,768.094,17.529,1725.681
15/07/2015,16/07/2015,1,2,866.468,857.269,17.6,2706.109,771.382,22.43,19.02,-3.41,64.4535,771.382,17.529,1706.729
15/07/2015,16/07/2015,2,1,858.026,851.021,17.6,2706.109,770.552,22.43,19.02,-3.41,57.768,770.552,17.529,1691.698
15/07/2015,16/07/2015,2,2,854.032,847.795,17.6,2706.109,763.718,21.72,19.02,-2.7,67.885,763.718,17.529,1698.264
15/07/2015,16/07/2015,3,1,853.28,848.62,17.6,2706.109,758.073,21.72,19.02,-2.7,66.227,758.073,17.529,1683.658
15/07/2015,16/07/2015,3,2,855.599,848.916,17.6,2706.109,761.558,21.72,19.02,-2.7,73.7045,761.558,17.529,1705.583
15/07/2015,16/07/2015,4,1,863.662,859.38,17.6,2706.109,772.954,23.1,19.02,-4.08,73.087,772.954,17.529,1727.14
15/07/2015,16/07/2015,4,2,882.002,877.409,17.6,2706.109,792.577,22.43,19.02,-3.41,80.5475,792.577,17.529,1781.307
15/07/2015,16/07/2015,5,1,918.018,920.293,17.6,2702.609,827.348,29.26,19.17,-10.09,69.5565,827.348,37.393,1868.595
15/07/2015,16/07/2015,5,2,977.94,972.145,17.6,2699.109,888.865,33.64,21.89,-11.75,74.0705,888.865,47.933,2021.737
15/07/2015,16/07/2015,6,1,1065.873,1079.347,17.6,2688.609,1008.138,33.3,21.55,-11.75,88.8735,1008.138,15.615,2225.253
15/07/2015,16/07/2015,6,2,1164.46,1164.646,17.6,2681.609,1100.663,33.93,28.17,-5.76,80.3125,1100.663,17.11,2396.171
15/07/2015,16/07/2015,7,1,1248.006,1253.551,17.6,2674.609,1180.702,45.46,23.63,-21.83,70.5775,1180.702,20.527,2543.613
15/07/2015,16/07/2015,7,2,1307.958,1299.831,17.6,2671.109,1229.149,45.46,21.94,-23.52,52.435,1229.149,20.527,2604.222
