"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
63294114,"2015/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",3068,"PUBLIC","2015/05/26 01:44:49","2015/05/26 04:08:41","NSW","LARGE","","","","","","","","","","","","","",""
63294117,"2015/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",484,"PUBLIC","2015/05/26 01:44:49","2015/05/26 04:08:41","QLD","LARGE","","","","","","","","","","","","","",""
63294113,"2015/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",5746,"PUBLIC","2015/05/26 01:44:49","2015/05/26 04:08:41","QLD","SMALL","","","","","","","","","","","","","",""
63294115,"2015/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",60,"PUBLIC","2015/05/26 01:44:49","2015/05/26 04:08:41","SA","LARGE","","","","","","","","","","","","","",""
63294119,"2015/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",6173,"PUBLIC","2015/05/26 01:44:49","2015/05/26 04:08:41","SA","SMALL","","","","","","","","","","","","","",""
63294120,"2015/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",455,"PUBLIC","2015/05/26 01:44:49","2015/05/26 04:08:41","VIC","LARGE","","","","","","","","","","","","","",""
63294112,"2015/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",15291,"PUBLIC","2015/05/26 01:44:49","2015/05/26 04:08:41","VIC","SMALL","","","","","","","","","","","","","",""
63310410,"2015/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/05/27 02:23:39","2015/05/27 05:06:07","NSW","WHOLESAL","","","","","","","","","","","","","",""
63310416,"2015/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",29003,"PUBLIC","2015/05/27 02:23:39","2015/05/27 05:06:07","NSW","SMALL","","","","","","","","","","","","","",""
63310408,"2015/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",3068,"PUBLIC","2015/05/27 02:23:39","2015/05/27 05:06:07","NSW","LARGE","","","","","","","","","","","","","",""
63310411,"2015/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",480,"PUBLIC","2015/05/27 02:23:39","2015/05/27 05:06:07","QLD","LARGE","","","","","","","","","","","","","",""
63310407,"2015/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",5856,"PUBLIC","2015/05/27 02:23:39","2015/05/27 05:06:07","QLD","SMALL","","","","","","","","","","","","","",""
63310409,"2015/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",58,"PUBLIC","2015/05/27 02:23:39","2015/05/27 05:06:07","SA","LARGE","","","","","","","","","","","","","",""
63310413,"2015/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",6103,"PUBLIC","2015/05/27 02:23:39","2015/05/27 05:06:07","SA","SMALL","","","","","","","","","","","","","",""
63310415,"2015/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",462,"PUBLIC","2015/05/27 02:23:39","2015/05/27 05:06:07","VIC","LARGE","","","","","","","","","","","","","",""
63310406,"2015/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",15814,"PUBLIC","2015/05/27 02:23:39","2015/05/27 05:06:07","VIC","SMALL","","","","","","","","","","","","","",""
63326643,"2015/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/05/28 02:20:41","2015/05/28 05:23:31","NSW","WHOLESAL","","","","","","","","","","","","","",""
63326649,"2015/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",29024,"PUBLIC","2015/05/28 02:20:41","2015/05/28 05:23:31","NSW","SMALL","","","","","","","","","","","","","",""
63326641,"2015/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",3074,"PUBLIC","2015/05/28 02:20:41","2015/05/28 05:23:31","NSW","LARGE","","","","","","","","","","","","","",""
63326644,"2015/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",485,"PUBLIC","2015/05/28 02:20:41","2015/05/28 05:23:31","QLD","LARGE","","","","","","","","","","","","","",""
63326640,"2015/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",5873,"PUBLIC","2015/05/28 02:20:41","2015/05/28 05:23:31","QLD","SMALL","","","","","","","","","","","","","",""
63326642,"2015/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",63,"PUBLIC","2015/05/28 02:20:41","2015/05/28 05:23:31","SA","LARGE","","","","","","","","","","","","","",""
63326646,"2015/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",6044,"PUBLIC","2015/05/28 02:20:41","2015/05/28 05:23:31","SA","SMALL","","","","","","","","","","","","","",""
63326647,"2015/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",480,"PUBLIC","2015/05/28 02:20:41","2015/05/28 05:23:31","VIC","LARGE","","","","","","","","","","","","","",""
63326639,"2015/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",15915,"PUBLIC","2015/05/28 02:20:41","2015/05/28 05:23:31","VIC","SMALL","","","","","","","","","","","","","",""
63343106,"2015/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/05/29 02:19:47","2015/05/29 05:10:29","NSW","WHOLESAL","","","","","","","","","","","","","",""
63343112,"2015/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",28333,"PUBLIC","2015/05/29 02:19:47","2015/05/29 05:10:29","NSW","SMALL","","","","","","","","","","","","","",""
63343104,"2015/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",3091,"PUBLIC","2015/05/29 02:19:47","2015/05/29 05:10:29","NSW","LARGE","","","","","","","","","","","","","",""
63343107,"2015/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",568,"PUBLIC","2015/05/29 02:19:47","2015/05/29 05:10:29","QLD","LARGE","","","","","","","","","","","","","",""
63343103,"2015/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",6067,"PUBLIC","2015/05/29 02:19:47","2015/05/29 05:10:29","QLD","SMALL","","","","","","","","","","","","","",""
63343105,"2015/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",66,"PUBLIC","2015/05/29 02:19:47","2015/05/29 05:10:29","SA","LARGE","","","","","","","","","","","","","",""
63343109,"2015/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",6134,"PUBLIC","2015/05/29 02:19:47","2015/05/29 05:10:29","SA","SMALL","","","","","","","","","","","","","",""
63343110,"2015/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",493,"PUBLIC","2015/05/29 02:19:47","2015/05/29 05:10:29","VIC","LARGE","","","","","","","","","","","","","",""
63343102,"2015/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",16201,"PUBLIC","2015/05/29 02:19:47","2015/05/29 05:10:29","VIC","SMALL","","","","","","","","","","","","","",""
63360021,"2015/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/05/30 02:17:58","2015/05/30 04:53:26","NSW","WHOLESAL","","","","","","","","","","","","","",""
63360019,"2015/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",3116,"PUBLIC","2015/05/30 02:17:58","2015/05/30 04:53:26","NSW","LARGE","","","","","","","","","","","","","",""
63360027,"2015/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",27249,"PUBLIC","2015/05/30 02:17:58","2015/05/30 04:53:26","NSW","SMALL","","","","","","","","","","","","","",""
63360018,"2015/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",5642,"PUBLIC","2015/05/30 02:17:58","2015/05/30 04:53:26","QLD","SMALL","","","","","","","","","","","","","",""
63360022,"2015/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",578,"PUBLIC","2015/05/30 02:17:58","2015/05/30 04:53:26","QLD","LARGE","","","","","","","","","","","","","",""
63360016,"2015/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/05/30 02:17:58","2015/05/30 04:53:26","QLD","WHOLESAL","","","","","","","","","","","","","",""
63360025,"2015/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",6057,"PUBLIC","2015/05/30 02:17:58","2015/05/30 04:53:26","SA","SMALL","","","","","","","","","","","","","",""
63360020,"2015/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2015/05/30 02:17:58","2015/05/30 04:53:26","SA","LARGE","","","","","","","","","","","","","",""
63360017,"2015/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",15469,"PUBLIC","2015/05/30 02:17:58","2015/05/30 04:53:26","VIC","SMALL","","","","","","","","","","","","","",""
63360026,"2015/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",523,"PUBLIC","2015/05/30 02:17:58","2015/05/30 04:53:26","VIC","LARGE","","","","","","","","","","","","","",""
63373578,"2015/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",3126,"PUBLIC","2015/05/31 01:41:16","2015/05/31 03:54:41","NSW","LARGE","","","","","","","","","","","","","",""
63373586,"2015/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",26470,"PUBLIC","2015/05/31 01:41:16","2015/05/31 03:54:41","NSW","SMALL","","","","","","","","","","","","","",""
63373580,"2015/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/05/31 01:41:16","2015/05/31 03:54:41","NSW","WHOLESAL","","","","","","","","","","","","","",""
63373575,"2015/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/05/31 01:41:16","2015/05/31 03:54:41","QLD","WHOLESAL","","","","","","","","","","","","","",""
63373581,"2015/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",580,"PUBLIC","2015/05/31 01:41:16","2015/05/31 03:54:41","QLD","LARGE","","","","","","","","","","","","","",""
63373577,"2015/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",5565,"PUBLIC","2015/05/31 01:41:16","2015/05/31 03:54:41","QLD","SMALL","","","","","","","","","","","","","",""
63373579,"2015/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2015/05/31 01:41:16","2015/05/31 03:54:41","SA","LARGE","","","","","","","","","","","","","",""
63373583,"2015/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",5650,"PUBLIC","2015/05/31 01:41:16","2015/05/31 03:54:41","SA","SMALL","","","","","","","","","","","","","",""
63373584,"2015/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",525,"PUBLIC","2015/05/31 01:41:16","2015/05/31 03:54:41","VIC","LARGE","","","","","","","","","","","","","",""
63373576,"2015/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",13487,"PUBLIC","2015/05/31 01:41:16","2015/05/31 03:54:41","VIC","SMALL","","","","","","","","","","","","","",""
63384617,"2015/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",3126,"PUBLIC","2015/06/01 00:52:11","2015/06/01 03:51:50","NSW","LARGE","","","","","","","","","","","","","",""
63384625,"2015/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",26807,"PUBLIC","2015/06/01 00:52:11","2015/06/01 03:51:50","NSW","SMALL","","","","","","","","","","","","","",""
63384619,"2015/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/06/01 00:52:11","2015/06/01 03:51:50","NSW","WHOLESAL","","","","","","","","","","","","","",""
63384614,"2015/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/06/01 00:52:11","2015/06/01 03:51:50","QLD","WHOLESAL","","","","","","","","","","","","","",""
63384620,"2015/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",580,"PUBLIC","2015/06/01 00:52:11","2015/06/01 03:51:50","QLD","LARGE","","","","","","","","","","","","","",""
63384616,"2015/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",5785,"PUBLIC","2015/06/01 00:52:11","2015/06/01 03:51:50","QLD","SMALL","","","","","","","","","","","","","",""
63384618,"2015/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2015/06/01 00:52:11","2015/06/01 03:51:50","SA","LARGE","","","","","","","","","","","","","",""
63384622,"2015/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",5789,"PUBLIC","2015/06/01 00:52:11","2015/06/01 03:51:50","SA","SMALL","","","","","","","","","","","","","",""
63384623,"2015/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",526,"PUBLIC","2015/06/01 00:52:11","2015/06/01 03:51:50","VIC","LARGE","","","","","","","","","","","","","",""
63384615,"2015/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",13687,"PUBLIC","2015/06/01 00:52:11","2015/06/01 03:51:50","VIC","SMALL","","","","","","","","","","","","","",""
62946273,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
62946291,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21739,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","NSW","SMALL","2TO2","","","","","","","","","","","","",""
62946299,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","NSW","LARGE","2TO1","","","","","","","","","","","","",""
62946297,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",38,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","NSW","LARGE","1TO2","","","","","","","","","","","","",""
62946294,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",387,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","NSW","LARGE","2TO2","","","","","","","","","","","","",""
62946293,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","NSW","SMALL","2TO1","","","","","","","","","","","","",""
62946287,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6912,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","NSW","SMALL","1TO2","","","","","","","","","","","","",""
62946300,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","QLD","SMALL","2TO1","","","","","","","","","","","","",""
62946295,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",392,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","QLD","LARGE","2TO2","","","","","","","","","","","","",""
62946284,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","QLD","LARGE","1TO2","","","","","","","","","","","","",""
62946283,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",642,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","QLD","SMALL","1TO2","","","","","","","","","","","","",""
62946279,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4672,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","QLD","SMALL","2TO2","","","","","","","","","","","","",""
62946276,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","SA","LARGE","2TO2","","","","","","","","","","","","",""
62946277,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","SA","LARGE","2TO1","","","","","","","","","","","","",""
62946280,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1059,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","SA","SMALL","2TO1","","","","","","","","","","","","",""
62946285,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","SA","LARGE","1TO2","","","","","","","","","","","","",""
62946286,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3243,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","SA","SMALL","2TO2","","","","","","","","","","","","",""
62946289,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2197,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","SA","SMALL","1TO2","","","","","","","","","","","","",""
62946271,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11271,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","VIC","SMALL","2TO2","","","","","","","","","","","","",""
62946272,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",28,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","VIC","LARGE","2TO1","","","","","","","","","","","","",""
62946292,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1089,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","VIC","SMALL","2TO1","","","","","","","","","","","","",""
62946288,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2948,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","VIC","SMALL","1TO2","","","","","","","","","","","","",""
62946290,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",42,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","VIC","LARGE","1TO2","","","","","","","","","","","","",""
62946275,"2015/05/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",165,"PUBLIC","2015/05/02 02:25:41","2015/05/02 05:15:41","VIC","LARGE","2TO2","","","","","","","","","","","","",""
62959530,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20763,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","NSW","SMALL","2TO2","","","","","","","","","","","","",""
62959532,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",384,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","NSW","LARGE","2TO2","","","","","","","","","","","","",""
62959536,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","NSW","SMALL","2TO1","","","","","","","","","","","","",""
62959535,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",42,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","NSW","LARGE","1TO2","","","","","","","","","","","","",""
62959512,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
62959526,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6707,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","NSW","SMALL","1TO2","","","","","","","","","","","","",""
62959538,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","NSW","LARGE","2TO1","","","","","","","","","","","","",""
62959518,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4616,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","QLD","SMALL","2TO2","","","","","","","","","","","","",""
62959539,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","QLD","SMALL","2TO1","","","","","","","","","","","","",""
62959522,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",633,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","QLD","SMALL","1TO2","","","","","","","","","","","","",""
62959523,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",51,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","QLD","LARGE","1TO2","","","","","","","","","","","","",""
62959533,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",392,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","QLD","LARGE","2TO2","","","","","","","","","","","","",""
62959527,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2059,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","SA","SMALL","1TO2","","","","","","","","","","","","",""
62959524,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","SA","LARGE","1TO2","","","","","","","","","","","","",""
62959519,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",946,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","SA","SMALL","2TO1","","","","","","","","","","","","",""
62959516,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","SA","LARGE","2TO2","","","","","","","","","","","","",""
62959515,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","SA","LARGE","2TO1","","","","","","","","","","","","",""
62959525,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3048,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","SA","SMALL","2TO2","","","","","","","","","","","","",""
62959529,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",42,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","VIC","LARGE","1TO2","","","","","","","","","","","","",""
62959528,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2755,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","VIC","SMALL","1TO2","","","","","","","","","","","","",""
62959513,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",160,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","VIC","LARGE","2TO2","","","","","","","","","","","","",""
62959511,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",28,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","VIC","LARGE","2TO1","","","","","","","","","","","","",""
62959510,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9786,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","VIC","SMALL","2TO2","","","","","","","","","","","","",""
62959531,"2015/05/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",950,"PUBLIC","2015/05/03 01:38:24","2015/05/03 03:40:17","VIC","SMALL","2TO1","","","","","","","","","","","","",""
62970299,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","NSW","LARGE","2TO1","","","","","","","","","","","","",""
62970292,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21284,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
62970287,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6822,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
62970273,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
62970298,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",42,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
62970295,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",383,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
62970297,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
62970280,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4908,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
62970285,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",51,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
62970303,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
62970296,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",392,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
62970284,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",638,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
62970290,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2103,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
62970288,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3067,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
62970286,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","SA","LARGE","1TO2","","","","","","","","","","","","",""
62970281,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",965,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
62970279,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","SA","LARGE","2TO1","","","","","","","","","","","","",""
62970278,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","SA","LARGE","2TO2","","","","","","","","","","","","",""
62970291,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",42,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
62970289,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2822,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
62970274,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",28,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","VIC","LARGE","2TO1","","","","","","","","","","","","",""
62970272,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10129,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
62970276,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",160,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
62970294,"2015/05/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1076,"PUBLIC","2015/05/04 00:48:32","2015/05/04 03:53:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
