,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/07/2016,18/07/2016,10,1,1170.743,1112.868,16.8,2564.987,1109.947,42.38,42.26,-0.12,-46.9605,1109.947,25.401,2176.775
18/07/2016,18/07/2016,10,2,1140.796,1076.418,16.8,2564.987,1072.695,39.83,40.6,0.77,-47.114,1072.695,26.489,2104.14
18/07/2016,18/07/2016,11,1,1116.849,1045.438,16.8,2564.987,1042.684,40.55,39.56,-0.99,-37.5345,1042.684,24.093,2058.485
18/07/2016,18/07/2016,11,2,1102.504,1030.53,16.8,2568.487,1018.794,41.1,39.4,-1.7,-21.7275,1018.794,24.011,2042.155
18/07/2016,18/07/2016,12,1,1090.881,1013.036,16.8,2568.487,1012.078,33,34.5,1.5,-51.749,1012.078,44.25,2009.158
18/07/2016,18/07/2016,12,2,1080.892,1014.795,16.8,2568.487,1011.794,33,34.5,1.5,-43.286,1011.794,43.709,2024.434
18/07/2016,18/07/2016,13,1,1079.219,1010.384,16.8,2568.487,1006.966,33,32.18,-0.82,-51.205,1006.966,42.444,1996.41
18/07/2016,18/07/2016,13,2,1080.863,1011.797,16.8,2568.487,1007.087,33,38.87,5.87,-43.2815,1007.087,40.483,2008.577
18/07/2016,18/07/2016,14,1,1086.591,1019.724,16.8,2568.487,1011.686,33,34.5,1.5,-34.7495,1011.686,38.297,2030.467
18/07/2016,18/07/2016,14,2,1093.981,1031.958,16.8,2568.487,1026.049,44.05,39.4,-4.65,-21.5845,1026.049,22.877,2054.683
18/07/2016,18/07/2016,15,1,1105.904,1060.331,16.8,2568.487,1057.661,43.58,41.37,-2.21,-3.278,1057.661,22.596,2153.958
18/07/2016,18/07/2016,15,2,1130.374,1110.17,16.8,2568.487,1103.071,42.57,42.39,-0.18,-4.869,1103.071,22.047,2240.498
18/07/2016,18/07/2016,16,1,1164.997,1149.215,16.8,2564.987,1158.966,58.14,35.78,-22.36,-5.748,1158.966,18.39,2343.216
18/07/2016,18/07/2016,16,2,1213.868,1215.758,16.8,2564.987,1231.393,79.44,56.06,-23.38,-19.5965,1231.393,24.71,2473.013
18/07/2016,18/07/2016,17,1,1290.066,1305.559,16.8,2564.987,1321.803,107.53,70,-37.53,7.2685,1321.803,26.81,2711.763
18/07/2016,18/07/2016,17,2,1394.994,1424.588,16.8,2584.083,1407.377,113.29,71.68,-41.61,25.2545,1407.377,30.71,2926.683
18/07/2016,18/07/2016,18,1,1466.683,1510.32,16.8,2584.083,1449.961,126.38,135.9,9.52,-22.125,1449.961,84.271,3024.214
18/07/2016,18/07/2016,18,2,1469.789,1518.389,16.8,2584.083,1463.177,136.98,71.68,-65.3,-53.4655,1463.177,88.071,2995.565
18/07/2016,18/07/2016,19,1,1444.877,1495.594,16.8,2584.083,1458.156,130.45,71.68,-58.77,-73.394,1458.156,90.932,2951.388
18/07/2016,18/07/2016,19,2,1410.933,1467.88,16.8,2584.083,1430.196,118.36,101.66,-16.7,-78.891,1430.196,94.332,2891.274
18/07/2016,18/07/2016,20,1,1377.691,1423.724,16.8,2584.083,1370.61,110.72,71.68,-39.04,-71.879,1370.61,94.734,2786.93
18/07/2016,18/07/2016,20,2,1334.216,1376.739,16.8,2584.083,1318.23,103.45,87.42,-16.03,-21.71,1318.23,47.973,2688.986
18/07/2016,18/07/2016,21,1,1280.728,1310.561,16.8,2584.083,1239.304,78.06,60.15,-17.91,-28.9055,1239.304,55.373,2531.543
18/07/2016,18/07/2016,21,2,1212.597,1232.96,16.8,2584.083,1169.449,53.85,43.29,-10.56,-28.2935,1169.449,52.653,2387.617
18/07/2016,18/07/2016,22,1,1138.359,1154.262,16.8,2587.583,1054.954,43.25,42.39,-0.86,41.041,1054.954,16.653,2225.296
18/07/2016,18/07/2016,22,2,1065.81,1078.569,16.8,2591.083,974.648,36.5,33.38,-3.12,55.9455,974.648,19.494,2100.175
18/07/2016,18/07/2016,23,1,1003.086,1027.899,16.8,2598.083,899.715,36.5,39.28,2.78,82.17,899.715,19.88,2003.53
18/07/2016,18/07/2016,23,2,956.327,983.478,16.8,2605.083,851.082,30.99,39.28,8.29,77.168,851.082,32.256,1921.012
18/07/2016,19/07/2016,0,1,924.304,942.326,16.8,2608.583,810.278,29.4,39.24,9.84,78.6755,810.278,33.546,1844.999
18/07/2016,19/07/2016,0,2,902.478,914.952,16.8,2612.083,786.724,29.12,38.81,9.69,87.1295,786.724,33.546,1814.799
18/07/2016,19/07/2016,1,1,887.458,904.125,16.8,2615.583,772.696,29.17,38.41,9.24,87.783,772.696,33.546,1788.05
18/07/2016,19/07/2016,1,2,878.156,894.359,16.8,2619.083,756.251,28.68,38.59,9.91,93.196,756.251,32.066,1763.026
18/07/2016,19/07/2016,2,1,871.13,881.418,16.8,2619.083,749.409,28.76,38.69,9.93,93.368,749.409,32.066,1749.686
18/07/2016,19/07/2016,2,2,867.905,881.263,16.8,2619.083,749.42,28.76,38.68,9.92,91.3795,749.42,32.605,1746.809
18/07/2016,19/07/2016,3,1,866.788,874.673,16.8,2619.083,754.594,28.71,38.61,9.9,82.6575,754.594,30.197,1734.897
18/07/2016,19/07/2016,3,2,868.941,872.703,16.8,2619.083,762.378,28.67,38.56,9.89,81.0625,762.378,30.197,1747.275
18/07/2016,19/07/2016,4,1,878.704,893.753,16.8,2619.083,764.287,29.22,39.28,10.06,103.691,764.287,34.624,1805.204
18/07/2016,19/07/2016,4,2,899.021,919.502,16.8,2619.083,773.454,31.1,40,8.9,124.9005,773.454,34.624,1865.957
18/07/2016,19/07/2016,5,1,937.065,965.644,16.8,2615.583,815.678,32.6,42.02,9.42,130.664,815.678,38.11,1968.904
18/07/2016,19/07/2016,5,2,1000.76,1036.28,16.8,2612.083,887.82,33,43.44,10.44,136.774,887.82,46.126,2141.44
18/07/2016,19/07/2016,6,1,1098.043,1147.758,16.8,2601.583,1006.458,36.5,43.9,7.4,152.739,1006.458,23.975,2366.344
18/07/2016,19/07/2016,6,2,1211.204,1263.141,16.8,2594.583,1099.072,67.61,117.55,49.94,194.78,1099.072,18.06,2623.824
18/07/2016,19/07/2016,7,1,1309.025,1381.904,16.8,2587.583,1180.046,81.24,180.04,98.8,181.069,1180.046,49.441,2821.112
18/07/2016,19/07/2016,7,2,1369.915,1436.254,16.8,2584.083,1225.789,105.64,199.05,93.41,154.977,1225.789,42.502,2846.536
19/07/2016,19/07/2016,8,1,1344.2,1418.398,18,2581.99,1326.961,108.61,194.89,86.28,31.6505,1326.961,25.247,2767.717
19/07/2016,19/07/2016,8,2,1317.361,1371.535,18,2581.99,1297.86,106.76,193.85,87.09,16.734,1297.86,24.708,2678.604
19/07/2016,19/07/2016,9,1,1286.473,1331.366,18,2581.99,1264.189,109.8,138.66,28.86,8.4735,1264.189,24.708,2594.741
19/07/2016,19/07/2016,9,2,1245.841,1268.535,18,2581.99,1217.435,81.56,74.45,-7.11,-10.8625,1217.435,23.169,2459.483
19/07/2016,19/07/2016,10,1,1204.938,1214.831,18,2581.99,1164.868,67.61,43.37,-24.24,2.348,1164.868,16.31,2367.052
19/07/2016,19/07/2016,10,2,1168.028,1172.799,18,2581.99,1116.005,42.1,39.4,-2.7,4.653,1116.005,25.149,2291.614
19/07/2016,19/07/2016,11,1,1139.872,1138.598,18,2581.99,1064.605,42.1,43.59,1.49,27.301,1064.605,24.424,2232.66
19/07/2016,19/07/2016,11,2,1119.509,1110.484,18,2585.49,1021.134,42.1,43.81,1.71,48.599,1021.134,24.047,2187.56
19/07/2016,19/07/2016,12,1,1103.04,1088.604,18,2585.49,1003.716,35.63,42.39,6.76,36.954,1003.716,29.927,2141.194
19/07/2016,19/07/2016,12,2,1092.303,1071.243,18,2585.49,1002.235,35.63,39.4,3.77,28.539,1002.235,29.927,2121.402
19/07/2016,19/07/2016,13,1,1089.795,1072.865,18,2585.49,999.735,35.63,41.56,5.93,25.751,999.735,29.927,2110.826
19/07/2016,19/07/2016,13,2,1091.009,1077.327,18,2585.49,1001.394,35.63,43.6,7.97,45.9525,1001.394,30.466,2155.625
19/07/2016,19/07/2016,14,1,1097.311,1095.376,18,2585.49,1012.044,42.85,44.26,1.41,57.532,1012.044,22.078,2183.308
19/07/2016,19/07/2016,14,2,1105.369,1108.132,18,2585.49,1029.521,42.12,44.13,2.01,57.0135,1029.521,18.416,2209.901
19/07/2016,19/07/2016,15,1,1119.658,1121.467,18,2585.49,1060.723,42.21,43.54,1.33,40.8185,1060.723,18.318,2239.719
19/07/2016,19/07/2016,15,2,1146.774,1144.497,18,2585.49,1110.818,54.92,55.54,0.62,29.4735,1110.818,18.388,2317.359
19/07/2016,19/07/2016,16,1,1184.003,1185.444,18,2581.99,1170.357,87.34,73.07,-14.27,1.086,1170.357,24.708,2392.302
19/07/2016,19/07/2016,16,2,1237.522,1245.076,18,2581.99,1240.643,106.52,70,-36.52,-3.082,1240.643,26.754,2528.63
19/07/2016,19/07/2016,17,1,1320.415,1333.414,18,2581.99,1329.631,132.62,95,-37.62,21.026,1329.631,24.526,2750.366
19/07/2016,19/07/2016,17,2,1433.329,1458.22,18,2581.99,1364.929,129.2,161.87,32.67,60.1175,1364.929,79.508,3009.109
19/07/2016,19/07/2016,18,1,1512.168,1540.004,18,2581.99,1415.181,133.39,168.26,34.87,32.496,1415.181,87.349,3070.052
19/07/2016,19/07/2016,18,2,1519.271,1547.362,18,2581.99,1424.068,133.75,159.99,26.24,5.317,1424.068,91.067,3040.904
19/07/2016,19/07/2016,19,1,1496.39,1522.095,18,2581.99,1410.56,132.4,151.86,19.46,-7.6105,1410.56,95.456,2996.811
19/07/2016,19/07/2016,19,2,1464.797,1496.305,18,2581.99,1382.109,118.8,125.6,6.8,-16.7145,1382.109,98.556,2927.901
19/07/2016,19/07/2016,20,1,1432.442,1441.987,18,2581.99,1313.883,111.04,78.98,-32.06,-16.821,1313.883,99.956,2794.036
19/07/2016,19/07/2016,20,2,1386.491,1376.816,18,2581.99,1262.476,100,70.1,-29.9,-27.63,1262.476,101.62,2672.932
19/07/2016,19/07/2016,21,1,1328.633,1302.616,18,2581.99,1196.837,78.94,70,-8.94,-43.1545,1196.837,104.349,2516.063
19/07/2016,19/07/2016,21,2,1256.981,1222.188,18,2581.99,1125.508,57.93,43.42,-14.51,-25.111,1125.508,72.929,2346.652
19/07/2016,19/07/2016,22,1,1176.491,1135.808,18,2585.49,1003.168,33.5,43.59,10.09,43.8105,1003.168,63.087,2220.131
19/07/2016,19/07/2016,22,2,1097.43,1057.287,18,2588.99,924.736,32.65,42.38,9.73,45.8235,924.736,63.626,2068.371
19/07/2016,19/07/2016,23,1,1030.515,985.622,18,2595.99,851.282,31.97,39.72,7.75,37.377,851.282,81.359,1940.036
19/07/2016,19/07/2016,23,2,981.003,935.148,18,2602.99,795.493,30.81,39.48,8.67,38.2365,795.493,81.359,1830.177
19/07/2016,20/07/2016,0,1,945.625,890.071,18,2606.49,750.924,29.5,39.17,9.67,67.3675,750.924,57.957,1752.497
19/07/2016,20/07/2016,0,2,921.277,867.078,18,2609.99,730.828,29.78,39.4,9.62,86.871,730.828,57.957,1751.312
19/07/2016,20/07/2016,1,1,903.851,848.537,18,2613.49,720.287,29.45,38.36,8.91,60.4685,720.287,57.957,1677.425
19/07/2016,20/07/2016,1,2,892.539,838.874,18,2616.99,705.135,29.01,38.52,9.51,68.809,705.135,57.957,1663.802
19/07/2016,20/07/2016,2,1,885.353,834.699,18,2616.99,698.288,28.45,38.65,10.2,75.87,698.288,55.01,1658.336
19/07/2016,20/07/2016,2,2,881.964,831.606,18,2616.99,699.244,28.49,38.61,10.12,66.1415,699.244,58.496,1647.763
19/07/2016,20/07/2016,3,1,881.494,830.566,18,2616.99,704.249,28.49,38.53,10.04,64.012,704.249,56.088,1648.698
19/07/2016,20/07/2016,3,2,883.369,831.975,18,2616.99,708.78,28.46,38.45,9.99,60.2745,708.78,56.088,1650.285
19/07/2016,20/07/2016,4,1,893.022,842.607,18,2616.99,709.326,29.02,39.12,10.1,67.4055,709.326,59.035,1671.533
19/07/2016,20/07/2016,4,2,913.609,862.474,18,2616.99,718.774,30,39.55,9.55,92.554,718.774,59.035,1740.726
19/07/2016,20/07/2016,5,1,952.488,915.325,18,2613.49,759.236,31.4,41.23,9.83,89.53,759.236,59.574,1816.68
19/07/2016,20/07/2016,5,2,1016.83,984.378,18,2609.99,830.877,32.21,42.38,10.17,53.808,830.877,68.982,1907.334
19/07/2016,20/07/2016,6,1,1113.028,1092.064,18,2599.49,949.9,32.51,43.97,11.46,146.4285,949.9,41.841,2276.339
19/07/2016,20/07/2016,6,2,1224.364,1213.601,18,2592.49,1041.636,57.83,56.79,-1.04,68.2645,1041.636,74.624,2369.049
19/07/2016,20/07/2016,7,1,1321.381,1332.447,18,2585.49,1118.236,68.36,168.72,100.36,163.364,1118.236,74.085,2711.37
19/07/2016,20/07/2016,7,2,1380.949,1378.909,18,2581.99,1159.113,78.94,185.52,106.58,126.7485,1159.113,77.638,2726.999
20/07/2016,20/07/2016,8,1,1347.743,1349.812,19,2581.99,1212.19,107.12,194.63,87.51,8.6535,1212.19,80.538,2602.763
20/07/2016,20/07/2016,8,2,1315.717,1288.475,19,2581.99,1193.816,94.96,130.05,35.09,-10.3475,1193.816,75.748,2518.433
20/07/2016,20/07/2016,9,1,1279.794,1240.67,19,2581.99,1159.488,69.98,58.18,-11.8,-33.274,1159.488,72.679,2397.786
20/07/2016,20/07/2016,9,2,1236.027,1183.223,19,2581.99,1105.466,55.53,53.9,-1.63,-31.2095,1105.466,72.14,2292.793
20/07/2016,20/07/2016,10,1,1192.741,1135.446,19,2581.99,1050.691,33.5,44.01,10.51,-6.733,1050.691,59.812,2207.54
20/07/2016,20/07/2016,10,2,1154.487,1094.741,19,2581.99,1008.089,33.12,43.09,9.97,5.3595,1008.089,59.812,2146.521
20/07/2016,20/07/2016,11,1,1127.186,1064.836,19,2581.99,970.724,33.51,43.32,9.81,7.513,970.724,59.812,2076.098
20/07/2016,20/07/2016,11,2,1107.157,1037.683,19,2585.49,943.641,28.94,39.42,10.48,-9.1105,943.641,75.865,2020.791
20/07/2016,20/07/2016,12,1,1091.676,1010.357,19,2585.49,935.358,28.89,38.8,9.91,-15.1755,935.358,75.865,1992.095
20/07/2016,20/07/2016,12,2,1080.458,999.79,19,2585.49,936.549,28.89,38.84,9.95,-11.617,936.549,75.865,2001.594
20/07/2016,20/07/2016,13,1,1078.282,996.422,19,2585.49,935.811,30.91,38.81,7.9,-29.927,935.811,77.545,1966.858
20/07/2016,20/07/2016,13,2,1079.742,987.903,19,2585.49,939.614,30.98,38.87,7.89,-41.47,939.614,78.084,1952.456
20/07/2016,20/07/2016,14,1,1084.828,990.68,19,2585.49,952.038,32.38,38.81,6.43,-26.522,952.038,60.351,1971.734
20/07/2016,20/07/2016,14,2,1092.822,1002.386,19,2585.49,969.152,32.16,39.34,7.18,-22.448,969.152,60.351,2014.11
20/07/2016,20/07/2016,15,1,1107.83,1031.986,19,2585.49,998.206,33.19,41.23,8.04,-13.1075,998.206,60.89,2091.977
20/07/2016,20/07/2016,15,2,1133.648,1088.009,19,2585.49,1041.722,32.65,43.69,11.04,5.812,1041.722,60.89,2216.848
20/07/2016,20/07/2016,16,1,1169.434,1150.222,19,2581.99,1093.038,55.53,56.52,0.99,6.464,1093.038,73.679,2346.362
20/07/2016,20/07/2016,16,2,1220.617,1220.671,19,2581.99,1156.646,78.97,82,3.03,5.503,1156.646,77.771,2479.84
20/07/2016,20/07/2016,17,1,1298.349,1300.11,19,2673.405,1235.225,102.96,95,-7.96,27.4085,1235.225,79.999,2685.265
20/07/2016,20/07/2016,17,2,1404.83,1414.391,19,2673.405,1329.423,116.24,177.22,60.98,44.982,1329.423,79.999,2908.808
20/07/2016,20/07/2016,18,1,1481.935,1478.925,19,2673.405,1397.598,129.07,150.92,21.85,7.8855,1397.598,79.46,2969.887
20/07/2016,20/07/2016,18,2,1489.179,1482.85,19,2673.405,1397.02,140.53,147.02,6.49,-19.247,1397.02,79.46,2914.466
20/07/2016,20/07/2016,19,1,1466.342,1451.13,19,2673.405,1357.728,128.7,133.22,4.52,-14.883,1357.728,78.921,2843.532
20/07/2016,20/07/2016,19,2,1435.71,1422.395,19,2673.405,1325.608,116.5,100.45,-16.05,-20.142,1325.608,80.785,2772.502
20/07/2016,20/07/2016,20,1,1403.986,1378.659,19,2673.405,1265.916,104.55,70,-34.55,4.9195,1265.916,80.785,2703.241
20/07/2016,20/07/2016,20,2,1359.217,1328.104,19,2673.405,1217.359,78.9,56.06,-22.84,-5.256,1217.359,79.46,2583.126
20/07/2016,20/07/2016,21,1,1304.168,1260.442,19,2673.405,1150.818,54.04,56.06,2.02,-3.924,1150.818,73.14,2440.068
20/07/2016,20/07/2016,21,2,1235.24,1183.301,19,2673.405,1082.773,32.63,42.39,9.76,-13.5665,1082.773,61.351,2261.115
20/07/2016,20/07/2016,22,1,1158.162,1094.893,19,2676.905,969.958,32.69,43.14,10.45,18.643,969.958,60.351,2097.904
20/07/2016,20/07/2016,22,2,1082.373,1022.138,19,2680.405,902.205,31.95,41.88,9.93,19.737,902.205,63.837,1971.558
20/07/2016,20/07/2016,23,1,1016.802,955.109,19,2687.405,836.748,30.77,39.14,8.37,24.7345,836.748,63.837,1850.639
20/07/2016,20/07/2016,23,2,966.603,906.225,19,2694.405,786.899,29.45,32.18,2.73,16.526,786.899,78.623,1764.096
20/07/2016,21/07/2016,0,1,927.932,868.914,19,2697.905,747.024,29.09,31.18,2.09,46.0405,747.024,57.968,1702.065
20/07/2016,21/07/2016,0,2,898.975,843.296,19,2701.405,725.756,29.11,32.18,3.07,50.5645,725.756,57.968,1668.577
20/07/2016,21/07/2016,1,1,878.74,829.32,19,2704.905,713.516,28.64,27.07,-1.57,50.329,713.516,55.021,1637.732
20/07/2016,21/07/2016,1,2,865.92,818.225,19,2708.405,701.866,28.51,22.67,-5.84,57.8555,701.866,57.968,1635.379
20/07/2016,21/07/2016,2,1,858.138,817.176,19,2708.405,691.027,28.52,22.67,-5.85,66.663,691.027,55.021,1625.422
20/07/2016,21/07/2016,2,2,854.573,819.465,19,2708.405,687.783,28.54,22.12,-6.42,70.1445,687.783,58.507,1632.869
20/07/2016,21/07/2016,3,1,854.48,816.268,19,2708.405,693.078,28.66,21.45,-7.21,60.4955,693.078,56.099,1619.345
20/07/2016,21/07/2016,3,2,856.764,817.61,19,2708.405,694.851,29.1,22.12,-6.98,58.6515,694.851,59.046,1625.097
20/07/2016,21/07/2016,4,1,865.725,828.316,19,2708.405,698.682,29.41,25.5,-3.91,73.9705,698.682,59.046,1663.397
20/07/2016,21/07/2016,4,2,885.2,846.772,19,2708.405,712.397,29.48,27.07,-2.41,93.1025,712.397,59.046,1729.091
20/07/2016,21/07/2016,5,1,923.438,893.299,19,2704.905,750.5,29.18,32.18,3,95.5435,750.5,59.585,1811.257
20/07/2016,21/07/2016,5,2,986.204,952.543,19,2701.405,818.797,30.63,32.18,1.55,110.7805,818.797,54.546,1968.247
20/07/2016,21/07/2016,6,1,1083.35,1056.154,19,2690.905,935.58,31.89,42.25,10.36,129.4475,935.58,37.352,2204.759
20/07/2016,21/07/2016,6,2,1194.459,1152.218,19,2683.905,1020.838,33.5,43.63,10.13,129.992,1020.838,36.413,2374.486
20/07/2016,21/07/2016,7,1,1286.175,1268.393,19,2676.905,1094.379,33.5,55.54,22.04,181.6585,1094.379,32.927,2617.929
20/07/2016,21/07/2016,7,2,1340.18,1338.521,19,2673.405,1134.361,33.5,44.45,10.95,171.286,1134.361,32.388,2676.07
