,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/07/2016,11/07/2016,9,2,1255.59,1265.111,16.6,2607.679,1163.244,67.61,49.14,-18.47,53.8045,1163.244,16.859,2467.815
11/07/2016,11/07/2016,10,1,1219.205,1222.736,16.6,2607.679,1125.101,67.61,49.19,-18.42,55.163,1125.101,16.32,2393.168
11/07/2016,11/07/2016,10,2,1184.273,1184.299,16.6,2607.679,1090.625,44.81,43.99,-0.82,52.69,1090.625,22.999,2332.628
11/07/2016,11/07/2016,11,1,1155.603,1164.608,16.6,2607.679,1061.285,42.71,43.4,0.69,60.8145,1061.285,21.947,2288.093
11/07/2016,11/07/2016,11,2,1136.088,1171.425,16.6,2611.179,1043.404,42.1,43.64,1.54,104.872,1043.404,20.531,2337.614
11/07/2016,11/07/2016,12,1,1120.888,1167.273,16.6,2611.179,1028.936,41.62,42.53,0.91,76.0175,1028.936,29.632,2269.171
11/07/2016,11/07/2016,12,2,1107.604,1143.542,16.6,2611.179,1022.955,37.59,43.59,6,85.47,1022.955,25.211,2267.272
11/07/2016,11/07/2016,13,1,1103.338,1145.662,16.6,2611.179,1018.49,37.59,44.34,6.75,87.2315,1018.49,22.264,2255.971
11/07/2016,11/07/2016,13,2,1102.367,1136.665,16.6,2611.179,1014.146,37.59,44.36,6.77,87.807,1014.146,22.803,2249.512
11/07/2016,11/07/2016,14,1,1107.021,1138.187,16.6,2611.179,1020.373,42.1,42.66,0.56,76.2185,1020.373,35.469,2264.121
11/07/2016,11/07/2016,14,2,1117.298,1154.832,16.6,2611.179,1036.268,45.34,44.14,-1.2,88.2105,1036.268,33.427,2315.811
11/07/2016,11/07/2016,15,1,1131.086,1174.73,16.6,2611.179,1062.183,45.64,43.9,-1.74,87.721,1062.183,24.183,2348.174
11/07/2016,11/07/2016,15,2,1152.925,1196.553,16.6,2611.179,1097.698,47.32,44.26,-3.06,69.9165,1097.698,18.556,2372.341
11/07/2016,11/07/2016,16,1,1188.278,1237.762,16.6,2607.679,1141.257,54.35,92.17,37.82,93.3345,1141.257,18.418,2506.019
11/07/2016,11/07/2016,16,2,1242.322,1312.454,16.6,2607.679,1202.686,67.61,84,16.39,128.391,1202.686,17.398,2696.95
11/07/2016,11/07/2016,17,1,1326.772,1421.187,16.6,2607.679,1287.596,95.88,100,4.12,167.4415,1287.596,15.371,2940.817
11/07/2016,11/07/2016,17,2,1441.06,1540.606,16.6,2656.402,1384.19,100.02,94.06,-5.96,173.714,1384.19,16.671,3149.15
11/07/2016,11/07/2016,18,1,1515.641,1609.719,16.6,2656.402,1442.693,103.38,113.45,10.07,129.435,1442.693,23.611,3191.478
11/07/2016,11/07/2016,18,2,1514.589,1613.141,16.6,2656.402,1440.01,104.83,105.17,0.34,121.385,1440.01,27.511,3177.812
11/07/2016,11/07/2016,19,1,1487.84,1583.652,16.6,2656.402,1406.536,98.23,101.53,3.3,113.151,1406.536,33.801,3106.976
11/07/2016,11/07/2016,19,2,1453.795,1555.536,16.6,2656.402,1369.05,90.68,85.73,-4.95,135.9165,1369.05,19.901,3049.735
11/07/2016,11/07/2016,20,1,1420.181,1513.893,16.6,2656.402,1309.969,83.8,103.66,19.86,126.3275,1309.969,41.168,2954.929
11/07/2016,11/07/2016,20,2,1376.102,1465.497,16.6,2656.402,1285.914,77.7,128.81,51.11,112.793,1285.914,19.607,2836.628
11/07/2016,11/07/2016,21,1,1322.122,1395.198,16.6,2656.402,1236.145,61.25,105.34,44.09,95.352,1236.145,16.026,2695.046
11/07/2016,11/07/2016,21,2,1251.918,1317.528,16.6,2656.402,1166.616,44.54,76.49,31.95,79.859,1166.616,16.026,2525.002
11/07/2016,11/07/2016,22,1,1175.02,1229.083,16.6,2659.902,1058.192,37.34,50.52,13.18,107.888,1058.192,16.018,2364.196
11/07/2016,11/07/2016,22,2,1098.886,1153.068,16.6,2663.402,989.579,36.94,43.79,6.85,104.899,989.579,16.084,2221.124
11/07/2016,11/07/2016,23,1,1032.839,1077.275,16.6,2670.402,919.269,37.07,43.2,6.13,105.1705,919.269,16.565,2082.009
11/07/2016,11/07/2016,23,2,983.32,1024.955,16.6,2677.402,867.166,33.25,42.56,9.31,90.852,867.166,41.191,1998.418
11/07/2016,12/07/2016,0,1,948.102,980.832,16.6,2680.902,823.159,31.64,40.96,9.32,110.0125,823.159,29.48,1925.303
11/07/2016,12/07/2016,0,2,921.529,954.689,16.6,2684.402,792.949,31.97,40.34,8.37,114.3955,792.949,29.48,1873.649
11/07/2016,12/07/2016,1,1,902.496,933.524,16.6,2687.902,774.36,32.44,39.74,7.3,124.0315,774.36,26.533,1849.849
11/07/2016,12/07/2016,1,2,890.614,921.43,16.6,2691.402,765.401,32.11,39.58,7.47,118.409,765.401,29.48,1826.58
11/07/2016,12/07/2016,2,1,882.798,906.676,16.6,2691.402,758.186,31.64,38.39,6.75,110.3905,758.186,26.533,1790.219
11/07/2016,12/07/2016,2,2,878.665,900.337,16.6,2691.402,755.379,30.97,38.39,7.42,113.4905,755.379,27.072,1791.883
11/07/2016,12/07/2016,3,1,877.139,897.043,16.6,2691.402,753.2,31.03,38.39,7.36,108.316,753.2,27.611,1778.254
11/07/2016,12/07/2016,3,2,878.941,899.923,16.6,2691.402,746.091,31.06,39.29,8.23,127.598,746.091,27.611,1802.6
11/07/2016,12/07/2016,4,1,888.034,922.31,16.6,2691.402,748.981,31.61,39.77,8.16,146.646,748.981,27.611,1846.476
11/07/2016,12/07/2016,4,2,906.824,935.251,16.6,2691.402,770.027,33.5,41.36,7.86,131.8005,770.027,43.347,1890.349
11/07/2016,12/07/2016,5,1,943.217,991.747,16.6,2687.902,811.442,35.07,42.8,7.73,151.2865,811.442,45.36,2016.177
11/07/2016,12/07/2016,5,2,1003.35,1050.268,16.6,2684.402,881.386,35.93,43.86,7.93,159.66,881.386,49.242,2180.576
11/07/2016,12/07/2016,6,1,1093.999,1153.713,16.6,2673.902,1019.101,42.1,50.52,8.42,157.029,1019.101,19.974,2392.208
11/07/2016,12/07/2016,6,2,1199.951,1250.563,16.6,2666.902,1134.042,51.77,58.3,6.53,131.5665,1134.042,20.897,2573.011
11/07/2016,12/07/2016,7,1,1294.821,1351.336,16.6,2659.902,1208.681,55.69,125.58,69.89,124.7165,1208.681,42.682,2752.159
11/07/2016,12/07/2016,7,2,1366.337,1408.276,16.6,2656.402,1236.001,66.05,146.27,80.22,135.061,1236.001,36.343,2814.81
12/07/2016,12/07/2016,8,1,1363.868,1434.703,14.2,2564.987,1324.92,77.01,113.19,36.18,76.285,1324.92,25.811,2854.032
12/07/2016,12/07/2016,8,2,1361.776,1432.206,14.2,2564.987,1307.119,79.22,109.88,30.66,91.4205,1307.119,25.272,2847.623
12/07/2016,12/07/2016,9,1,1340.387,1410.25,14.2,2564.987,1283.79,76.84,107.7,30.86,71.346,1283.79,25.272,2760.816
12/07/2016,12/07/2016,9,2,1305.617,1371.594,14.2,2564.987,1234.022,61.3,105.08,43.78,92.1425,1234.022,18.413,2689.155
12/07/2016,12/07/2016,10,1,1269.033,1325.483,14.2,2564.987,1177.863,67.61,104.09,36.48,102.606,1177.863,17.874,2596.686
12/07/2016,12/07/2016,10,2,1234.874,1285.939,14.2,2564.987,1128.217,45.43,82.91,37.48,105.89,1128.217,23.501,2515.216
12/07/2016,12/07/2016,11,1,1205.559,1263.177,14.2,2564.987,1092.561,45.14,99.83,54.69,125.8235,1092.561,23.501,2483.771
12/07/2016,12/07/2016,11,2,1183.535,1245.564,14.2,2568.487,1063.573,43.25,87.95,44.7,124.047,1063.573,33.501,2442.242
12/07/2016,12/07/2016,12,1,1165.893,1231.644,14.2,2568.487,1041.275,42.1,81.64,39.54,135.756,1041.275,34.264,2422.59
12/07/2016,12/07/2016,12,2,1153.603,1208,14.2,2568.487,1033.075,42.1,76.18,34.08,107.2405,1033.075,35.352,2351.335
12/07/2016,12/07/2016,13,1,1148.162,1171.503,14.2,2568.487,1020.539,42.1,76.57,34.47,98.9685,1020.539,34.895,2308.805
12/07/2016,12/07/2016,13,2,1146.995,1159.795,14.2,2568.487,1014.842,42.1,60.91,18.81,102.2945,1014.842,34.682,2303.637
12/07/2016,12/07/2016,14,1,1152.626,1160.758,14.2,2568.487,1030.408,42.1,55.54,13.44,79.943,1030.408,33.039,2286.78
12/07/2016,12/07/2016,14,2,1161.838,1160.295,14.2,2568.487,1048.276,45.43,65.32,19.89,78.7155,1048.276,28.145,2310.273
12/07/2016,12/07/2016,15,1,1178.572,1171.24,14.2,2568.487,1072.16,47.32,55.54,8.22,68.31,1072.16,18.684,2318.308
12/07/2016,12/07/2016,15,2,1206.095,1200.298,14.2,2568.487,1120.953,54.55,54.59,0.04,57.418,1120.953,39.925,2436.592
12/07/2016,12/07/2016,16,1,1248.428,1252.808,14.2,2564.987,1184.491,70.21,53.9,-16.31,72.799,1184.491,18.952,2552.484
12/07/2016,12/07/2016,16,2,1312.437,1333.067,14.2,2564.987,1263.409,81.77,62.42,-19.35,75.7245,1263.409,25.272,2728.811
12/07/2016,12/07/2016,17,1,1408.05,1446.918,14.2,2564.987,1374.058,97.71,80.61,-17.1,112.9425,1374.058,13.389,3000.779
12/07/2016,12/07/2016,17,2,1531.21,1589.362,14.2,2564.987,1493.977,98.69,114.41,15.72,119.751,1493.977,18.39,3264.236
12/07/2016,12/07/2016,18,1,1611.076,1676.695,14.2,2564.987,1563.058,99,113.62,14.62,80.427,1563.058,25.79,3338.55
12/07/2016,12/07/2016,18,2,1613.763,1689.983,14.2,2564.987,1568.646,100.63,102.13,1.5,73.201,1568.646,30.29,3344.274
12/07/2016,12/07/2016,19,1,1587.903,1666.099,14.2,2564.987,1541.696,100.46,89.17,-11.29,46.8145,1541.696,38.409,3253.839
12/07/2016,12/07/2016,19,2,1554.136,1640.66,14.2,2564.987,1516.896,97.12,80.69,-16.43,49.9905,1516.896,41.909,3217.591
12/07/2016,12/07/2016,20,1,1520.18,1601.94,14.2,2564.987,1466.529,93.65,80.27,-13.38,58.957,1466.529,42.558,3136.088
12/07/2016,12/07/2016,20,2,1471.912,1549.444,14.2,2564.987,1426.449,82.94,81.72,-1.22,28.406,1426.449,52.517,3014.744
12/07/2016,12/07/2016,21,1,1410.358,1480.163,14.2,2564.987,1359.27,77.32,79.11,1.79,13.7615,1359.27,62.417,2870.897
12/07/2016,12/07/2016,21,2,1332.202,1392.975,14.2,2564.987,1272.861,67.61,82.04,14.43,7.4835,1272.861,59.397,2679.483
12/07/2016,12/07/2016,22,1,1242.737,1295.776,14.2,2568.487,1131.392,53.2,55.66,2.46,60.7235,1131.392,54.37,2492.971
12/07/2016,12/07/2016,22,2,1154.077,1206.171,14.2,2571.987,1029.938,43.25,41.74,-1.51,128.722,1029.938,15.336,2347.992
12/07/2016,12/07/2016,23,1,1077.878,1134.235,14.2,2578.987,940.084,38.21,40.53,2.32,145.149,940.084,15.336,2201.138
12/07/2016,12/07/2016,23,2,1021.357,1074.561,14.2,2585.987,884.676,32.78,39.33,6.55,121.8805,884.676,39.962,2093.037
12/07/2016,13/07/2016,0,1,980.531,1028.12,14.2,2589.487,842.148,31.6,37.68,6.08,146.493,842.148,23.626,2024.534
12/07/2016,13/07/2016,0,2,950.661,991.849,14.2,2592.987,808.482,30.29,38.68,8.39,145.9495,808.482,20.679,1950.221
12/07/2016,13/07/2016,1,1,929.202,969.069,14.2,2596.487,786.242,30.04,37.7,7.66,153.4005,786.242,20.679,1920.643
12/07/2016,13/07/2016,1,2,915.482,966.599,14.2,2599.987,778.092,29.67,37.96,8.29,163.6375,778.092,20.679,1924.817
12/07/2016,13/07/2016,2,1,907.066,961.479,14.2,2599.987,779.212,30,38.04,8.04,154.0195,779.212,20.679,1907.821
12/07/2016,13/07/2016,2,2,902.502,957.391,14.2,2599.987,779.346,30,38.05,8.05,152.635,779.346,20.679,1905.32
12/07/2016,13/07/2016,3,1,901.611,957.433,14.2,2599.987,779.058,30,37.18,7.18,155.331,779.058,20.679,1910.136
12/07/2016,13/07/2016,3,2,903.229,957.101,14.2,2599.987,774.744,30,37.83,7.83,167.549,774.744,20.679,1925.944
12/07/2016,13/07/2016,4,1,912.771,967.187,14.2,2599.987,765.445,30.3,36.35,6.05,179.9295,765.445,20.679,1932.107
12/07/2016,13/07/2016,4,2,933.037,984.664,14.2,2599.987,787.148,32,39.4,7.4,182.906,787.148,30.917,2001.942
12/07/2016,13/07/2016,5,1,971.388,1032.111,14.2,2596.487,830.09,32.98,41.75,8.77,183.67,830.09,42.612,2112.744
12/07/2016,13/07/2016,5,2,1034.065,1103.298,14.2,2592.987,896.569,33.88,46.81,12.93,192.325,896.569,47.547,2272.882
12/07/2016,13/07/2016,6,1,1126.423,1208.957,14.2,2533.764,1032.769,42.1,55.54,13.44,178.5765,1032.769,34.637,2491.965
12/07/2016,13/07/2016,6,2,1233.51,1308.034,14.2,2526.764,1156.311,53.2,69.9,16.7,164.3615,1156.311,25.354,2692.053
12/07/2016,13/07/2016,7,1,1329.902,1413.013,14.2,2519.764,1239.784,57.51,100,42.49,173.7285,1239.784,35.542,2898.109
12/07/2016,13/07/2016,7,2,1401.173,1489.122,14.2,2516.264,1260.234,63.2,146.91,83.71,188.472,1260.234,28.689,2954.79
13/07/2016,13/07/2016,8,1,1396.072,1508.127,16,2505.285,1308.818,99.96,171.52,71.56,156.233,1308.818,29.034,2988.17
13/07/2016,13/07/2016,8,2,1386.284,1487.056,16,2505.285,1289.435,85.86,161.88,76.02,143.4225,1289.435,28.495,2922.705
13/07/2016,13/07/2016,9,1,1357.012,1445.553,16,2464.297,1266.551,69.75,80.79,11.04,107.5105,1266.551,25.426,2798.975
13/07/2016,13/07/2016,9,2,1314.198,1380.1,16,2464.297,1226.69,58.14,132.68,74.54,90.1535,1226.69,24.887,2683.461
13/07/2016,13/07/2016,10,1,1270.347,1312.427,16,2464.297,1176.851,58.14,71.77,13.63,69.16,1176.851,24.348,2540.718
13/07/2016,13/07/2016,10,2,1231.215,1246.387,16,2464.297,1131.778,58.14,39.4,-18.74,46.772,1131.778,24.348,2405.796
13/07/2016,13/07/2016,11,1,1200.306,1198.006,16,2464.297,1085.356,44.99,34.5,-10.49,50.7295,1085.356,36.124,2344.419
13/07/2016,13/07/2016,11,2,1176.31,1169.739,16,2467.797,1042.917,44.99,41.65,-3.34,78.1925,1042.917,36.124,2314.467
13/07/2016,13/07/2016,12,1,1158.07,1146.827,16,2467.797,1021.467,38.92,34.5,-4.42,65.1735,1021.467,41.057,2255.395
13/07/2016,13/07/2016,12,2,1146.164,1127.275,16,2467.797,1018.655,39.18,33.33,-5.85,46.951,1018.655,41.679,2214.57
13/07/2016,13/07/2016,13,1,1141.831,1101.976,16,2467.797,1018.753,42.1,34.5,-7.6,9.158,1018.753,55.074,2165.97
13/07/2016,13/07/2016,13,2,1141.572,1093.501,16,2467.797,1021.154,42.1,39.4,-2.7,2.5035,1021.154,54.591,2156.497
13/07/2016,13/07/2016,14,1,1147.193,1100.123,16,2467.797,1037.383,42.1,41.76,-0.34,8.421,1037.383,55.359,2202.326
13/07/2016,13/07/2016,14,2,1157.802,1113.091,16,2467.797,1058.047,48.15,41.76,-6.39,20.661,1058.047,43.906,2245.228
13/07/2016,13/07/2016,15,1,1176.524,1140.989,16,2467.797,1076.203,49.24,41.6,-7.64,26.9025,1076.203,41.989,2290.189
13/07/2016,13/07/2016,15,2,1204.254,1172.505,16,2467.797,1110.797,50.36,56.04,5.68,32.2035,1110.797,41.27,2368.541
13/07/2016,13/07/2016,16,1,1246.33,1223.967,16,2464.297,1168.555,72.5,163.08,90.58,68.9295,1168.555,13.77,2502.509
13/07/2016,13/07/2016,16,2,1309.723,1307.062,16,2464.297,1248.895,78.94,78,-0.94,71.7915,1248.895,14.859,2671.091
13/07/2016,13/07/2016,17,1,1403.06,1425.062,16,2505.285,1356.294,89.56,118.6,29.04,104.234,1356.294,21.759,2964.574
13/07/2016,13/07/2016,17,2,1522.385,1566.63,16,2505.285,1471.02,108.78,156.97,48.19,103.888,1471.02,40.684,3231.184
13/07/2016,13/07/2016,18,1,1601.502,1658.681,16,2505.285,1536.876,113.88,152.88,39,75.084,1536.876,45.545,3315.01
13/07/2016,13/07/2016,18,2,1604.613,1671.709,16,2505.285,1545.981,117.69,149.15,31.46,56.9515,1545.981,51.325,3308.515
13/07/2016,13/07/2016,19,1,1578.749,1649.513,16,2464.036,1522.243,115.84,151.53,35.69,46.1725,1522.243,52.686,3242.203
13/07/2016,13/07/2016,19,2,1545.873,1620.681,16,2464.036,1481.302,100.33,143.75,43.42,60.524,1481.302,56.586,3196.824
13/07/2016,13/07/2016,20,1,1512.14,1587.114,16,2464.036,1414.639,86.33,146.59,60.26,93.106,1414.639,53.623,3122.736
13/07/2016,13/07/2016,20,2,1464.213,1537.954,16,2464.036,1371.04,70.23,98.11,27.88,100.1795,1371.04,21.393,2985.225
13/07/2016,13/07/2016,21,1,1403.683,1460.908,16,2464.036,1304.363,58.14,71.32,13.18,91.1075,1304.363,21.393,2833.727
13/07/2016,13/07/2016,21,2,1326.657,1371.35,16,2464.036,1221.063,47.32,80.97,33.65,79.509,1221.063,21.393,2643.93
13/07/2016,13/07/2016,22,1,1238.969,1270.707,16,2467.536,1092.988,37.34,41.74,4.4,106.5985,1092.988,19.625,2438.423
13/07/2016,13/07/2016,22,2,1151.863,1167.755,16,2471.036,1012.039,35.92,39.42,3.5,87.451,1012.039,19.701,2238.382
13/07/2016,13/07/2016,23,1,1076.597,1089.613,16,2478.036,934.926,36.96,39.42,2.46,101.985,934.926,20.584,2114.99
13/07/2016,13/07/2016,23,2,1019.662,1022.704,16,2485.036,877.833,31.68,32.18,0.5,88.0045,877.833,30.823,1993.321
13/07/2016,14/07/2016,0,1,975.64,978.623,16,2488.536,831.455,31.33,32.18,0.85,100.9565,831.455,22.213,1909.249
13/07/2016,14/07/2016,0,2,941.509,944.077,16,2492.036,795.878,31.53,32.18,0.65,110.421,795.878,22.358,1857.314
13/07/2016,14/07/2016,1,1,917.314,919.127,16,2495.536,771.847,32,32.18,0.18,113.4995,771.847,22.209,1815.111
13/07/2016,14/07/2016,1,2,901.658,904.27,16,2499.036,766.373,32,32.18,0.18,110.1585,766.373,22.458,1797.979
13/07/2016,14/07/2016,2,1,892.362,897.751,16,2499.036,766.251,32,32.18,0.18,101.8305,766.251,23.782,1783.727
13/07/2016,14/07/2016,2,2,887.385,890.79,16,2499.036,755.375,32,29.93,-2.07,105.298,755.375,23.702,1768.75
13/07/2016,14/07/2016,3,1,886.083,887.646,16,2499.036,754.618,32,29.51,-2.49,106.242,754.618,23.426,1768.572
13/07/2016,14/07/2016,3,2,887.826,893.477,16,2499.036,764.562,32,32.18,0.18,106.662,764.562,23.435,1789.318
13/07/2016,14/07/2016,4,1,895.987,906.408,16,2499.036,767.073,32,32.18,0.18,116.8,767.073,23.379,1814.504
13/07/2016,14/07/2016,4,2,915.348,927.666,16,2499.036,788.874,32,37.55,5.55,132.233,788.874,23.475,1889.164
13/07/2016,14/07/2016,5,1,952.554,988.564,16,2495.536,841.647,32,37.67,5.67,144.052,841.647,23.882,2019.162
13/07/2016,14/07/2016,5,2,1013.816,1049.816,16,2492.036,904.209,31.47,39.4,7.93,163.8445,904.209,23.628,2183.363
13/07/2016,14/07/2016,6,1,1102.832,1159.363,16,2481.536,1017.121,42.1,41.94,-0.16,156.503,1017.121,25.518,2398.284
13/07/2016,14/07/2016,6,2,1203.646,1259.297,16,2474.536,1116.713,48.21,55.54,7.33,164.2495,1116.713,26.216,2614.357
13/07/2016,14/07/2016,7,1,1290.097,1354.333,16,2467.536,1197.52,57.07,73.11,16.04,157.867,1197.52,26.497,2763.768
13/07/2016,14/07/2016,7,2,1352.446,1414.997,16,2464.036,1231.939,63,108.06,45.06,173.6745,1231.939,17.08,2845.387
