,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/06/2016,13/06/2016,10,1,1164.023,1164.223,18.5,2746.947,1063.252,47.14,54.49,7.35,55.3615,1063.252,27.195,2291.617
13/06/2016,13/06/2016,10,2,1143.373,1128.73,18.5,2746.947,1045.687,46.94,42.01,-4.93,39.421,1045.687,27.138,2224.492
13/06/2016,13/06/2016,11,1,1128.504,1103.568,18.5,2746.947,1033.997,46.13,51.62,5.49,40.1115,1033.997,24.642,2197.501
13/06/2016,13/06/2016,11,2,1119.557,1095.58,18.5,2750.447,1028.238,45.16,46.67,1.51,24.4935,1028.238,24.696,2154.855
13/06/2016,13/06/2016,12,1,1110.488,1088.303,18.5,2750.447,1021.969,42.6,42.47,-0.13,27.3065,1021.969,23.955,2146.461
13/06/2016,13/06/2016,12,2,1102.165,1092.605,18.5,2750.447,1010.199,43.74,43.62,-0.12,45.236,1010.199,24.923,2160.716
13/06/2016,13/06/2016,13,1,1100.586,1090.328,18.5,2750.447,1003.044,41.75,39.18,-2.57,29.136,1003.044,49.39,2163.14
13/06/2016,13/06/2016,13,2,1100.008,1093.248,18.5,2750.447,1003.191,41.75,44.41,2.66,41.548,1003.191,39.813,2169.104
13/06/2016,13/06/2016,14,1,1101.522,1099.244,18.5,2750.447,1007.328,43.93,42.47,-1.46,64.642,1007.328,24.298,2192.536
13/06/2016,13/06/2016,14,2,1104.286,1103.305,18.5,2750.447,1020.873,43.79,42.54,-1.25,57.4975,1020.873,23.298,2203.337
13/06/2016,13/06/2016,15,1,1112.679,1119.82,18.5,2750.447,1046.173,45.85,42.01,-3.84,55.3715,1046.173,23.09,2249.269
13/06/2016,13/06/2016,15,2,1134.086,1153.089,18.5,2750.447,1078.788,48.53,43.68,-4.85,79.72,1078.788,17.87,2352.756
13/06/2016,13/06/2016,16,1,1164.253,1202.737,18.5,2746.947,1118.897,51.92,51.69,-0.23,71.232,1118.897,22.689,2425.636
13/06/2016,13/06/2016,16,2,1206.528,1255.465,18.5,2746.947,1168.445,56.53,74.4,17.87,90.1345,1168.445,15.87,2548.899
13/06/2016,13/06/2016,17,1,1277.711,1335.698,18.5,2746.947,1246.759,84.88,110.8,25.92,120.3485,1246.759,14.014,2762.243
13/06/2016,13/06/2016,17,2,1368.831,1445.902,18.5,2746.947,1345.729,87.37,134.62,47.25,104.546,1345.729,13.48,2927.51
13/06/2016,13/06/2016,18,1,1412.669,1469.659,18.5,2746.947,1393.27,100.03,81.12,-18.91,41.46,1393.27,16.542,2902.544
13/06/2016,13/06/2016,18,2,1397.567,1455.937,18.5,2746.947,1384.067,92.96,87,-5.96,45.858,1384.067,13.479,2886.808
13/06/2016,13/06/2016,19,1,1367.472,1426.686,18.5,2746.947,1359.994,93.98,92.7,-1.28,31.102,1359.994,12.947,2808.086
13/06/2016,13/06/2016,19,2,1331.778,1395.102,18.5,2746.947,1322.609,84.88,72.03,-12.85,33.2185,1322.609,12.947,2737.549
13/06/2016,13/06/2016,20,1,1297.061,1346.817,18.5,2746.947,1233.171,74.32,89.62,15.3,67.7175,1233.171,11.957,2625.691
13/06/2016,13/06/2016,20,2,1255.265,1303.343,18.5,2746.947,1190.669,55.63,89.82,34.19,66.7365,1190.669,11.957,2538.725
13/06/2016,13/06/2016,21,1,1206.702,1244.537,18.5,2746.947,1141.118,52.05,63.12,11.07,48.4115,1141.118,18.679,2416.417
13/06/2016,13/06/2016,21,2,1145.138,1178.956,18.5,2746.947,1082.911,47.32,49.88,2.56,36.418,1082.911,16.957,2272.572
13/06/2016,13/06/2016,22,1,1079.253,1104.357,18.5,2750.447,970.476,45.93,48.13,2.2,76.509,970.476,18.301,2130.572
13/06/2016,13/06/2016,22,2,1015.84,1052.262,18.5,2753.947,904.012,37.9,45.24,7.34,98.7785,904.012,19.963,2045.507
13/06/2016,13/06/2016,23,1,961.68,1003.561,18.5,2760.947,847.612,34.25,40.22,5.97,107.5265,847.612,25.389,1961.055
13/06/2016,13/06/2016,23,2,921.178,966.639,18.5,2767.947,807.827,33.46,40.23,6.77,113.3105,807.827,25.314,1892.903
13/06/2016,14/06/2016,0,1,892.524,936.483,18.5,2771.447,777.022,32.53,41.02,8.49,117.6615,777.022,25.371,1840.109
13/06/2016,14/06/2016,0,2,871.007,912.293,18.5,2774.947,755.162,32.26,40.41,8.15,117.3365,755.162,25.371,1795.739
13/06/2016,14/06/2016,1,1,856.184,896.71,18.5,2778.447,734.603,31.89,39.31,7.42,131.258,734.603,22.916,1777.554
13/06/2016,14/06/2016,1,2,846.728,886.383,18.5,2781.947,719.174,31.32,38.59,7.27,139.4795,719.174,23.449,1764.205
13/06/2016,14/06/2016,2,1,839.908,885.806,18.5,2781.947,710.588,31.46,38.69,7.23,142.5595,710.588,23.449,1753.193
13/06/2016,14/06/2016,2,2,837.324,880.426,18.5,2781.947,704.135,31.57,38.69,7.12,138.105,704.135,23.449,1731.378
13/06/2016,14/06/2016,3,1,836.607,871.925,18.5,2781.947,702.756,33.17,38.69,5.52,136.525,702.756,23.824,1726.21
13/06/2016,14/06/2016,3,2,838.576,876.799,18.5,2781.947,718.364,33.16,38.57,5.41,132.251,718.364,24.174,1749.578
13/06/2016,14/06/2016,4,1,847.007,887.942,18.5,2781.947,745.41,33.16,38.95,5.79,117.53,745.41,24.301,1774.482
13/06/2016,14/06/2016,4,2,865.151,907.617,18.5,2781.947,762.023,32.02,39.38,7.36,128.881,762.023,24.515,1830.838
13/06/2016,14/06/2016,5,1,900.025,955.688,18.5,2778.447,786.158,34.11,40.72,6.61,153.018,786.158,28.466,1935.284
13/06/2016,14/06/2016,5,2,958.284,1008.951,18.5,2774.947,838.316,37.9,43.14,5.24,150.2025,838.316,46.652,2070.341
13/06/2016,14/06/2016,6,1,1048.39,1108.301,18.5,2764.447,963.818,41.75,50.86,9.11,150.348,963.818,26.384,2281.1
13/06/2016,14/06/2016,6,2,1154.522,1205.629,18.5,2757.447,1049.573,47.32,71.05,23.73,173.299,1049.573,23.821,2493.386
13/06/2016,14/06/2016,7,1,1246.02,1304.993,18.5,2750.447,1121.13,50.74,89.98,39.24,185.0845,1121.13,23.18,2658.789
13/06/2016,14/06/2016,7,2,1298.65,1340.464,18.5,2746.947,1167.856,55.4,90.96,35.56,132.7865,1167.856,23.18,2647.645
14/06/2016,14/06/2016,8,1,1283.663,1317.075,19.8,2746.947,1229.268,60.02,63.42,3.4,36.2265,1229.268,19.31,2569.609
14/06/2016,14/06/2016,8,2,1258.35,1283.429,19.8,2746.947,1189.074,55.63,78.36,22.73,39.6105,1189.074,24.916,2507.201
14/06/2016,14/06/2016,9,1,1234.114,1248.126,19.8,2746.947,1150.956,50.98,62.56,11.58,40.355,1150.956,27.178,2436.978
14/06/2016,14/06/2016,9,2,1203.936,1202.433,19.8,2746.947,1109.382,46.09,58.77,12.68,31.3335,1109.382,27.458,2336.347
14/06/2016,14/06/2016,10,1,1176.542,1166.451,19.8,2746.947,1074.242,46.72,56.47,9.75,41.855,1074.242,27.999,2288.192
14/06/2016,14/06/2016,10,2,1152.614,1149.433,19.8,2746.947,1049.561,41.75,56.46,14.71,60.4905,1049.561,28.304,2276.711
14/06/2016,14/06/2016,11,1,1135.771,1149.294,19.8,2746.947,1040.153,41.75,56.33,14.58,67.612,1040.153,28.304,2272.138
14/06/2016,14/06/2016,11,2,1123.943,1133.287,19.8,2750.447,1040.652,41.75,55.94,14.19,55.1145,1040.652,26.311,2244.155
14/06/2016,14/06/2016,12,1,1111.783,1119.881,19.8,2750.447,1035.14,42.64,46.65,4.01,40.166,1035.14,24.381,2199.374
14/06/2016,14/06/2016,12,2,1102.138,1105.006,19.8,2750.447,1024.906,41.75,42.01,0.26,8.7035,1024.906,60.075,2187.369
14/06/2016,14/06/2016,13,1,1099.688,1105.509,19.8,2750.447,1020.348,41.75,48.58,6.83,12.0735,1020.348,60.075,2184.993
14/06/2016,14/06/2016,13,2,1098.205,1106.82,19.8,2750.447,1024.015,41.75,54.62,12.87,30.47,1024.015,55.591,2220.152
14/06/2016,14/06/2016,14,1,1099.797,1133.952,19.8,2750.447,1026.1,41.75,54.49,12.74,52.67,1026.1,55.591,2268.722
14/06/2016,14/06/2016,14,2,1103.519,1159.817,19.8,2750.447,1032.033,45.3,56.21,10.91,89.4035,1032.033,23.727,2290.327
14/06/2016,14/06/2016,15,1,1113.577,1175.69,19.8,2750.447,1053.614,45.16,56.24,11.08,101.2975,1053.614,23.457,2356.737
14/06/2016,14/06/2016,15,2,1135.75,1196.984,19.8,2750.447,1084.541,49.11,50.6,1.49,92.635,1084.541,18.31,2390.972
14/06/2016,14/06/2016,16,1,1166.565,1225.535,19.8,2746.947,1122.272,54.14,51.79,-2.35,86.6485,1122.272,22.497,2462.835
14/06/2016,14/06/2016,16,2,1210.82,1266.55,19.8,2746.947,1178.977,56.53,65.52,8.99,77.157,1178.977,16.31,2544.888
14/06/2016,14/06/2016,17,1,1285.623,1341.302,19.8,2746.947,1259.671,74.77,117.56,42.79,107.408,1259.671,17.31,2768.778
14/06/2016,14/06/2016,17,2,1381.862,1439.395,19.8,2746.947,1342.623,81.25,143.55,62.3,96.1835,1342.623,19.821,2917.255
14/06/2016,14/06/2016,18,1,1430.405,1463.142,19.8,2746.947,1382.551,104.24,104.65,0.41,49.3385,1382.551,21.863,2907.505
14/06/2016,14/06/2016,18,2,1418.845,1449.88,19.8,2746.947,1372.78,101.77,107.2,5.43,36.3055,1372.78,29.31,2876.791
14/06/2016,14/06/2016,19,1,1391.22,1425.32,19.8,2746.947,1339.897,103.52,90.77,-12.75,23.818,1339.897,26.66,2780.75
14/06/2016,14/06/2016,19,2,1357.98,1395.399,19.8,2746.947,1300.142,84.88,141.02,56.14,64.5935,1300.142,19.287,2768.045
14/06/2016,14/06/2016,20,1,1325.268,1364.944,19.8,2746.947,1218.133,74.32,113.07,38.75,112.3575,1218.133,13.85,2688.681
14/06/2016,14/06/2016,20,2,1282.948,1332.262,19.8,2746.947,1181.385,53.46,88.79,35.33,105.111,1181.385,18.78,2610.552
14/06/2016,14/06/2016,21,1,1232.059,1277.641,19.8,2746.947,1131.706,49.49,63.91,14.42,79.8995,1131.706,18.282,2459.775
14/06/2016,14/06/2016,21,2,1169.45,1214.521,19.8,2746.947,1073.752,45,67.73,22.73,80.8925,1073.752,18.646,2346.581
14/06/2016,14/06/2016,22,1,1100.463,1139.961,19.8,2750.447,964.939,45.49,57.06,11.57,117.8995,964.939,18.644,2202.965
14/06/2016,14/06/2016,22,2,1033.552,1065.968,19.8,2753.947,902.439,40.91,42.13,1.22,106.3235,902.439,20.509,2058.543
14/06/2016,14/06/2016,23,1,976.609,1016.239,19.8,2760.947,848.268,33.35,39.78,6.43,117.152,848.268,26.466,1983.772
14/06/2016,14/06/2016,23,2,933.668,978.283,19.8,2767.947,812.148,31.9,39.84,7.94,126.135,812.148,24.01,1924.586
14/06/2016,15/06/2016,0,1,902.348,948.662,19.8,2771.447,782.249,32.33,39.95,7.62,118.8285,782.249,27.532,1857.219
14/06/2016,15/06/2016,0,2,878.757,919.359,19.8,2774.947,757.484,32.1,40.4,8.3,121.0045,757.484,27.532,1812.041
14/06/2016,15/06/2016,1,1,862.021,905.299,19.8,2778.447,735.621,31.78,39.4,7.62,132.72,735.621,25.077,1786.836
14/06/2016,15/06/2016,1,2,851.04,896.929,19.8,2781.947,724.345,31.28,39.6,8.32,140.7465,724.345,25.61,1781.403
14/06/2016,15/06/2016,2,1,844.239,887.143,19.8,2781.947,719.471,31.38,39.48,8.1,136.2005,719.471,25.61,1762.563
14/06/2016,15/06/2016,2,2,841.724,883.286,19.8,2781.947,710.085,31.44,39.58,8.14,143.3955,710.085,25.61,1758.181
14/06/2016,15/06/2016,3,1,841.694,881.357,19.8,2781.947,707.784,31.41,39.52,8.11,134.7215,707.784,25.61,1736.231
14/06/2016,15/06/2016,3,2,843.742,878.845,19.8,2781.947,726.066,31.93,40.17,8.24,120.8555,726.066,25.61,1745.063
14/06/2016,15/06/2016,4,1,852.728,893.307,19.8,2781.947,751.798,32.23,41.23,9,122.731,751.798,26.143,1801.344
14/06/2016,15/06/2016,4,2,871.376,918.467,19.8,2781.947,762.802,32.46,44.63,12.17,147.865,762.802,26.676,1874.686
14/06/2016,15/06/2016,5,1,907.217,962.845,19.8,2778.447,783.577,34,44.14,10.14,141.1595,783.577,46.813,1943.099
14/06/2016,15/06/2016,5,2,966.477,1009.863,19.8,2774.947,839.098,40.91,47.55,6.64,138.1465,839.098,54.138,2062.765
14/06/2016,15/06/2016,6,1,1056.3,1116.33,19.8,2764.447,966.356,44.79,55.94,11.15,160.262,966.356,26.049,2305.334
14/06/2016,15/06/2016,6,2,1162.085,1223.699,19.8,2757.447,1052.332,48.56,106.38,57.82,174.745,1052.332,23.66,2501.474
14/06/2016,15/06/2016,7,1,1253.525,1314.499,19.8,2750.447,1127.672,52.6,117.98,65.38,181.2965,1127.672,23.66,2665.257
14/06/2016,15/06/2016,7,2,1304.288,1349.128,19.8,2746.947,1171.876,55.63,102.28,46.65,123.68,1171.876,19.916,2630.944
15/06/2016,15/06/2016,8,1,1280.88,1312.693,19.1,2739.439,1245.991,78.41,104.04,25.63,13.452,1245.991,20.518,2559.922
15/06/2016,15/06/2016,8,2,1254.281,1267.452,19.1,2739.439,1213.097,64.32,82.7,18.38,13.6265,1213.097,14.548,2482.543
15/06/2016,15/06/2016,9,1,1227.752,1226.366,19.1,2739.439,1170.697,53.57,61.29,7.72,-3.265,1170.697,27.481,2389.826
15/06/2016,15/06/2016,9,2,1195.989,1183.626,19.1,2739.439,1121.002,50.31,48.11,-2.2,8.1485,1121.002,27.045,2312.391
15/06/2016,15/06/2016,10,1,1166.096,1151.285,19.1,2739.439,1084.107,46.67,55.77,9.1,25.92,1084.107,27.211,2274.476
15/06/2016,15/06/2016,10,2,1139.785,1136.697,19.1,2739.439,1061.601,47.13,56.12,8.99,36.256,1061.601,27.413,2250.54
15/06/2016,15/06/2016,11,1,1121.806,1126.747,19.1,2739.439,1048.65,43.86,56.28,12.42,41.459,1048.65,25.379,2230.976
15/06/2016,15/06/2016,11,2,1108.897,1124.185,19.1,2742.939,1046.052,42.04,56.4,14.36,50.5835,1046.052,25.123,2243.517
15/06/2016,15/06/2016,12,1,1096.267,1110.852,19.1,2742.939,1042.063,42.37,52.69,10.32,26.031,1042.063,23.87,2183.928
15/06/2016,15/06/2016,12,2,1086.459,1099.624,19.1,2742.939,1030.801,41.75,52.88,11.13,-0.3695,1030.801,57.666,2176.195
15/06/2016,15/06/2016,13,1,1085.377,1091.129,19.1,2742.939,1027.524,41.75,52.83,11.08,-3.0565,1027.524,57.666,2164.267
15/06/2016,15/06/2016,13,2,1085.942,1090.314,19.1,2742.939,1033.738,41.75,54.84,13.09,-10.4625,1033.738,53.182,2152.915
15/06/2016,15/06/2016,14,1,1088.269,1093.755,19.1,2742.939,1037.689,41.75,52.04,10.29,-9.933,1037.689,53.182,2161.876
15/06/2016,15/06/2016,14,2,1092.288,1092.417,19.1,2742.939,1048.461,46.84,56.66,9.82,13.0275,1048.461,23.419,2169.815
15/06/2016,15/06/2016,15,1,1103.095,1105.792,19.1,2742.939,1074.358,46.86,52.62,5.76,9.2065,1074.358,23.51,2214.149
15/06/2016,15/06/2016,15,2,1126.333,1132.877,19.1,2742.939,1108.422,50.52,47.63,-2.89,17.4945,1108.422,18.31,2288.453
15/06/2016,15/06/2016,16,1,1158.174,1164.337,19.1,2739.439,1148.272,53.59,47.93,-5.66,-2.14,1148.272,22.947,2338.158
15/06/2016,15/06/2016,16,2,1203.077,1220.755,19.1,2739.439,1195.456,64.32,80.11,15.79,37.8535,1195.456,14.549,2495.717
15/06/2016,15/06/2016,17,1,1277.623,1312.076,19.1,2804.045,1268.589,83.79,123.01,39.22,75.1375,1268.589,19.986,2727.425
15/06/2016,15/06/2016,17,2,1371.564,1435.17,19.1,2804.045,1364.036,95,81.8,-13.2,67.7365,1364.036,19.454,2902.453
15/06/2016,15/06/2016,18,1,1418.216,1467.068,19.1,2804.045,1413.337,97.18,90.41,-6.77,23.477,1413.337,19.454,2912.536
15/06/2016,15/06/2016,18,2,1406.249,1456.958,19.1,2804.045,1403.794,95,89.63,-5.37,20.0945,1403.794,19.454,2886.685
15/06/2016,15/06/2016,19,1,1378.962,1430.219,19.1,2804.045,1373.918,95.29,78.33,-16.96,10.8805,1373.918,20.92,2811.437
15/06/2016,15/06/2016,19,2,1346.474,1404.578,19.1,2804.045,1334.965,100.68,80.29,-20.39,28.5705,1334.965,26.66,2780.391
15/06/2016,15/06/2016,20,1,1314.052,1370.848,19.1,2804.045,1249.8,84.4,152.36,67.96,65.3305,1249.8,25.762,2681.785
15/06/2016,15/06/2016,20,2,1273.675,1336.303,19.1,2804.045,1210.966,62.56,105.72,43.16,69.6605,1210.966,23.292,2607.837
15/06/2016,15/06/2016,21,1,1224.879,1277.105,19.1,2804.045,1164.377,46.81,77.13,30.32,53.525,1164.377,18.442,2472.688
15/06/2016,15/06/2016,21,2,1163.369,1208.248,19.1,2804.045,1107.058,46.81,50.44,3.63,47.8915,1107.058,18.462,2346.823
15/06/2016,15/06/2016,22,1,1096.529,1137.246,19.1,2807.545,994.326,46.64,46.43,-0.21,81.7355,994.326,18.416,2188.955
15/06/2016,15/06/2016,22,2,1031.42,1069.016,19.1,2811.045,925.158,40.91,42.58,1.67,88.8885,925.158,20.446,2068.985
15/06/2016,15/06/2016,23,1,975.767,1019.224,19.1,2818.045,865.051,34.81,38.95,4.14,99.6975,865.051,26.103,1981.703
15/06/2016,15/06/2016,23,2,935.264,974.853,19.1,2825.045,824.638,33.62,39.49,5.87,103.0665,824.638,26.636,1908.681
15/06/2016,16/06/2016,0,1,907.069,941.555,19.1,2828.545,789.666,32.3,39.34,7.04,109.8995,789.666,25.674,1850.479
15/06/2016,16/06/2016,0,2,886.798,915.508,19.1,2832.045,763.571,32.06,39.05,6.99,111.2505,763.571,25.674,1800.991
15/06/2016,16/06/2016,1,1,872.557,898.376,19.1,2835.545,745.069,31.72,38.67,6.95,116.4955,745.069,23.218,1769.565
15/06/2016,16/06/2016,1,2,862.902,885.239,19.1,2839.045,731.722,31.22,38.5,7.28,121.8795,731.722,23.751,1754.705
15/06/2016,16/06/2016,2,1,855.284,878.92,19.1,2839.045,723.831,32.06,38.49,6.43,120.032,723.831,24.529,1736.784
15/06/2016,16/06/2016,2,2,851.778,877.391,19.1,2839.045,718.712,32.18,38.54,6.36,129.513,718.712,24.51,1745.47
15/06/2016,16/06/2016,3,1,851.249,875.616,19.1,2839.045,723.175,33.17,38.51,5.34,119.8565,723.175,24.844,1735.751
15/06/2016,16/06/2016,3,2,853.185,875.935,19.1,2839.045,732.769,33.16,38.72,5.56,120.453,732.769,25.294,1757.032
15/06/2016,16/06/2016,4,1,861.361,891.049,19.1,2839.045,743.264,33.16,39.19,6.03,122.564,743.264,25.359,1782.374
15/06/2016,16/06/2016,4,2,880.134,916.24,19.1,2839.045,766.172,32.52,39.55,7.03,139.5885,766.172,25.2,1861.921
15/06/2016,16/06/2016,5,1,916.47,962.653,19.1,2835.545,800.712,31.95,40.8,8.85,150.377,800.712,27.273,1956.724
15/06/2016,16/06/2016,5,2,976.365,1020.809,19.1,2832.045,851.267,33.5,43.18,9.68,167.2405,851.267,28.235,2093.485
15/06/2016,16/06/2016,6,1,1068.834,1118.759,19.1,2821.545,977.74,44.34,55.94,11.6,150.5045,977.74,27.147,2310.783
15/06/2016,16/06/2016,6,2,1177.617,1215.102,19.1,2814.545,1067.911,46.81,78,31.19,150.449,1067.911,28.031,2492.782
15/06/2016,16/06/2016,7,1,1269.641,1326.129,19.1,2743.323,1146.441,55.63,93.62,37.99,170.575,1146.441,19.124,2672.28
15/06/2016,16/06/2016,7,2,1320.205,1364.225,19.1,2739.823,1192.722,55.63,105.69,50.06,127.86,1192.722,18.058,2677.28
