,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/12/2016,26/12/2016,9,1,1196.069,860.586,32.7,2826.014,905.704,31.64,30.92,-0.72,-58.2875,905.704,11.9,1718.633
26/12/2016,26/12/2016,9,2,1203.128,865.772,32.7,2826.014,898.099,39.37,30.96,-8.41,-42.9425,898.099,11.265,1732.843
26/12/2016,26/12/2016,10,1,1211.854,880.653,32.7,2826.014,900.162,39.64,38.31,-1.33,-34.32,900.162,11.544,1754.772
26/12/2016,26/12/2016,10,2,1221.401,897.209,32.7,2826.014,902.079,38.08,39.51,1.43,-6.181,902.079,11.693,1815.182
26/12/2016,26/12/2016,11,1,1232.015,916.723,32.7,2826.014,898.732,38.34,38.73,0.39,11.804,898.732,11.784,1844.64
26/12/2016,26/12/2016,11,2,1246.79,934.571,32.7,2829.514,899.985,38.61,38.94,0.33,14.679,899.985,11.687,1852.702
26/12/2016,26/12/2016,12,1,1259.828,934.48,32.7,2829.514,922.816,39.2,31.62,-7.58,-7.408,922.816,11.63,1854.076
26/12/2016,26/12/2016,12,2,1268.937,930.711,32.7,2829.514,971.846,39.27,31.06,-8.21,-62.7475,971.846,12.179,1842.555
26/12/2016,26/12/2016,13,1,1279.819,928.495,32.7,2829.514,1011.41,40.43,30.67,-9.76,-105.279,1011.41,12.051,1836.364
26/12/2016,26/12/2016,13,2,1286.998,935.849,32.7,2829.514,1035.095,38.91,29.8,-9.11,-111.2015,1035.095,11.396,1870.579
26/12/2016,26/12/2016,14,1,1294.027,947.334,32.7,2829.514,1059.98,47.99,30.9,-17.09,-130.0365,1059.98,21.971,1903.829
26/12/2016,26/12/2016,14,2,1302.563,958.965,32.7,2829.514,1077.987,47.99,30.94,-17.05,-137.205,1077.987,16.971,1915.506
26/12/2016,26/12/2016,15,1,1313.316,974.983,32.7,2829.514,1085.653,42.43,30.9,-11.53,-129.4935,1085.653,13.289,1938.897
26/12/2016,26/12/2016,15,2,1326.022,1005.692,32.7,2829.514,1092.276,42.43,30.91,-11.52,-87.1875,1092.276,13.695,2037.567
26/12/2016,26/12/2016,16,1,1336.714,1032.389,32.7,2826.014,1104.169,48.18,30.83,-17.35,-91.0745,1104.169,13.771,2053.731
26/12/2016,26/12/2016,16,2,1344.006,1038.108,32.7,2826.014,1099.539,55.35,30.76,-24.59,-84.9205,1099.539,12.567,2054.371
26/12/2016,26/12/2016,17,1,1346.191,1041.549,32.7,2826.014,1089.431,62.53,30.77,-31.76,-63.5515,1089.431,12.264,2076.287
26/12/2016,26/12/2016,17,2,1344.219,1055.363,32.7,2826.014,1097.876,66.12,31.39,-34.73,-58.591,1097.876,12.697,2103.964
26/12/2016,26/12/2016,18,1,1331.621,1048.992,32.7,2826.014,1104.123,69,30.85,-38.15,-83.8235,1104.123,17.65,2075.899
26/12/2016,26/12/2016,18,2,1306.782,1043.634,32.7,2826.014,1112.936,70.97,30.94,-40.03,-99.1855,1112.936,21.471,2070.443
26/12/2016,26/12/2016,19,1,1286.213,1041.342,32.7,2826.014,1124.019,68.77,30.89,-37.88,-103.0835,1124.019,11.971,2065.813
26/12/2016,26/12/2016,19,2,1286.255,1052.905,32.7,2826.014,1129.075,68.88,30.91,-37.97,-106.6275,1129.075,22.471,2089.837
26/12/2016,26/12/2016,20,1,1280.234,1046.3,32.7,2826.014,1105.467,59.28,30.86,-28.42,-95.7745,1105.467,24.071,2067.527
26/12/2016,26/12/2016,20,2,1240.571,1029.05,32.7,2826.014,1079.813,48.94,30.94,-18,-92.2655,1079.813,25.571,2026.237
26/12/2016,26/12/2016,21,1,1196.837,1004.796,32.7,2826.014,1053.418,47.99,31.03,-16.96,-102.902,1053.418,38.371,1977.774
26/12/2016,26/12/2016,21,2,1146.115,976.634,32.7,2826.014,1022.713,42.37,23.75,-18.62,-96.4485,1022.713,30.254,1913.037
26/12/2016,26/12/2016,22,1,1096.345,952.084,32.7,2829.514,938.387,38.84,23.75,-15.09,-13.325,938.387,13.495,1877.114
26/12/2016,26/12/2016,22,2,1047.043,922.323,32.7,2833.014,906.894,38.84,23.74,-15.1,-13.2145,906.894,19.194,1825.747
26/12/2016,26/12/2016,23,1,1000.725,899.089,32.7,2840.014,882.539,38.84,21.62,-17.22,-19.53,882.539,17.809,1761.636
26/12/2016,26/12/2016,23,2,961.935,870.146,32.7,2847.014,863.018,38.84,21.62,-17.22,-26.661,863.018,17.699,1708.112
26/12/2016,27/12/2016,0,1,928.023,849.99,32.7,2850.514,835.52,38.84,21.62,-17.22,-13.861,835.52,15.427,1674.172
26/12/2016,27/12/2016,0,2,898.308,831.247,32.7,2854.014,817.408,38.64,21.61,-17.03,-3.774,817.408,14.879,1657.026
26/12/2016,27/12/2016,1,1,877.415,823.392,32.7,2857.514,807.246,38.63,21.43,-17.2,-6.028,807.246,14.857,1632.15
26/12/2016,27/12/2016,1,2,864.197,817.032,32.7,2861.014,807.996,34.15,21.44,-12.71,6.0345,807.996,4.978,1638.017
26/12/2016,27/12/2016,2,1,855.447,815.587,32.7,2861.014,792.999,28.31,21.36,-6.95,0.7185,792.999,19.997,1627.429
26/12/2016,27/12/2016,2,2,852.128,805.415,32.7,2861.014,789.349,28.31,21.28,-7.03,-10.447,789.349,19.405,1596.614
26/12/2016,27/12/2016,3,1,847.807,796.8,32.7,2861.014,777.522,28.31,21.28,-7.03,-9.084,777.522,19.347,1575.57
26/12/2016,27/12/2016,3,2,844.433,791.515,32.7,2861.014,771.39,28.31,21.27,-7.04,5.292,771.39,19.268,1591.9
26/12/2016,27/12/2016,4,1,843.493,798.256,32.7,2861.014,778.991,28.31,21.36,-6.95,-6.986,778.991,19.339,1582.688
26/12/2016,27/12/2016,4,2,841.21,799.539,32.7,2861.014,781.976,28.31,21.35,-6.96,-1.9335,781.976,19.545,1599.175
26/12/2016,27/12/2016,5,1,835.706,799.395,32.7,2857.514,778.868,28.31,21.35,-6.96,-4.654,778.868,19.335,1587.098
26/12/2016,27/12/2016,5,2,837.034,795.784,32.7,2854.014,777.734,28.31,21.35,-6.96,-3.893,777.734,19.131,1585.944
26/12/2016,27/12/2016,6,1,846.642,804.212,32.7,2843.514,789.336,28.31,7.88,-20.43,-5.596,789.336,19.893,1607.266
26/12/2016,27/12/2016,6,2,860.448,807.809,32.7,2836.514,800.071,23.68,-30.16,-53.84,-18.237,800.071,17.904,1599.476
26/12/2016,27/12/2016,7,1,876.813,815.844,32.7,2829.514,814.365,23.05,-30.15,-53.2,-17.198,814.365,17.904,1630.142
26/12/2016,27/12/2016,7,2,895.692,817.883,32.7,2826.014,831.325,30.26,18.28,-11.98,-20.158,831.325,6.742,1635.818
27/12/2016,27/12/2016,8,1,882.877,821.574,22.5,2826.014,930.265,30.84,-30.15,-60.99,-146.92,930.265,28.2,1623.09
27/12/2016,27/12/2016,8,2,882.01,821.794,22.5,2826.014,916.418,30.61,-30.15,-60.76,-123.934,916.418,26.2,1637.368
27/12/2016,27/12/2016,9,1,880.555,833.98,22.5,2826.014,881.182,30.12,-30.15,-60.27,-77.9765,881.182,25.1,1656.611
27/12/2016,27/12/2016,9,2,875.803,823.228,22.5,2826.014,877.096,30.18,-30.16,-60.34,-75.611,877.096,22.8,1648.57
27/12/2016,27/12/2016,10,1,866.898,828.157,22.5,2826.014,876.276,28.79,-30.16,-58.95,-74.884,876.276,17.545,1637.874
27/12/2016,27/12/2016,10,2,860.62,815.642,22.5,2826.014,856.562,28.79,-30.21,-59,-81.6515,856.562,15.768,1581.357
27/12/2016,27/12/2016,11,1,856.174,801.473,22.5,2826.014,813.827,23.69,-30.21,-53.9,-34.9585,813.827,17.904,1593.545
27/12/2016,27/12/2016,11,2,846.076,795.28,22.5,2829.514,796.594,23.05,-30.21,-53.26,-29.053,796.594,17.904,1570.89
27/12/2016,27/12/2016,12,1,838.375,778.808,22.5,2829.514,809.935,23.05,-30.26,-53.31,-66.2715,809.935,17.904,1523.135
27/12/2016,27/12/2016,12,2,835.579,763.88,22.5,2829.514,841.107,27.14,-30.45,-57.59,-104.1215,841.107,12.465,1498.901
27/12/2016,27/12/2016,13,1,835.752,763.964,22.5,2829.514,858.328,38.62,-30.26,-68.88,-104.461,858.328,10.385,1528.504
27/12/2016,27/12/2016,13,2,836.841,774.161,22.5,2829.514,869.82,38.52,-30.21,-68.73,-108.4685,869.82,11.347,1545.397
27/12/2016,27/12/2016,14,1,846.404,779.925,22.5,2829.514,877.851,38.39,-30.26,-68.65,-122.615,877.851,15.368,1541.208
27/12/2016,27/12/2016,14,2,861.032,783.659,22.5,2829.514,884.499,38.29,-30.21,-68.5,-126.071,884.499,15.375,1547.606
27/12/2016,27/12/2016,15,1,878.89,795.669,22.5,2829.514,892.366,39.12,-30.21,-69.33,-107.377,892.366,15.54,1601.058
27/12/2016,27/12/2016,15,2,898.258,826.199,22.5,2829.514,912.266,39.74,-30.15,-69.89,-87.2955,912.266,15.996,1681.933
27/12/2016,27/12/2016,16,1,923.318,859.57,22.5,2826.014,945.585,40.2,7.8,-32.4,-121.3545,945.585,36.399,1721.259
27/12/2016,27/12/2016,16,2,956.961,894.988,22.5,2826.014,981.057,39.8,21.44,-18.36,-110.4715,981.057,38.445,1818.061
27/12/2016,27/12/2016,17,1,992.261,935.005,22.5,2826.014,1006.027,39.44,23.69,-15.75,-96.0175,1006.027,38.142,1896.303
27/12/2016,27/12/2016,17,2,1030.712,966.042,22.5,2826.014,1003.506,39.29,30.79,-8.5,-65.664,1003.506,38.625,1952.934
27/12/2016,27/12/2016,18,1,1053.322,987.048,22.5,2826.014,992.443,40.53,30.55,-9.98,-45.6735,992.443,36.578,1966.695
27/12/2016,27/12/2016,18,2,1060.05,999.754,22.5,2826.014,1016.351,44.19,30.56,-13.63,-33.4795,1016.351,13.601,1992.945
27/12/2016,27/12/2016,19,1,1062.648,1008.805,22.5,2826.014,1045.818,45.88,30.83,-15.05,-52.81,1045.818,12.55,2011.116
27/12/2016,27/12/2016,19,2,1072.612,1026.142,22.5,2826.014,1053.305,44.94,30.78,-14.16,-44.822,1053.305,14.759,2046.484
27/12/2016,27/12/2016,20,1,1083.116,1018.195,22.5,2826.014,1043.86,44.94,30.8,-14.14,-53.3305,1043.86,12.15,2005.359
27/12/2016,27/12/2016,20,2,1062.072,998.303,22.5,2826.014,1035.713,44.61,30.79,-13.82,-62.9385,1035.713,11.85,1969.249
27/12/2016,27/12/2016,21,1,1034.133,970.107,22.5,2826.014,1007.338,43.15,30.61,-12.54,-71.08,1007.338,11.311,1895.138
27/12/2016,27/12/2016,21,2,1000.941,940.691,22.5,2826.014,981.16,40.54,23.01,-17.53,-96.769,981.16,28.099,1824.98
27/12/2016,27/12/2016,22,1,964.679,917.314,22.5,2829.514,913.789,39.58,31.02,-8.56,-43.5895,913.789,33.759,1807.917
27/12/2016,27/12/2016,22,2,930.289,889.171,22.5,2833.014,885.568,40.19,23.75,-16.44,-55.7215,885.568,39.247,1738.187
27/12/2016,27/12/2016,23,1,901.772,859.506,22.5,2840.014,848.124,38.84,23.01,-15.83,-17.204,848.124,13.018,1687.876
27/12/2016,27/12/2016,23,2,880.759,834.613,22.5,2847.014,814.16,38.84,23.01,-15.83,-8.193,814.16,13.018,1637.97
27/12/2016,28/12/2016,0,1,865.111,812.22,22.5,2850.514,783.789,26.67,21.44,-5.23,1.5855,783.789,13.207,1597.163
27/12/2016,28/12/2016,0,2,850.242,800.066,22.5,2854.014,773.315,26.21,21.43,-4.78,8.344,773.315,13.111,1589.54
27/12/2016,28/12/2016,1,1,839.303,791.732,22.5,2857.514,744.365,23.18,21.43,-1.75,20.689,744.365,15.695,1561.498
27/12/2016,28/12/2016,1,2,832.814,783.426,22.5,2861.014,731.354,23.05,21.43,-1.62,25.3725,731.354,17.733,1548.919
27/12/2016,28/12/2016,2,1,827.073,785.353,22.5,2861.014,729.155,23.05,21.99,-1.06,32.6095,729.155,17.733,1558.995
27/12/2016,28/12/2016,2,2,826.063,782.745,22.5,2861.014,731.949,23.05,21.99,-1.06,28.6145,731.949,17.733,1556.593
27/12/2016,28/12/2016,3,1,824.932,785.022,22.5,2861.014,723.23,23.05,23.72,0.67,38.4775,723.23,17.733,1558.881
27/12/2016,28/12/2016,3,2,825.435,787.259,22.5,2861.014,717.145,23.05,23.74,0.69,48.1775,717.145,17.733,1566.111
27/12/2016,28/12/2016,4,1,831.512,790.574,22.5,2861.014,719.692,23.05,23.8,0.75,52.463,719.692,17.733,1579.776
27/12/2016,28/12/2016,4,2,838.802,799.627,22.5,2861.014,731.253,23.05,23.8,0.75,48.8685,731.253,17.733,1595.709
27/12/2016,28/12/2016,5,1,849.015,810.263,22.5,2857.514,758.924,26.21,26.54,0.33,30.8265,758.924,13.426,1606.353
27/12/2016,28/12/2016,5,2,869.436,819.517,22.5,2854.014,778.563,28.06,29.02,0.96,34.025,778.563,13.574,1652.324
27/12/2016,28/12/2016,6,1,901.187,846.839,22.5,2843.514,823.946,38.63,23.8,-14.83,13.087,823.946,13.062,1700.19
27/12/2016,28/12/2016,6,2,934.744,847.59,22.5,2836.514,848.916,38.33,23.8,-14.53,-11.8145,848.916,7.774,1689.751
27/12/2016,28/12/2016,7,1,967.261,874.301,22.5,2829.514,868.833,38.99,31.03,-7.96,-24.9815,868.833,26.746,1741.195
27/12/2016,28/12/2016,7,2,992.748,892.382,22.5,2826.014,881.882,38.8,31.22,-7.58,-22.169,881.882,30.742,1780.91
28/12/2016,28/12/2016,8,1,980.492,910.255,22.9,2826.014,913.24,38.28,31.1,-7.18,-33.1895,913.24,28.746,1817.593
28/12/2016,28/12/2016,8,2,986.754,910.816,22.9,2826.014,885.174,38.55,38.35,-0.2,-4.477,885.174,28.746,1818.886
28/12/2016,28/12/2016,9,1,978.894,904.498,22.9,2826.014,862.646,38.56,38.72,0.16,9.2495,862.646,29.285,1802.361
28/12/2016,28/12/2016,9,2,965.658,901.149,22.9,2826.014,834.136,29.88,38.87,8.99,48.831,834.136,19.6,1805.134
28/12/2016,28/12/2016,10,1,956.627,882.244,22.9,2826.014,809.231,28.31,38.9,10.59,33.8475,809.231,21.747,1729.651
28/12/2016,28/12/2016,10,2,949.896,861.286,22.9,2826.014,800.356,28.31,38.83,10.52,24.873,800.356,21.747,1693.952
28/12/2016,28/12/2016,11,1,948.618,848.238,22.9,2826.014,799.349,28.31,29.02,0.71,10.812,799.349,21.747,1663.816
28/12/2016,28/12/2016,11,2,949.33,834.655,22.9,2829.514,800.283,23.69,23.75,0.06,4.314,800.283,17.904,1645.002
28/12/2016,28/12/2016,12,1,952.159,824.235,22.9,2829.514,799.283,23.69,23.74,0.05,-7.872,799.283,17.904,1618.63
28/12/2016,28/12/2016,12,2,957.085,816.945,22.9,2829.514,811.629,25.74,26.53,0.79,-16.9085,811.629,18.258,1625.957
28/12/2016,28/12/2016,13,1,962.554,814.626,22.9,2829.514,815.187,25.74,26.12,0.38,-30.504,815.187,18.503,1606.372
28/12/2016,28/12/2016,13,2,966.716,820.31,22.9,2829.514,818.012,25.97,23.75,-2.22,-24.5905,818.012,18.077,1622.997
28/12/2016,28/12/2016,14,1,980.913,829.935,22.9,2829.514,823.423,29.73,21.44,-8.29,-32.6025,823.423,26.088,1633.817
28/12/2016,28/12/2016,14,2,998.435,849.382,22.9,2829.514,847.596,38.46,23.01,-15.45,-7.7405,847.596,20.337,1720.385
28/12/2016,28/12/2016,15,1,1015.178,873.587,22.9,2829.514,871.411,38.47,23.01,-15.46,-19.722,871.411,20.342,1744.062
28/12/2016,28/12/2016,15,2,1030.263,894.506,22.9,2829.514,897.172,39.29,23.75,-15.54,-42.6245,897.172,42.172,1793.439
28/12/2016,28/12/2016,16,1,1047.683,927.686,22.9,2826.014,927.277,39.77,23.75,-16.02,-41.553,927.277,42.609,1856.666
28/12/2016,28/12/2016,16,2,1071.614,960.566,22.9,2826.014,953.896,41,30.91,-10.09,-27.5795,953.896,40.195,1933.023
28/12/2016,28/12/2016,17,1,1097.443,990.474,22.9,2826.014,972.435,42.1,30.93,-11.17,-5.5595,972.435,33.271,2000.293
28/12/2016,28/12/2016,17,2,1120.021,1012.245,22.9,2826.014,975.993,42.38,31.44,-10.94,28.2145,975.993,17.417,2043.249
28/12/2016,28/12/2016,18,1,1132.832,1027.294,22.9,2826.014,973.068,42.33,31.81,-10.52,18.662,973.068,17.205,2017.87
28/12/2016,28/12/2016,18,2,1129.498,1029.824,22.9,2826.014,1005.959,44.19,31.67,-12.52,3.454,1005.959,16.58,2051.986
28/12/2016,28/12/2016,19,1,1120.837,1034.2,22.9,2826.014,1055.913,42.88,31.53,-11.35,-41.0425,1055.913,12.829,2055.399
28/12/2016,28/12/2016,19,2,1126.683,1056.579,22.9,2826.014,1071.707,43.66,31.42,-12.24,-24.1495,1071.707,12.935,2120.985
28/12/2016,28/12/2016,20,1,1128.877,1056.597,22.9,2826.014,1043.679,42.41,31.46,-10.95,-22.8485,1043.679,12.484,2066.629
28/12/2016,28/12/2016,20,2,1096.096,1032.572,22.9,2826.014,1015.772,42.1,31.48,-10.62,-21.527,1015.772,13.729,2015.948
28/12/2016,28/12/2016,21,1,1058.99,1000.492,22.9,2826.014,979.968,42.1,31.71,-10.39,-23.11,979.968,22.481,1958.678
28/12/2016,28/12/2016,21,2,1016.949,964.943,22.9,2826.014,950.445,42.37,30.81,-11.56,-29.284,950.445,25.733,1893.788
28/12/2016,28/12/2016,22,1,977.506,940.309,22.9,2829.514,880.333,40.93,30.85,-10.08,-0.173,880.333,31.043,1822.406
28/12/2016,28/12/2016,22,2,942.185,888.176,22.9,2833.014,844.637,38.63,23.75,-14.88,5.7665,844.637,16.566,1733.939
28/12/2016,28/12/2016,23,1,911.249,861.126,22.9,2840.014,802.114,37.41,29.02,-8.39,35.969,802.114,11.83,1699.826
28/12/2016,28/12/2016,23,2,889.032,838.335,22.9,2847.014,788.034,30.25,23.75,-6.5,21.697,788.034,15.346,1650.154
28/12/2016,29/12/2016,0,1,875.318,821.573,22.9,2850.514,798.602,30.25,23.68,-6.57,-12.4205,798.602,14.835,1602.033
28/12/2016,29/12/2016,0,2,865.574,806.537,22.9,2854.014,797.151,35.14,23.01,-12.13,-5.3915,797.151,8.317,1600.153
28/12/2016,29/12/2016,1,1,858.589,797.289,22.9,2857.514,781.596,29.73,21.99,-7.74,-18.7605,781.596,21.716,1569.103
28/12/2016,29/12/2016,1,2,854.163,769.192,22.9,2861.014,767.869,30.24,21.61,-8.63,-42.8615,767.869,35.637,1521.289
28/12/2016,29/12/2016,2,1,847.254,761.733,22.9,2861.014,766.07,30.24,21.61,-8.63,-42.4145,766.07,35.637,1518.585
28/12/2016,29/12/2016,2,2,844.728,761.206,22.9,2861.014,770.29,30.25,21.61,-8.64,-47.766,770.29,35.637,1516.322
28/12/2016,29/12/2016,3,1,842.568,768.189,22.9,2861.014,764.612,28.31,23.69,-4.62,-12.3185,764.612,20.638,1545.863
28/12/2016,29/12/2016,3,2,841.915,771.93,22.9,2861.014,760.189,28.31,23.74,-4.57,-13.12,760.189,20.638,1535.414
28/12/2016,29/12/2016,4,1,846.855,775.896,22.9,2861.014,771.33,29.73,23.75,-5.98,-11.8255,771.33,15.638,1550.285
28/12/2016,29/12/2016,4,2,853.406,784.601,22.9,2861.014,782.883,30.32,23.75,-6.57,-20.016,782.883,15.346,1556.426
28/12/2016,29/12/2016,5,1,862.161,776.589,22.9,2857.514,800.77,37.41,23.75,-13.66,-33.373,800.77,6.346,1547.486
28/12/2016,29/12/2016,5,2,882.404,787.419,22.9,2854.014,824.161,38.46,29.02,-9.44,-44.081,824.161,11.263,1582.686
28/12/2016,29/12/2016,6,1,915.327,820.151,22.9,2843.514,873.87,40.03,23.75,-16.28,-100.178,873.87,33.589,1614.562
28/12/2016,29/12/2016,6,2,950.17,828.593,22.9,2836.514,888.382,40.23,30.81,-9.42,-93.496,888.382,28.574,1646.92
28/12/2016,29/12/2016,7,1,982.551,851.862,22.9,2829.514,896.48,40,30.92,-9.08,-76.159,896.48,25.259,1691.16
28/12/2016,29/12/2016,7,2,1005.003,859.927,22.9,2826.014,914.315,39.94,30.98,-8.96,-95.594,914.315,29.716,1696.874
