"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
114451888,"2024/01/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",165,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:44:54","NSW","","1TO2","","","","","","","","","","","","",""
114451881,"2024/01/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",8217,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:44:54","NSW","","2TO2","","","","","","","","","","","","",""
114451882,"2024/01/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",69,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:44:54","QLD","","1TO2","","","","","","","","","","","","",""
114451885,"2024/01/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",4383,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:44:54","QLD","","2TO2","","","","","","","","","","","","",""
114451887,"2024/01/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",31,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:44:54","SA","","1TO2","","","","","","","","","","","","",""
114451879,"2024/01/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1618,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:44:54","SA","","2TO2","","","","","","","","","","","","",""
114451886,"2024/01/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",193,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:44:54","VIC","","1TO2","","","","","","","","","","","","",""
114451880,"2024/01/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",8049,"PUBLIC","2024/01/19 02:36:29","2024/01/19 02:44:54","VIC","","2TO2","","","","","","","","","","","","",""
114469245,"2024/01/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",116,"PUBLIC","2024/01/20 02:48:42","2024/01/20 03:01:59","NSW","","1TO2","","","","","","","","","","","","",""
114469235,"2024/01/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",7958,"PUBLIC","2024/01/20 02:48:42","2024/01/20 03:01:59","NSW","","2TO2","","","","","","","","","","","","",""
114469239,"2024/01/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",81,"PUBLIC","2024/01/20 02:48:42","2024/01/20 03:01:59","QLD","","1TO2","","","","","","","","","","","","",""
114469241,"2024/01/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",4221,"PUBLIC","2024/01/20 02:48:42","2024/01/20 03:01:59","QLD","","2TO2","","","","","","","","","","","","",""
114469237,"2024/01/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1475,"PUBLIC","2024/01/20 02:48:42","2024/01/20 03:01:59","SA","","2TO2","","","","","","","","","","","","",""
114469244,"2024/01/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",24,"PUBLIC","2024/01/20 02:48:42","2024/01/20 03:01:59","SA","","1TO2","","","","","","","","","","","","",""
114469243,"2024/01/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",179,"PUBLIC","2024/01/20 02:48:42","2024/01/20 03:01:59","VIC","","1TO2","","","","","","","","","","","","",""
114469236,"2024/01/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",8221,"PUBLIC","2024/01/20 02:48:42","2024/01/20 03:01:59","VIC","","2TO2","","","","","","","","","","","","",""
114482478,"2024/01/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",118,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:25:34","NSW","","1TO2","","","","","","","","","","","","",""
114482469,"2024/01/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",7662,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:25:34","NSW","","2TO2","","","","","","","","","","","","",""
114482472,"2024/01/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",116,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:25:34","QLD","","1TO2","","","","","","","","","","","","",""
114482474,"2024/01/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4370,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:25:34","QLD","","2TO2","","","","","","","","","","","","",""
114482477,"2024/01/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",24,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:25:34","SA","","1TO2","","","","","","","","","","","","",""
114482470,"2024/01/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1515,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:25:34","SA","","2TO2","","","","","","","","","","","","",""
114482476,"2024/01/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",180,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:25:34","VIC","","1TO2","","","","","","","","","","","","",""
114482468,"2024/01/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",6963,"PUBLIC","2024/01/21 01:09:38","2024/01/21 01:25:34","VIC","","2TO2","","","","","","","","","","","","",""
114493119,"2024/01/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",118,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:03:06","NSW","","1TO2","","","","","","","","","","","","",""
114493111,"2024/01/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",7838,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:03:06","NSW","","2TO2","","","","","","","","","","","","",""
114493113,"2024/01/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",121,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:03:06","QLD","","1TO2","","","","","","","","","","","","",""
114493115,"2024/01/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",4483,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:03:06","QLD","","2TO2","","","","","","","","","","","","",""
114493118,"2024/01/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",24,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:03:06","SA","","1TO2","","","","","","","","","","","","",""
114493109,"2024/01/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1571,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:03:06","SA","","2TO2","","","","","","","","","","","","",""
114493117,"2024/01/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",180,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:03:06","VIC","","1TO2","","","","","","","","","","","","",""
114493110,"2024/01/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",7063,"PUBLIC","2024/01/22 00:52:38","2024/01/22 01:03:06","VIC","","2TO2","","","","","","","","","","","","",""
114508601,"2024/01/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",8242,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:35:27","NSW","","2TO2","","","","","","","","","","","","",""
114508611,"2024/01/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",127,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:35:27","NSW","","1TO2","","","","","","","","","","","","",""
114508605,"2024/01/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",83,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:35:27","QLD","","1TO2","","","","","","","","","","","","",""
114508607,"2024/01/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",4740,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:35:27","QLD","","2TO2","","","","","","","","","","","","",""
114508610,"2024/01/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",22,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:35:27","SA","","1TO2","","","","","","","","","","","","",""
114508603,"2024/01/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1641,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:35:27","SA","","2TO2","","","","","","","","","","","","",""
114508609,"2024/01/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",96,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:35:27","VIC","","1TO2","","","","","","","","","","","","",""
114508602,"2024/01/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",8144,"PUBLIC","2024/01/23 02:24:40","2024/01/23 02:35:27","VIC","","2TO2","","","","","","","","","","","","",""
114526097,"2024/01/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",14,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:26:52","NSW","","2TO1","","","","","","","","","","","","",""
114526108,"2024/01/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",140,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:26:52","NSW","","1TO2","","","","","","","","","","","","",""
114526099,"2024/01/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",8732,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:26:52","NSW","","2TO2","","","","","","","","","","","","",""
114526102,"2024/01/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",113,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:26:52","QLD","","1TO2","","","","","","","","","","","","",""
114526104,"2024/01/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",5037,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:26:52","QLD","","2TO2","","","","","","","","","","","","",""
114526107,"2024/01/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",29,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:26:52","SA","","1TO2","","","","","","","","","","","","",""
114526100,"2024/01/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1694,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:26:52","SA","","2TO2","","","","","","","","","","","","",""
114526106,"2024/01/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",244,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:26:52","VIC","","1TO2","","","","","","","","","","","","",""
114526098,"2024/01/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",8012,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:26:52","VIC","","2TO2","","","","","","","","","","","","",""
114543634,"2024/01/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",132,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:39:48","NSW","","1TO2","","","","","","","","","","","","",""
114543626,"2024/01/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",8854,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:39:48","NSW","","2TO2","","","","","","","","","","","","",""
114543628,"2024/01/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",138,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:39:48","QLD","","1TO2","","","","","","","","","","","","",""
114543630,"2024/01/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",5236,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:39:48","QLD","","2TO2","","","","","","","","","","","","",""
114543633,"2024/01/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",43,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:39:48","SA","","1TO2","","","","","","","","","","","","",""
114543625,"2024/01/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1742,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:39:48","SA","","2TO2","","","","","","","","","","","","",""
114543632,"2024/01/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",194,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:39:48","VIC","","1TO2","","","","","","","","","","","","",""
114543624,"2024/01/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",8216,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:39:48","VIC","","2TO2","","","","","","","","","","","","",""
114561835,"2024/01/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",124,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:29:58","NSW","","1TO2","","","","","","","","","","","","",""
114561827,"2024/01/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",7746,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:29:58","NSW","","2TO2","","","","","","","","","","","","",""
114561828,"2024/01/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",90,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:29:58","QLD","","1TO2","","","","","","","","","","","","",""
114561831,"2024/01/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",4920,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:29:58","QLD","","2TO2","","","","","","","","","","","","",""
114561834,"2024/01/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",52,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:29:58","SA","","1TO2","","","","","","","","","","","","",""
114561826,"2024/01/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1444,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:29:58","SA","","2TO2","","","","","","","","","","","","",""
114561833,"2024/01/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",215,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:29:58","VIC","","1TO2","","","","","","","","","","","","",""
114561825,"2024/01/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",8071,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:29:58","VIC","","2TO2","","","","","","","","","","","","",""
114576289,"2024/01/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",124,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:28:01","NSW","","1TO2","","","","","","","","","","","","",""
114576281,"2024/01/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",7651,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:28:01","NSW","","2TO2","","","","","","","","","","","","",""
114576282,"2024/01/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",140,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:28:01","QLD","","1TO2","","","","","","","","","","","","",""
114576285,"2024/01/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",4765,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:28:01","QLD","","2TO2","","","","","","","","","","","","",""
114576288,"2024/01/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",52,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:28:01","SA","","1TO2","","","","","","","","","","","","",""
114576279,"2024/01/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1507,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:28:01","SA","","2TO2","","","","","","","","","","","","",""
114576287,"2024/01/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",221,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:28:01","VIC","","1TO2","","","","","","","","","","","","",""
114576280,"2024/01/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6413,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:28:01","VIC","","2TO2","","","","","","","","","","","","",""
114587028,"2024/01/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",125,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:51:32","NSW","","1TO2","","","","","","","","","","","","",""
114587019,"2024/01/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",7629,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:51:32","NSW","","2TO2","","","","","","","","","","","","",""
114587021,"2024/01/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",143,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:51:32","QLD","","1TO2","","","","","","","","","","","","",""
114587024,"2024/01/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",4879,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:51:32","QLD","","2TO2","","","","","","","","","","","","",""
114587027,"2024/01/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",52,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:51:32","SA","","1TO2","","","","","","","","","","","","",""
114587020,"2024/01/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1547,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:51:32","SA","","2TO2","","","","","","","","","","","","",""
114587026,"2024/01/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",221,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:51:32","VIC","","1TO2","","","","","","","","","","","","",""
114587018,"2024/01/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",6558,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:51:32","VIC","","2TO2","","","","","","","","","","","","",""
114597447,"2024/01/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",125,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:38:19","NSW","","1TO2","","","","","","","","","","","","",""
114597438,"2024/01/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",7814,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:38:19","NSW","","2TO2","","","","","","","","","","","","",""
114597440,"2024/01/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",144,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:38:19","QLD","","1TO2","","","","","","","","","","","","",""
114597443,"2024/01/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",5038,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:38:19","QLD","","2TO2","","","","","","","","","","","","",""
114597446,"2024/01/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",52,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:38:19","SA","","1TO2","","","","","","","","","","","","",""
114597437,"2024/01/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1599,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:38:19","SA","","2TO2","","","","","","","","","","","","",""
114597445,"2024/01/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",221,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:38:19","VIC","","1TO2","","","","","","","","","","","","",""
114597439,"2024/01/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",6725,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:38:19","VIC","","2TO2","","","","","","","","","","","","",""
114613573,"2024/01/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",8217,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:19:24","NSW","","2TO2","","","","","","","","","","","","",""
114613582,"2024/01/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",130,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:19:24","NSW","","1TO2","","","","","","","","","","","","",""
114613577,"2024/01/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",93,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:19:24","QLD","","1TO2","","","","","","","","","","","","",""
114613578,"2024/01/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",5416,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:19:24","QLD","","2TO2","","","","","","","","","","","","",""
114613581,"2024/01/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",35,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:19:24","SA","","1TO2","","","","","","","","","","","","",""
114613575,"2024/01/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1606,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:19:24","SA","","2TO2","","","","","","","","","","","","",""
114613580,"2024/01/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",182,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:19:24","VIC","","1TO2","","","","","","","","","","","","",""
114613574,"2024/01/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",8057,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:19:24","VIC","","2TO2","","","","","","","","","","","","",""
114631276,"2024/01/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",8484,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:40:37","NSW","","2TO2","","","","","","","","","","","","",""
114631285,"2024/01/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",204,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:40:37","NSW","","1TO2","","","","","","","","","","","","",""
114631280,"2024/01/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",115,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:40:37","QLD","","1TO2","","","","","","","","","","","","",""
114631281,"2024/01/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",5311,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:40:37","QLD","","2TO2","","","","","","","","","","","","",""
114631284,"2024/01/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",29,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:40:37","SA","","1TO2","","","","","","","","","","","","",""
114631278,"2024/01/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1653,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:40:37","SA","","2TO2","","","","","","","","","","","","",""
114631283,"2024/01/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",252,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:40:37","VIC","","1TO2","","","","","","","","","","","","",""
114631277,"2024/01/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",8216,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:40:37","VIC","","2TO2","","","","","","","","","","","","",""
114649152,"2024/01/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",128,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:59:25","NSW","","1TO2","","","","","","","","","","","","",""
114649145,"2024/01/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",9043,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:59:25","NSW","","2TO2","","","","","","","","","","","","",""
114649147,"2024/01/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",74,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:59:25","QLD","","1TO2","","","","","","","","","","","","",""
114649148,"2024/01/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",5330,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:59:25","QLD","","2TO2","","","","","","","","","","","","",""
114649151,"2024/01/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",27,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:59:25","SA","","1TO2","","","","","","","","","","","","",""
114649146,"2024/01/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1733,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:59:25","SA","","2TO2","","","","","","","","","","","","",""
114649150,"2024/01/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",236,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:59:25","VIC","","1TO2","","","","","","","","","","","","",""
114649144,"2024/01/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",8526,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:59:25","VIC","","2TO2","","","","","","","","","","","","",""
114199752,"2024/01/01 00:00:00","M28","TFR_INP_JUR",8242,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:19:38","NSW","","","","","","","","","","","","","","",""
114199749,"2024/01/01 00:00:00","M28","TFR_INP_JUR",4124,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:19:38","QLD","","","","","","","","","","","","","","",""
114199753,"2024/01/01 00:00:00","M28","TFR_INP_JUR",1507,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:19:38","SA","","","","","","","","","","","","","","",""
114199754,"2024/01/01 00:00:00","M28","TFR_INP_JUR",5761,"PUBLIC","2024/01/02 03:11:05","2024/01/02 03:19:38","VIC","","","","","","","","","","","","","","",""
114213970,"2024/01/02 00:00:00","M28","TFR_INP_JUR",6259,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:14:30","NSW","","","","","","","","","","","","","","",""
114213967,"2024/01/02 00:00:00","M28","TFR_INP_JUR",4444,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:14:30","QLD","","","","","","","","","","","","","","",""
114213971,"2024/01/02 00:00:00","M28","TFR_INP_JUR",1460,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:14:30","SA","","","","","","","","","","","","","","",""
114213972,"2024/01/02 00:00:00","M28","TFR_INP_JUR",6245,"PUBLIC","2024/01/03 00:55:39","2024/01/03 01:14:30","VIC","","","","","","","","","","","","","","",""
114229444,"2024/01/03 00:00:00","M28","TFR_INP_JUR",6244,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:17:50","NSW","","","","","","","","","","","","","","",""
114229441,"2024/01/03 00:00:00","M28","TFR_INP_JUR",3933,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:17:50","QLD","","","","","","","","","","","","","","",""
114229445,"2024/01/03 00:00:00","M28","TFR_INP_JUR",1325,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:17:50","SA","","","","","","","","","","","","","","",""
114229446,"2024/01/03 00:00:00","M28","TFR_INP_JUR",6401,"PUBLIC","2024/01/04 01:02:50","2024/01/04 01:17:50","VIC","","","","","","","","","","","","","","",""
114244779,"2024/01/04 00:00:00","M28","TFR_INP_JUR",6884,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:20:32","NSW","","","","","","","","","","","","","","",""
114244776,"2024/01/04 00:00:00","M28","TFR_INP_JUR",4041,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:20:32","QLD","","","","","","","","","","","","","","",""
114244780,"2024/01/04 00:00:00","M28","TFR_INP_JUR",1401,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:20:32","SA","","","","","","","","","","","","","","",""
114244781,"2024/01/04 00:00:00","M28","TFR_INP_JUR",6789,"PUBLIC","2024/01/05 01:11:16","2024/01/05 01:20:32","VIC","","","","","","","","","","","","","","",""
114260746,"2024/01/05 00:00:00","M28","TFR_INP_JUR",6351,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:28:24","NSW","","","","","","","","","","","","","","",""
114260743,"2024/01/05 00:00:00","M28","TFR_INP_JUR",3968,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:28:24","QLD","","","","","","","","","","","","","","",""
114260748,"2024/01/05 00:00:00","M28","TFR_INP_JUR",1383,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:28:24","SA","","","","","","","","","","","","","","",""
114260749,"2024/01/05 00:00:00","M28","TFR_INP_JUR",6999,"PUBLIC","2024/01/06 01:21:07","2024/01/06 01:28:24","VIC","","","","","","","","","","","","","","",""
114273031,"2024/01/06 00:00:00","M28","TFR_INP_JUR",6425,"PUBLIC","2024/01/07 00:46:01","2024/01/07 00:55:20","NSW","","","","","","","","","","","","","","",""
114273028,"2024/01/06 00:00:00","M28","TFR_INP_JUR",4139,"PUBLIC","2024/01/07 00:46:01","2024/01/07 00:55:20","QLD","","","","","","","","","","","","","","",""
114273033,"2024/01/06 00:00:00","M28","TFR_INP_JUR",1466,"PUBLIC","2024/01/07 00:46:01","2024/01/07 00:55:20","SA","","","","","","","","","","","","","","",""
114273034,"2024/01/06 00:00:00","M28","TFR_INP_JUR",6097,"PUBLIC","2024/01/07 00:46:01","2024/01/07 00:55:20","VIC","","","","","","","","","","","","","","",""
114283239,"2024/01/07 00:00:00","M28","TFR_INP_JUR",6591,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:58:27","NSW","","","","","","","","","","","","","","",""
114283236,"2024/01/07 00:00:00","M28","TFR_INP_JUR",4248,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:58:27","QLD","","","","","","","","","","","","","","",""
114283241,"2024/01/07 00:00:00","M28","TFR_INP_JUR",1521,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:58:27","SA","","","","","","","","","","","","","","",""
114283242,"2024/01/07 00:00:00","M28","TFR_INP_JUR",6323,"PUBLIC","2024/01/08 00:50:21","2024/01/08 00:58:27","VIC","","","","","","","","","","","","","","",""
114298204,"2024/01/08 00:00:00","M28","TFR_INP_JUR",6980,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:32:59","NSW","","","","","","","","","","","","","","",""
114298201,"2024/01/08 00:00:00","M28","TFR_INP_JUR",4293,"PUBLIC","2024/01/09 01:24:13","2024/01/09 01:32:59","QLD","","","","","","","","","","","","","","",""
