,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/05/2021,10/05/2021,11,1,793.091,773.973,24,2568.348,687.836,40,32.34,-7.66,22.6815,687.836,34.249,1489.533
10/05/2021,10/05/2021,11,2,770.835,756.784,24,2571.848,685.077,42.04,27.19,-14.85,19.2015,685.077,34.307,1477.171
10/05/2021,10/05/2021,12,1,759.487,742.788,24,2571.848,699.979,40,26.15,-13.85,-13.294,699.979,34.249,1441.868
10/05/2021,10/05/2021,12,2,759.487,735.087,24,2571.848,699.395,40,40.02,0.02,-7.253,699.395,34.753,1453.79
10/05/2021,10/05/2021,13,1,777.46,746.226,24,2571.848,692.442,40,33.34,-6.66,9.717,692.442,34.753,1473.824
10/05/2021,10/05/2021,13,2,801.152,774.361,24,2571.848,720.134,40,47.19,7.19,19.646,720.134,35.257,1550.074
10/05/2021,10/05/2021,14,1,832.502,810.625,24,2571.848,736.961,45.32,48.09,2.77,35.3065,736.961,41.255,1627.045
10/05/2021,10/05/2021,14,2,873.005,861.758,24,2571.848,758.779,54.2,49.5,-4.7,71.186,758.779,51.653,1763.236
10/05/2021,10/05/2021,15,1,927.075,926.479,24,2571.848,856.696,55,50.22,-4.78,44.9445,856.696,44.264,1891.809
10/05/2021,10/05/2021,15,2,992.97,1005.304,24,2571.848,928.072,54.96,51.08,-3.88,58.3915,928.072,46.449,2065.825
10/05/2021,10/05/2021,16,1,1064.579,1075.804,24,2568.348,1012.158,86.37,57.86,-28.51,52.6035,1012.158,26.608,2182.739
10/05/2021,10/05/2021,16,2,1141.997,1153.272,24,2568.348,1092.967,89.64,99.71,10.07,62.372,1092.967,34.691,2380.06
10/05/2021,10/05/2021,17,1,1222.38,1236.933,24,2568.348,1155.085,89.64,109.83,20.19,69.0645,1155.085,34.441,2517.181
10/05/2021,10/05/2021,17,2,1302.311,1301.146,24,2568.348,1189.531,95.96,141.88,45.92,71.863,1189.531,57.364,2637.516
10/05/2021,10/05/2021,18,1,1341.48,1323.294,24,2568.348,1208.537,90,117.6,27.6,31.4425,1208.537,79.264,2638.487
10/05/2021,10/05/2021,18,2,1320.64,1311.821,24,2568.348,1188.661,89.64,75.64,-14,37.7585,1188.661,62.601,2578.041
10/05/2021,10/05/2021,19,1,1282.526,1277.021,24,2568.348,1156.901,67.17,52,-15.17,14.118,1156.901,75.118,2492.274
10/05/2021,10/05/2021,19,2,1241.575,1252.509,24,2568.348,1119.519,62.17,50,-12.17,38.5265,1119.519,50.118,2416.327
10/05/2021,10/05/2021,20,1,1204.689,1202.01,24,2568.348,1076.046,55,52,-3,47.478,1076.046,46.538,2340.124
10/05/2021,10/05/2021,20,2,1164,1159.7,24,2568.348,1030.896,61.75,57.86,-3.89,43.782,1030.896,50.638,2250.632
10/05/2021,10/05/2021,21,1,1120.523,1109.313,24,2568.348,1008.026,49.98,43.22,-6.76,31.0545,1008.026,36.471,2151.103
10/05/2021,10/05/2021,21,2,1073.318,1066.456,24,2568.348,983.611,44.6,40.51,-4.09,12.7635,983.611,33.775,2060.299
10/05/2021,10/05/2021,22,1,1026.301,1019.026,24,2571.848,883.921,44.6,43.84,-0.76,43.786,883.921,60.572,1976.558
10/05/2021,10/05/2021,22,2,984.291,983.163,24,2575.348,837.131,42.97,50,7.03,48.359,837.131,71.538,1914.056
10/05/2021,10/05/2021,23,1,948.678,950.292,24,2582.348,787.399,40.3,48.96,8.66,48.0905,787.399,89.279,1849.537
10/05/2021,10/05/2021,23,2,922.279,918.314,24,2589.348,764.419,28.75,48.54,19.79,76.599,764.419,59.222,1800.48
10/05/2021,11/05/2021,0,1,902.64,897.688,24,2592.848,772.64,26.76,41.14,14.38,45.13,772.64,69.022,1773.584
10/05/2021,11/05/2021,0,2,886.857,888.958,24,2596.348,774.988,26.25,33.34,7.09,33.9445,774.988,70.422,1758.709
10/05/2021,11/05/2021,1,1,875.392,882.856,24,2599.848,766.045,25.86,32.34,6.48,35.3215,766.045,71.622,1745.977
10/05/2021,11/05/2021,1,2,867.755,876.725,24,2603.348,756.017,25.8,32.3,6.5,41.1285,756.017,69.522,1733.335
10/05/2021,11/05/2021,2,1,862.985,871.318,24,2603.348,739.216,19.82,30.77,10.95,55.086,739.216,67.329,1723.262
10/05/2021,11/05/2021,2,2,860.601,863.017,24,2603.348,738.284,19.82,31.19,11.37,44.8115,738.284,71.953,1710.097
10/05/2021,11/05/2021,3,1,858.693,869.482,24,2603.348,740.87,25.52,32.3,6.78,46.465,740.87,73.622,1721.914
10/05/2021,11/05/2021,3,2,858.693,870.323,24,2603.348,748.442,25.8,32.36,6.56,40.03,748.442,72.422,1721.788
10/05/2021,11/05/2021,4,1,865.37,877.787,24,2603.348,759.596,26.25,33.34,7.09,43.0025,759.596,70.822,1746.841
10/05/2021,11/05/2021,4,2,882.556,896.573,24,2603.348,771.095,28.75,32.34,3.59,62.557,771.095,68.722,1804.748
10/05/2021,11/05/2021,5,1,915.09,939.719,24,2599.848,828.655,35.99,40,4.01,25.1035,828.655,88.663,1884.843
10/05/2021,11/05/2021,5,2,960.697,978.13,24,2596.348,856.033,35.99,48.28,12.29,12.5185,856.033,109.536,1956.175
10/05/2021,11/05/2021,6,1,1021.464,1046.57,24,2585.848,910.28,42.87,48.52,5.65,47.4875,910.28,107.938,2131.411
10/05/2021,11/05/2021,6,2,1089.842,1109.53,24,2578.848,967.367,50.33,50.39,0.06,48.7325,967.367,101.838,2235.875
10/05/2021,11/05/2021,7,1,1137.602,1153.753,24,2571.848,1027.017,55,53.33,-1.67,13.8725,1027.017,96.638,2275.055
10/05/2021,11/05/2021,7,2,1146.883,1153.623,24,2568.348,1036.073,60,42.56,-17.44,3.3215,1036.073,91.038,2260.865
11/05/2021,11/05/2021,8,1,1119.06,1089.418,29.1,2651.098,959.256,51.78,41.3,-10.48,29.462,959.256,35.394,2048.224
11/05/2021,11/05/2021,8,2,1046.151,998.905,29.1,2651.098,896.865,49.36,40.1,-9.26,17.734,896.865,56.856,1942.91
11/05/2021,11/05/2021,9,1,983.809,951.294,29.1,2651.098,848.082,47.27,-10.08,-57.35,15.417,848.082,26.72,1780.438
11/05/2021,11/05/2021,9,2,927.075,866.011,29.1,2651.098,795.409,33.82,27.58,-6.24,-5.049,795.409,43.135,1666.99
11/05/2021,11/05/2021,10,1,880.168,815.742,29.1,2651.098,732.919,23.2,30.21,7.01,-44.483,732.919,91.66,1560.192
11/05/2021,11/05/2021,10,2,846.304,783.545,29.1,2651.098,718.177,-3.94,30.21,34.15,-15.576,718.177,59.071,1523.344
11/05/2021,11/05/2021,11,1,824.894,777.76,29.1,2651.098,672.842,-3.94,47.66,51.6,54.115,672.842,61.492,1576.898
11/05/2021,11/05/2021,11,2,816.816,780.978,29.1,2654.598,657.602,-3.94,-33.05,-29.11,40.1715,657.602,62.204,1519.955
11/05/2021,11/05/2021,12,1,816.816,747.873,29.1,2654.598,671.366,-3.94,-40,-36.06,-11.14,671.366,62.13,1444.712
11/05/2021,11/05/2021,12,2,827.746,761.854,29.1,2654.598,666.618,-3.94,32.66,36.6,36.3205,666.618,61.539,1528.955
11/05/2021,11/05/2021,13,1,850.591,783.669,29.1,2654.598,669.617,10.23,29.78,19.55,27.949,669.617,66.43,1527.992
11/05/2021,11/05/2021,13,2,876.825,783.634,29.1,2654.598,713.088,12.27,30.21,17.94,-6.4475,713.088,62.952,1539.185
11/05/2021,11/05/2021,14,1,915.569,807.448,29.1,2654.598,738.719,26.45,47.13,20.68,-0.968,738.719,65.544,1606.59
11/05/2021,11/05/2021,14,2,956.369,855.279,29.1,2654.598,787.671,45.85,47.21,1.36,31.8745,787.671,38.341,1715.773
11/05/2021,11/05/2021,15,1,1006.484,928.856,29.1,2665.928,870.463,48.22,49.34,1.12,32.5035,870.463,45.677,1897.287
11/05/2021,11/05/2021,15,2,1070.889,1002.619,29.1,2665.928,948.029,72.7,50.95,-21.75,80.201,948.029,21.799,2100.058
11/05/2021,11/05/2021,16,1,1137.602,1098.726,29.1,2662.428,1032.514,90,52.17,-37.83,59.626,1032.514,27.419,2239.118
11/05/2021,11/05/2021,16,2,1205.671,1177.197,29.1,2662.428,1094.112,105.59,56.88,-48.71,69.2005,1094.112,21.409,2369.443
11/05/2021,11/05/2021,17,1,1271.658,1221.109,29.1,2643.625,1130.765,110.34,73.13,-37.21,88.2125,1130.765,26.159,2490.273
11/05/2021,11/05/2021,17,2,1339.494,1280.427,29.1,2643.625,1161.891,110.34,116.02,5.68,102.576,1161.891,25.89,2580.714
11/05/2021,11/05/2021,18,1,1369.819,1294.417,29.1,2700.05,1193.692,110.34,118.09,7.75,57.5875,1193.692,25.39,2553.339
11/05/2021,11/05/2021,18,2,1341.977,1265.075,29.1,2700.05,1182,110.34,114.36,4.02,40.802,1182,25.101,2495.806
11/05/2021,11/05/2021,19,1,1300.331,1228.946,29.1,2700.05,1149.958,99.45,79.06,-20.39,20.863,1149.958,32.653,2406.948
11/05/2021,11/05/2021,19,2,1257.347,1196.009,29.1,2700.05,1112.445,84.78,73.13,-11.65,20.813,1112.445,34.043,2334.602
11/05/2021,11/05/2021,20,1,1218.938,1161.861,29.1,2700.05,1067.072,99.45,75.11,-24.34,44.847,1067.072,15.261,2254.36
11/05/2021,11/05/2021,20,2,1176.731,1126.517,29.1,2700.05,1017.943,83.41,69.18,-14.23,53.1775,1017.943,21.501,2185.243
11/05/2021,11/05/2021,21,1,1132.231,1084.976,29.1,2700.05,993.357,75,66.03,-8.97,33.0385,993.357,21.926,2096.643
11/05/2021,11/05/2021,21,2,1084.493,1041.683,29.1,2700.05,970.432,62.09,59.64,-2.45,18.865,970.432,23.987,2026.568
11/05/2021,11/05/2021,22,1,1037.432,1002.612,29.1,2703.55,877.205,53.9,51.3,-2.6,39.593,877.205,58.625,1950.846
11/05/2021,11/05/2021,22,2,994.417,961.893,29.1,2707.05,839.367,49.25,51.37,2.12,47.929,839.367,48.786,1872.164
11/05/2021,11/05/2021,23,1,958.773,929.821,29.1,2714.05,793.467,46.15,52.26,6.11,63.126,793.467,47.428,1808.042
11/05/2021,11/05/2021,23,2,932.352,905.392,29.1,2721.05,762.415,38.86,50.52,11.66,70.7105,762.415,50.979,1768.209
11/05/2021,12/05/2021,0,1,911.258,884.952,29.1,2724.55,761.267,49.17,50.42,1.25,62.4865,761.267,45.719,1738.945
11/05/2021,12/05/2021,0,2,894.985,869.284,29.1,2728.05,762.289,42.04,49.83,7.79,43.726,762.289,45.284,1702.598
11/05/2021,12/05/2021,1,1,883.034,854.796,29.1,2731.55,738.127,42,49.56,7.56,57.685,738.127,45.522,1682.668
11/05/2021,12/05/2021,1,2,875.392,849.417,29.1,2735.05,705.733,40,49.47,9.47,89.185,705.733,45.922,1681.68
11/05/2021,12/05/2021,2,1,870.141,848.333,29.1,2735.05,703.374,42,49.66,7.66,90.232,703.374,44.422,1676.056
11/05/2021,12/05/2021,2,2,867.278,847.911,29.1,2735.05,716.693,42.04,49.41,7.37,80.7885,716.693,44.689,1684.341
11/05/2021,12/05/2021,3,1,865.37,851.907,29.1,2735.05,718.243,42.04,49.55,7.51,78.4755,718.243,44.182,1681.801
11/05/2021,12/05/2021,3,2,865.37,850.134,29.1,2735.05,724.95,42.04,49.53,7.49,73.183,724.95,44.081,1684.428
11/05/2021,12/05/2021,4,1,872.528,862.609,29.1,2735.05,724.569,46.19,49.87,3.68,80.266,724.569,50.396,1710.462
11/05/2021,12/05/2021,4,2,890.203,875.408,29.1,2735.05,726.289,46.18,49.7,3.52,94.5675,726.289,50.896,1743.505
11/05/2021,12/05/2021,5,1,924.197,918.244,29.1,2731.55,804.306,50.33,51.59,1.26,54.533,804.306,69.167,1856.012
11/05/2021,12/05/2021,5,2,971.284,959.592,29.1,2728.05,854.818,55.07,51.1,-3.97,56.0935,854.818,57.874,1937.571
11/05/2021,12/05/2021,6,1,1037.916,1029.901,29.1,2717.55,901.881,60.68,69.18,8.5,115.457,901.881,27.87,2090.416
11/05/2021,12/05/2021,6,2,1115.647,1089.375,29.1,2710.55,944.341,65.45,81.88,16.43,122.2575,944.341,24.287,2181.771
11/05/2021,12/05/2021,7,1,1171.343,1142.007,29.1,2703.55,1002.256,91.39,119.7,28.31,112.6835,1002.256,16.209,2262.297
11/05/2021,12/05/2021,7,2,1187.514,1138.97,29.1,2700.05,1022.07,99.45,81.88,-17.57,69.7955,1022.07,25.631,2234.993
12/05/2021,12/05/2021,8,1,1121.01,1147.281,24.5,2649.55,1030.214,98.72,79.06,-19.66,63.986,1030.214,19.731,2227.862
12/05/2021,12/05/2021,8,2,1077.204,1121.231,24.5,2649.55,983.958,90.88,150.02,59.14,103.884,983.958,20.211,2216.106
12/05/2021,12/05/2021,9,1,1043.728,1100.829,24.5,2649.55,916.302,55.86,118.98,63.12,97.4225,916.302,54.933,2137.315
12/05/2021,12/05/2021,9,2,1009.382,1040.449,24.5,2649.55,847.35,52.6,62.26,9.66,94.1675,847.35,45.948,1974.931
12/05/2021,12/05/2021,10,1,979.954,999.387,24.5,2649.55,760.711,52.48,75.11,22.63,145.6325,760.711,76.048,1964.783
12/05/2021,12/05/2021,10,2,960.216,941.772,24.5,2649.55,710.96,50.3,49.83,-0.47,79.0825,710.96,79.124,1738.333
12/05/2021,12/05/2021,11,1,944.834,859.908,24.5,2649.55,674.92,50.2,48.85,-1.35,86.4705,674.92,78.533,1679.847
12/05/2021,12/05/2021,11,2,939.071,879.149,24.5,2653.05,695.463,50.23,49.81,-0.42,122.6115,695.463,80.243,1796.635
12/05/2021,12/05/2021,12,1,934.751,905.961,24.5,2653.05,707.963,51.03,49.81,-1.22,96.846,707.963,81.563,1772.744
12/05/2021,12/05/2021,12,2,931.872,888.227,24.5,2653.05,689.907,49.92,48.54,-1.38,105.5835,689.907,86.678,1764.337
12/05/2021,12/05/2021,13,1,944.354,899.597,24.5,2653.05,698.877,50.01,48.64,-1.37,101.793,698.877,76.613,1754.566
12/05/2021,12/05/2021,13,2,962.621,900.467,24.5,2653.05,724.224,50.78,48.71,-2.07,100.825,724.224,73.682,1797.462
12/05/2021,12/05/2021,14,1,987.183,923.801,24.5,2653.05,755.029,50.33,48.77,-1.56,96.493,755.029,76.452,1855.948
12/05/2021,12/05/2021,14,2,1019.53,987.856,24.5,2653.05,803.93,50.43,49.62,-0.81,117.7515,803.93,65.912,1975.187
12/05/2021,12/05/2021,15,1,1056.816,1013.65,24.5,2653.05,895.61,54.24,49.22,-5.02,81.287,895.61,43.24,2040.274
12/05/2021,12/05/2021,15,2,1094.707,1064.662,24.5,2653.05,959.078,55.52,51.69,-3.83,102.849,959.078,24.845,2173.544
12/05/2021,12/05/2021,16,1,1136.625,1130.257,24.5,2649.55,1005.051,56.21,50.29,-5.92,110.498,1005.051,24.655,2280.408
12/05/2021,12/05/2021,16,2,1185.553,1197.83,24.5,2649.55,1029.765,56.11,49,-7.11,146.192,1029.765,42.238,2436.39
12/05/2021,12/05/2021,17,1,1239.605,1258.6,24.5,2649.55,1107.753,90.68,117.56,26.88,132.614,1107.753,40.803,2562.34
12/05/2021,12/05/2021,17,2,1300.826,1311.28,24.5,2649.55,1193.164,100,144.47,44.47,94.688,1193.164,31.164,2638.032
12/05/2021,12/05/2021,18,1,1329.567,1315.743,24.5,2649.55,1222.808,83.19,93.18,9.99,26.0235,1222.808,45.218,2588.099
12/05/2021,12/05/2021,18,2,1303.301,1290.003,24.5,2649.55,1210.912,81.66,47.76,-33.9,5.0415,1210.912,48.918,2529.743
12/05/2021,12/05/2021,19,1,1265.734,1245.443,24.5,2649.55,1198.012,72.62,42.87,-29.75,-24.6685,1198.012,53.218,2453.123
12/05/2021,12/05/2021,19,2,1227.791,1215.03,24.5,2649.55,1180.28,64.59,45,-19.59,-86.596,1180.28,96.177,2379.722
12/05/2021,12/05/2021,20,1,1193.4,1179.901,24.5,2649.55,1134.075,44.6,41.1,-3.5,-52.3415,1134.075,67.311,2298.089
12/05/2021,12/05/2021,20,2,1155.194,1147.378,24.5,2649.55,1069.786,72.28,47.85,-24.43,-61.7235,1069.786,110.418,2236.961
12/05/2021,12/05/2021,21,1,1114.185,1102.872,24.5,2649.55,1037.543,63.64,40.7,-22.94,-47.3485,1037.543,80.238,2140.865
12/05/2021,12/05/2021,21,2,1068.947,1058.832,24.5,2649.55,1009.273,43.38,40.32,-3.06,-59.992,1009.273,83.938,2066.438
12/05/2021,12/05/2021,22,1,1022.915,1014.36,24.5,2653.05,909.933,36.83,32.66,-4.17,21.9925,909.933,54.322,1972.495
12/05/2021,12/05/2021,22,2,982.363,978.294,24.5,2656.55,872.979,36.48,39.62,3.14,-27.1805,872.979,112.072,1915.741
12/05/2021,12/05/2021,23,1,948.678,945.192,24.5,2663.55,828.539,35.83,32.34,-3.49,-25.146,828.539,113.276,1833.338
12/05/2021,12/05/2021,23,2,922.759,915.815,24.5,2670.55,786.093,30.3,-10.08,-40.38,23.3075,786.093,83.558,1785.917
12/05/2021,13/05/2021,0,1,903.119,888.71,24.5,2674.05,747.01,9.88,32.3,22.42,80.3715,747.01,45.607,1745.977
12/05/2021,13/05/2021,0,2,886.857,869.558,24.5,2677.55,713.189,9.88,32.34,22.46,97.912,713.189,44.959,1712.12
12/05/2021,13/05/2021,1,1,875.87,857.453,24.5,2681.05,711.098,9.88,32.3,22.42,92.152,711.098,44.526,1695.552
12/05/2021,13/05/2021,1,2,869.187,849.491,24.5,2684.55,733.838,9.88,32.32,22.44,59.773,733.838,44.182,1675.586
12/05/2021,13/05/2021,2,1,863.939,847,24.5,2684.55,731.413,9.88,32.36,22.48,63.6875,731.413,43.945,1678.091
12/05/2021,13/05/2021,2,2,861.077,847.402,24.5,2684.55,726.333,-8.8,32.32,41.12,69.079,726.333,43.758,1678.34
12/05/2021,13/05/2021,3,1,860.601,850.508,24.5,2684.55,737.586,-8.8,32.3,41.1,62.136,737.586,43.655,1686.754
12/05/2021,13/05/2021,3,2,862.031,846.148,24.5,2684.55,745.823,9.88,32.34,22.46,41.7455,745.823,51.203,1677.543
12/05/2021,13/05/2021,4,1,870.619,856.087,24.5,2684.55,762.288,19.82,32.66,12.84,23.621,762.288,67.382,1706.582
12/05/2021,13/05/2021,4,2,890.203,873.871,24.5,2684.55,784.253,24.37,32.66,8.29,10.5685,784.253,87.158,1763.959
12/05/2021,13/05/2021,5,1,925.636,918.925,24.5,2681.05,831.157,35.27,38.94,3.67,2.627,831.157,91.895,1851.358
12/05/2021,13/05/2021,5,2,974.655,962.245,24.5,2677.55,851.45,35.27,41.14,5.87,9.3595,851.45,110.774,1943.167
12/05/2021,13/05/2021,6,1,1045.182,1044.979,24.5,2685.853,932.942,50.33,48.2,-2.13,50.111,932.942,86.138,2138.382
12/05/2021,13/05/2021,6,2,1128.327,1112.877,24.5,2678.853,1023.885,65.27,49.24,-16.03,-4.8275,1023.885,99.238,2236.591
12/05/2021,13/05/2021,7,1,1191.928,1167.322,24.5,2671.853,1073.301,88.85,50.32,-38.53,-1.7445,1073.301,93.338,2329.789
12/05/2021,13/05/2021,7,2,1215.006,1166.901,24.5,2668.353,1085.733,87.24,49.54,-37.7,-52.165,1085.733,96.118,2259.372
