,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/04/2021,5/04/2021,10,2,837.259,835.282,27,3018.818,708.414,29.83,-10.08,-39.91,51.304,708.414,51.143,1621.722
5/04/2021,5/04/2021,11,1,822.993,791.855,27,3018.818,699.042,29.83,-47.92,-77.75,1.9655,699.042,50.851,1503.717
5/04/2021,5/04/2021,11,2,824.894,724.574,27,3022.318,729.918,29.83,-72.52,-102.35,-79.993,729.918,51.011,1401.872
5/04/2021,5/04/2021,12,1,831.075,699.523,27,3022.318,766.959,29.83,-61.21,-91.04,-120.399,766.959,51.791,1396.702
5/04/2021,5/04/2021,12,2,845.828,706.465,27,3022.318,773.133,30.12,-61.21,-91.33,-104.032,773.133,52.311,1442.824
5/04/2021,5/04/2021,13,1,873.96,747.441,27,3022.318,769.457,30.12,25.29,-4.83,-56.0125,769.457,51.331,1529.551
5/04/2021,5/04/2021,13,2,901.204,788.997,27,3022.318,788.75,43.64,25.73,-17.91,-34.042,788.75,52.141,1613.698
5/04/2021,5/04/2021,14,1,930.912,822.825,27,3022.318,842.289,45.32,-47.92,-93.24,-79.2085,842.289,59.84,1645.841
5/04/2021,5/04/2021,14,2,967.433,864.346,27,3022.318,905.812,48.89,43.84,-5.05,-38.8055,905.812,18.585,1771.183
5/04/2021,5/04/2021,15,1,1014.697,928.914,27,3022.318,953.204,45.32,25.73,-19.59,-25.736,953.204,18.585,1892.106
5/04/2021,5/04/2021,15,2,1066.52,982.499,27,3022.318,1002.647,54.01,40.93,-13.08,-43.9525,1002.647,50.968,2019.325
5/04/2021,5/04/2021,16,1,1128.815,1067.166,27,3018.818,1057.839,64.29,40.95,-23.34,-7.738,1057.839,50.36,2200.922
5/04/2021,5/04/2021,16,2,1208.127,1144.322,27,3018.818,1113.441,69.63,49.52,-20.11,12.191,1113.441,49.64,2350.544
5/04/2021,5/04/2021,17,1,1273.14,1206.81,27,3018.818,1196.432,75.34,48.12,-27.22,7.3565,1196.432,18.585,2444.747
5/04/2021,5/04/2021,17,2,1319.649,1247.831,27,3018.818,1257.764,87.16,49.52,-37.64,-26.1885,1257.764,18.585,2500.321
5/04/2021,5/04/2021,18,1,1347.441,1258.248,27,3018.818,1240.076,85.45,59.37,-26.08,7.425,1240.076,18.585,2532.172
5/04/2021,5/04/2021,18,2,1346.447,1274.642,27,3018.818,1190.862,88.55,58.09,-30.46,49.9785,1190.862,18.585,2518.851
5/04/2021,5/04/2021,19,1,1307.757,1252.055,27,3018.818,1158.011,84.66,58.21,-26.45,50.222,1158.011,18.793,2454.052
5/04/2021,5/04/2021,19,2,1261.293,1223.19,27,3018.818,1144.765,74.71,58.36,-16.35,7.67,1144.765,42.841,2390.552
5/04/2021,5/04/2021,20,1,1219.43,1186.812,27,3018.818,1129.711,63.82,58.85,-4.97,-10.8155,1129.711,42.951,2323.693
5/04/2021,5/04/2021,20,2,1184.082,1153.95,27,3018.818,1092.284,65.45,56.55,-8.9,22.046,1092.284,18.585,2265.83
5/04/2021,5/04/2021,21,1,1150.793,1138.472,27,3018.818,1050.661,55.34,54.95,-0.39,47.566,1050.661,13.642,2223.738
5/04/2021,5/04/2021,21,2,1114.185,1104.44,27,3018.818,996.665,54.22,55.03,0.81,73.989,996.665,12.101,2165.51
5/04/2021,5/04/2021,22,1,1074.289,1069.285,27,3022.318,924.732,53.52,52.3,-1.22,110.3435,924.732,11.831,2093.813
5/04/2021,5/04/2021,22,2,1036.464,1033.402,27,3025.818,888.948,52.22,50.54,-1.68,105.7575,888.948,11.701,2012.813
5/04/2021,5/04/2021,23,1,1005.035,1001.991,27,3032.818,847.906,50.43,50.33,-0.1,119.3995,847.906,11.842,1958.295
5/04/2021,5/04/2021,23,2,979.954,976.936,27,3039.818,807.726,38.01,50.11,12.1,108.0355,807.726,41.73,1914.983
5/04/2021,6/04/2021,0,1,959.735,959.503,27,3043.318,801.311,45.32,50.02,4.7,90.711,801.311,53.601,1891.246
5/04/2021,6/04/2021,0,2,941.952,938.864,27,3046.818,801,45.32,49.97,4.65,71.9395,801,54.105,1854.089
5/04/2021,6/04/2021,1,1,927.075,927.411,27,2999.812,761.511,43.64,49.82,6.18,104.4885,761.511,50.717,1833.433
5/04/2021,6/04/2021,1,2,915.569,915.16,27,3003.312,706.114,33.97,49.76,15.79,147.026,706.114,48.752,1803.784
5/04/2021,6/04/2021,2,1,908.385,907.476,27,3003.312,695.747,31.99,49.69,17.7,157.0845,695.747,45.365,1796.393
5/04/2021,6/04/2021,2,2,904.076,900.439,27,3003.312,712.389,43.64,49.88,6.24,130.0095,712.389,50.914,1786.625
5/04/2021,6/04/2021,3,1,901.683,902.831,27,3003.312,713.12,43.64,49.71,6.07,128.13,713.12,54.184,1790.868
5/04/2021,6/04/2021,3,2,900.247,900.424,27,3003.312,714.321,45.32,49.89,4.57,123.2935,714.321,56.365,1787.959
5/04/2021,6/04/2021,4,1,902.64,906.53,27,3003.312,731.971,45.32,49.75,4.43,115.9555,731.971,54.609,1805.071
5/04/2021,6/04/2021,4,2,912.216,918.709,27,3003.312,746.293,45.32,49.97,4.65,122.8955,746.293,54.105,1846.587
5/04/2021,6/04/2021,5,1,933.791,953.13,27,2999.812,766.735,45.32,50,4.68,138.0025,766.735,53.601,1916.677
5/04/2021,6/04/2021,5,2,965.027,984.996,27,2996.312,807.15,52.16,52.56,0.4,134.588,807.15,54.023,1991.522
5/04/2021,6/04/2021,6,1,1002.139,1048.492,27,2985.812,865.765,53.05,53.62,0.57,152.09,865.765,40.583,2116.876
5/04/2021,6/04/2021,6,2,1035.011,1076.227,27,2978.812,923.597,53.75,53.85,0.1,106.887,923.597,46.723,2154.414
5/04/2021,6/04/2021,7,1,1053.906,1082.884,27,2971.812,932.148,54.02,52.84,-1.18,43.5905,932.148,73.564,2098.605
5/04/2021,6/04/2021,7,2,1059.726,1048.302,27,2968.312,873.408,53.68,52.85,-0.83,76.85,873.408,72.92,2046.356
6/04/2021,6/04/2021,8,1,1070.889,1027.236,26.7,2911.291,846.562,53.56,51.96,-1.6,78.759,846.562,66.951,1984.544
6/04/2021,6/04/2021,8,2,1037.432,988.122,26.7,2911.291,794.797,52.9,51.61,-1.29,99.383,794.797,72.419,1933.198
6/04/2021,6/04/2021,9,1,987.665,945.485,26.7,2911.291,730.256,51.7,50.27,-1.43,105.291,730.256,77.967,1827.028
6/04/2021,6/04/2021,9,2,946.756,895.654,26.7,2911.291,695.683,50.43,49.93,-0.5,72.1125,695.683,103.865,1743.321
6/04/2021,6/04/2021,10,1,915.09,914.68,26.7,2911.291,670.982,50.43,50.04,-0.39,129.2015,670.982,119.026,1838.419
6/04/2021,6/04/2021,10,2,894.028,911.415,26.7,2911.291,637.398,50.25,49.93,-0.32,104.7555,637.398,138.682,1761.671
6/04/2021,6/04/2021,11,1,874.437,855.279,26.7,2911.291,617.964,46.68,49.3,2.62,60.901,617.964,142.392,1642.514
6/04/2021,6/04/2021,11,2,857.74,829.2,26.7,2914.791,635.973,47.95,43.84,-4.11,39.727,635.973,141.102,1633.604
6/04/2021,6/04/2021,12,1,852.497,819.06,26.7,2914.791,635.398,47.36,29.17,-18.19,28.3035,635.398,134.623,1596.649
6/04/2021,6/04/2021,12,2,861.554,835.499,26.7,2914.791,612.979,47.34,48.63,1.29,84.9035,612.979,136.173,1668.111
6/04/2021,6/04/2021,13,1,886.379,855.884,26.7,2914.791,626.988,47.49,48.86,1.37,86.0295,626.988,131.473,1688.981
6/04/2021,6/04/2021,13,2,910.3,894.101,26.7,2914.791,666.028,50.25,49.61,-0.64,108.725,666.028,146.958,1843.422
6/04/2021,6/04/2021,14,1,945.795,987.231,26.7,2914.791,709.476,50.12,49.94,-0.18,132.795,709.476,143.814,1972.17
6/04/2021,6/04/2021,14,2,979.472,1035.462,26.7,2914.791,773.905,50.93,50.96,0.03,227.958,773.905,74.749,2153.224
6/04/2021,6/04/2021,15,1,1027.268,1134.834,26.7,2914.791,823.583,52.08,53.6,1.52,248.4915,823.583,76.927,2298.003
6/04/2021,6/04/2021,15,2,1092.274,1172.372,26.7,2914.791,879.188,53.07,57.76,4.69,241.114,879.188,55.585,2351.774
6/04/2021,6/04/2021,16,1,1163.021,1201.192,26.7,2911.291,938.405,53.99,53.92,-0.07,223.0735,938.405,47.4,2417.757
6/04/2021,6/04/2021,16,2,1233.204,1234.886,26.7,2911.291,991.923,56.09,58.84,2.75,211.8595,991.923,43.121,2493.807
6/04/2021,6/04/2021,17,1,1294.888,1276.449,26.7,2911.291,1089.029,75,73.58,-1.42,168.062,1089.029,23.589,2561.36
6/04/2021,6/04/2021,17,2,1345.95,1306.584,26.7,2911.291,1145.87,75,88.36,13.36,132.3805,1145.87,23.589,2603.679
6/04/2021,6/04/2021,18,1,1377.287,1323.866,26.7,2968.312,1107.394,72.33,129,56.67,191.101,1107.394,23.589,2644.168
6/04/2021,6/04/2021,18,2,1372.308,1327.285,26.7,2968.312,1080.097,55.31,95.92,40.61,202.239,1080.097,23.589,2611.85
6/04/2021,6/04/2021,19,1,1330.56,1289.023,26.7,2968.312,1079.938,53.17,111.33,58.16,158.6135,1079.938,23.589,2524.281
6/04/2021,6/04/2021,19,2,1284.503,1252.995,26.7,2968.312,1041.578,50.43,96.79,46.36,164.267,1041.578,23.589,2458.868
6/04/2021,6/04/2021,20,1,1241.082,1218.144,26.7,2968.312,1003.612,50.43,56.91,6.48,163.8995,1003.612,23.589,2382.201
6/04/2021,6/04/2021,20,2,1197.325,1192.377,26.7,2968.312,998.126,50.43,57.93,7.5,143.986,998.126,23.589,2331.402
6/04/2021,6/04/2021,21,1,1153.727,1173.605,26.7,2968.312,984.642,53.71,56.61,2.9,145.694,984.642,16.189,2293.05
6/04/2021,6/04/2021,21,2,1111.261,1136.249,26.7,2968.312,944.579,50.43,53.27,2.84,155.132,944.579,10.838,2221.098
6/04/2021,6/04/2021,22,1,1069.433,1099.284,26.7,2971.812,852.762,52.43,52.33,-0.1,184.0395,852.762,39.693,2152.989
6/04/2021,6/04/2021,22,2,1029.687,1064.278,26.7,2975.312,820.704,45.32,51.73,6.41,185.2235,820.704,35.662,2083.179
6/04/2021,6/04/2021,23,1,998.277,1031.588,26.7,2982.312,775.821,45,50.32,5.32,176.472,775.821,52.983,2010.552
6/04/2021,6/04/2021,23,2,975.137,1002.998,26.7,2989.312,730.138,30.12,49.95,19.83,205.973,730.138,49.824,1971.87
6/04/2021,7/04/2021,0,1,953.965,979.201,26.7,2992.812,727.595,30.12,49.93,19.81,181.6785,727.595,52.906,1924.359
6/04/2021,7/04/2021,0,2,937.631,962.023,26.7,2996.312,730.838,30.12,49.88,19.76,173.706,730.838,47.555,1904.198
6/04/2021,7/04/2021,1,1,925.156,953.904,26.7,2999.812,724.8,29.99,49.48,19.49,171.486,724.8,48.831,1890.234
6/04/2021,7/04/2021,1,2,916.049,943.929,26.7,3003.312,693.476,26.45,43.84,17.39,209.1985,693.476,30.744,1866.837
6/04/2021,7/04/2021,2,1,909.342,937.264,26.7,3003.312,701.229,26.45,49.18,22.73,194.473,701.229,30.744,1852.892
6/04/2021,7/04/2021,2,2,905.033,932.421,26.7,3003.312,713.497,29.99,49.52,19.53,163.4035,713.497,47.772,1849.345
6/04/2021,7/04/2021,3,1,903.597,929.558,26.7,3003.312,706.53,29.83,48.56,18.73,168.0285,706.53,47.644,1844.405
6/04/2021,7/04/2021,3,2,903.597,926.433,26.7,3003.312,701.251,29.99,49.52,19.53,174.2935,701.251,47.975,1847.039
6/04/2021,7/04/2021,4,1,905.512,935.035,26.7,3003.312,707.887,29.99,49.37,19.38,175.2025,707.887,48.573,1863.325
6/04/2021,7/04/2021,4,2,915.09,941.978,26.7,3003.312,728.112,29.99,49.88,19.89,164.8585,728.112,49.337,1884.615
6/04/2021,7/04/2021,5,1,938.111,977.15,26.7,2999.812,746.903,29.99,49.92,19.93,180.7845,746.903,50.779,1956.933
6/04/2021,7/04/2021,5,2,974.655,1009.613,26.7,2996.312,753.372,30.64,51.31,20.67,202.8835,753.372,60.809,2034.129
6/04/2021,7/04/2021,6,1,1020.981,1071.915,26.7,2985.812,788.837,45,53.83,8.83,228.9705,788.837,63.71,2163.035
6/04/2021,7/04/2021,6,2,1066.52,1106.054,26.7,2978.812,854.323,53.05,53.97,0.92,236.6225,854.323,18.741,2219.373
6/04/2021,7/04/2021,7,1,1096.653,1134.766,26.7,2971.812,887.115,53.32,54.22,0.9,204.4345,887.115,19.181,2221.461
6/04/2021,7/04/2021,7,2,1115.647,1126.459,26.7,2968.312,859.617,50.43,59.6,9.17,240.4245,859.617,19.597,2239.277
7/04/2021,7/04/2021,8,1,1147.861,1152.032,26.6,2968.312,828.422,56.68,120.84,64.16,259.162,828.422,39.302,2253.772
7/04/2021,7/04/2021,8,2,1149.327,1128.839,26.6,2968.312,760.379,55.87,62.31,6.44,249.3915,760.379,78.254,2176.049
7/04/2021,7/04/2021,9,1,1130.279,1091.053,26.6,2961.791,731.398,55.19,53.33,-1.86,214.0525,731.398,146.782,2184.465
7/04/2021,7/04/2021,9,2,1111.749,1115.693,26.6,2961.791,705.127,55.02,118.76,63.74,248.3875,705.127,149.542,2206.113
7/04/2021,7/04/2021,10,1,1101.034,1111.752,26.6,2904.77,668.236,54.72,53.33,-1.39,256.374,668.236,159.902,2169.024
7/04/2021,7/04/2021,10,2,1091.788,1054.519,26.6,2904.77,655.583,54.27,53.28,-0.99,243.9125,655.583,143.982,2086.955
7/04/2021,7/04/2021,11,1,1078.175,1030.631,26.6,2904.77,644.157,52.18,53.27,1.09,212.4435,644.157,149.192,2011.585
7/04/2021,7/04/2021,11,2,1072.832,996.285,26.6,2908.27,632.112,52.18,52.95,0.77,183.0785,632.112,150.102,1930.585
7/04/2021,7/04/2021,12,1,1070.889,1013.473,26.6,2908.27,625.098,49.9,49.06,-0.84,257.295,625.098,150.623,2066.032
7/04/2021,7/04/2021,12,2,1067.491,1057.279,26.6,2908.27,640.442,52.18,48.96,-3.22,269.3565,640.442,150.872,2121.341
7/04/2021,7/04/2021,13,1,1080.605,1121.229,26.6,2908.27,658.483,54.4,53.33,-1.07,351.89,658.483,152.372,2325.49
7/04/2021,7/04/2021,13,2,1104.929,1222.107,26.6,2914.791,676.596,54.13,57.86,3.73,367.4415,676.596,170.202,2428.479
7/04/2021,7/04/2021,14,1,1133.696,1216.796,26.6,2914.791,730.832,54.92,49,-5.92,299.398,730.832,168.582,2397.624
7/04/2021,7/04/2021,14,2,1165.958,1211.449,26.6,2914.791,747.392,55.12,53.37,-1.75,298.946,747.392,156.762,2406.2
7/04/2021,7/04/2021,15,1,1203.216,1206.902,26.6,2914.791,761.516,55.87,54.99,-0.88,349.0995,761.516,84.473,2390.177
7/04/2021,7/04/2021,15,2,1230.743,1201.378,26.6,2914.791,851.992,57.02,54.11,-2.91,263.291,851.992,67.912,2366.39
7/04/2021,7/04/2021,16,1,1254.881,1200.343,26.6,2911.291,940.798,55.87,52.14,-3.73,144.6195,940.798,116.172,2403.179
7/04/2021,7/04/2021,16,2,1281.044,1219.226,26.6,2911.291,993.492,56.66,57.6,0.94,179.4955,993.492,60.292,2466.559
7/04/2021,7/04/2021,17,1,1308.748,1242.607,26.6,2911.291,1088.052,85.98,57.96,-28.02,128.516,1088.052,29.56,2492.256
7/04/2021,7/04/2021,17,2,1341.48,1267.393,26.6,2911.291,1161.083,100,105.47,5.47,87.476,1161.083,20.143,2537.404
7/04/2021,7/04/2021,18,1,1369.819,1282.708,26.6,2968.312,1147.318,100,115.35,15.35,113.256,1147.318,20.143,2561.434
7/04/2021,7/04/2021,18,2,1367.33,1282.298,26.6,2968.312,1110.007,81.82,94.28,12.46,122.8955,1110.007,23.761,2513.327
7/04/2021,7/04/2021,19,1,1334.033,1248.379,26.6,2968.312,1084.522,80.43,84.78,4.35,109.84,1084.522,23.651,2436.026
7/04/2021,7/04/2021,19,2,1294.888,1218.781,26.6,2968.312,1042.482,57.38,55.85,-1.53,132.874,1042.482,28.861,2408.434
7/04/2021,7/04/2021,20,1,1254.881,1190.229,26.6,2949.947,1000.414,57.29,54.34,-2.95,133.481,1000.414,28.4,2324.59
7/04/2021,7/04/2021,20,2,1215.497,1150.219,26.6,2949.947,981.804,53.99,52,-1.99,107.6275,981.804,28.042,2234.947
7/04/2021,7/04/2021,21,1,1175.751,1126.549,26.6,2949.947,978.719,53.82,51.31,-2.51,96.021,978.719,28.982,2207.444
7/04/2021,7/04/2021,21,2,1133.207,1097.285,26.6,2949.947,943.763,60.33,52,-8.33,96.194,943.763,31.465,2142.844
7/04/2021,7/04/2021,22,1,1089.356,1063.324,26.6,2953.447,841.778,52.6,49.9,-2.7,162.3465,841.778,23.831,2055.911
7/04/2021,7/04/2021,22,2,1049.059,1031.554,26.6,2956.947,818.186,52.6,49.5,-3.1,174.1345,818.186,23.7,2032.041
7/04/2021,7/04/2021,23,1,1015.663,1010.316,26.6,2963.947,797.46,52.6,43.2,-9.4,167.5605,797.46,23.59,1977.221
7/04/2021,7/04/2021,23,2,989.594,985.258,26.6,2970.947,765.587,52.18,43.84,-8.34,180.2035,765.587,16.777,1925.135
7/04/2021,8/04/2021,0,1,967.433,962.478,26.6,2974.447,737.161,52.6,43.84,-8.76,187.0975,737.161,13.351,1875.219
7/04/2021,8/04/2021,0,2,949.639,939.754,26.6,2977.947,714.813,45.32,41.12,-4.2,202.734,714.813,15.581,1866.256
7/04/2021,8/04/2021,1,1,935.711,931.901,26.6,2981.447,698.232,45.32,40.78,-4.54,211.8035,698.232,17.085,1854.241
7/04/2021,8/04/2021,1,2,924.677,926.574,26.6,2984.947,677.784,43.4,36.11,-7.29,195.144,677.784,44.769,1835.394
7/04/2021,8/04/2021,2,1,916.528,919.015,26.6,2984.947,676.11,36.71,43.84,7.13,190.008,676.11,45.318,1822.872
7/04/2021,8/04/2021,2,2,911.258,911.631,26.6,2984.947,677.488,43.47,49.5,6.03,183.41,677.488,42.751,1807.298
7/04/2021,8/04/2021,3,1,908.385,907.649,26.6,2984.947,667.494,33.08,49.7,16.62,192.4695,667.494,30.022,1779.971
7/04/2021,8/04/2021,3,2,907.906,907.577,26.6,2984.947,665.08,30.12,50,19.88,206.336,665.08,30.813,1804.458
7/04/2021,8/04/2021,4,1,910.3,909.594,26.6,2984.947,672.768,31.99,51.06,19.07,192.0205,672.768,37.813,1805.203
7/04/2021,8/04/2021,4,2,919.883,916.538,26.6,2984.947,691.572,43.64,51.98,8.34,176.55,691.572,47.168,1830.58
7/04/2021,8/04/2021,5,1,943.393,951.748,26.6,2981.447,712.159,55.87,54.54,-1.33,207.7175,712.159,27.559,1894.871
7/04/2021,8/04/2021,5,2,978.027,979.407,26.6,2977.947,742.071,54.85,84.24,29.39,208.0115,742.071,45.723,1991.611
7/04/2021,8/04/2021,6,1,1021.948,1031.406,26.6,2967.447,801.132,63.53,55.88,-7.65,208.5945,801.132,13.3,2046.053
7/04/2021,8/04/2021,6,2,1062.152,1031.088,26.6,2960.447,855.028,73.96,56.01,-17.95,162.6485,855.028,13.74,2062.833
7/04/2021,8/04/2021,7,1,1084.493,1058.398,26.6,2953.447,873.71,90.27,45.72,-44.55,151.747,873.71,14.18,2079.274
7/04/2021,8/04/2021,7,2,1094.707,1037.805,26.6,2949.947,833.189,61.32,56.32,-5,141.721,833.189,19.606,1989.032
