,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/01/2021,4/01/2021,9,2,764.161,705.779,32.5,2974.797,636.485,-52.66,-38.77,13.89,37.934,636.485,10.58,1369.998
4/01/2021,4/01/2021,10,1,756.586,690.985,32.5,2974.797,623.216,-52.66,-38.77,13.89,49.621,623.216,10.073,1365.82
4/01/2021,4/01/2021,10,2,757.06,690.615,32.5,2974.797,606.725,-52.66,-38.77,13.89,77.896,606.725,10.073,1389.388
4/01/2021,4/01/2021,11,1,772.214,710.765,32.5,2974.797,598.64,-52.66,-75,-22.34,101.8085,598.64,10.073,1421.043
4/01/2021,4/01/2021,11,2,794.035,729.928,32.5,2978.297,609.023,-52.66,-75,-22.34,116.8625,609.023,10.073,1471.917
4/01/2021,4/01/2021,12,1,823.512,754.397,32.5,2978.297,644.437,-8.8,31.08,39.88,113.7945,644.437,12.52,1541.503
4/01/2021,4/01/2021,12,2,864.527,791.108,32.5,2978.297,686.427,-8.8,-40.48,-31.68,91.8515,686.427,13.302,1583.161
4/01/2021,4/01/2021,13,1,917.684,824.683,32.5,2978.297,713.228,-8.8,29.04,37.84,103.6655,713.228,12.64,1659.067
4/01/2021,4/01/2021,13,2,979.288,861.209,32.5,2978.297,749.771,-8.8,29.04,37.84,112.086,749.771,12.788,1749.29
4/01/2021,4/01/2021,14,1,1044.616,910.857,32.5,2978.297,789.19,27.51,47.48,19.97,103.3355,789.19,29.384,1843.819
4/01/2021,4/01/2021,14,2,1108.356,970.723,32.5,2978.297,854.168,35.32,45.71,10.39,116.9305,854.168,20.633,1983.463
4/01/2021,4/01/2021,15,1,1174.893,1038.713,32.5,2978.297,927.97,45.06,45.75,0.69,131.1315,927.97,24.089,2166.381
4/01/2021,4/01/2021,15,2,1246.24,1118.336,32.5,2978.297,1020.077,45.15,37.94,-7.21,109.345,1020.077,14.093,2287.03
4/01/2021,4/01/2021,16,1,1318.008,1189.771,32.5,2974.797,1099.491,49.36,39.28,-10.08,106.425,1099.491,14.093,2440.018
4/01/2021,4/01/2021,16,2,1392.194,1266.767,32.5,2974.797,1180.539,63.77,43.84,-19.93,107.811,1180.539,13.978,2604.656
4/01/2021,4/01/2021,17,1,1454.772,1333.859,32.5,2974.797,1248.506,74.59,80.17,5.58,99.1855,1248.506,20.499,2736.381
4/01/2021,4/01/2021,17,2,1501.03,1389.328,32.5,2974.797,1316.983,75.68,73.81,-1.87,45.8225,1316.983,45.453,2816.517
4/01/2021,4/01/2021,18,1,1524.727,1410.482,32.5,2974.797,1381.702,77.8,77.58,-0.22,-20.439,1381.702,51.974,2826.474
4/01/2021,4/01/2021,18,2,1521.699,1418.31,32.5,2974.797,1395.186,78.3,78.17,-0.13,-50.5055,1395.186,56.7,2802.761
4/01/2021,4/01/2021,19,1,1503.045,1390.118,32.5,2974.797,1383.485,77.28,77.41,0.13,-82.781,1383.485,63.872,2729.152
4/01/2021,4/01/2021,19,2,1484.921,1360.429,32.5,2974.797,1408.419,78.03,78.45,0.42,-128.11,1408.419,66.525,2693.668
4/01/2021,4/01/2021,20,1,1465.819,1336.108,32.5,2974.797,1420.221,77.49,75.83,-1.66,-190.298,1420.221,72.743,2605.332
4/01/2021,4/01/2021,20,2,1416.187,1291.097,32.5,2974.797,1370.998,77.18,75.18,-2,-188.755,1370.998,76.741,2517.968
4/01/2021,4/01/2021,21,1,1360.772,1254.124,32.5,2974.797,1318.958,70.38,42.87,-27.51,-169.943,1318.958,80.351,2458.732
4/01/2021,4/01/2021,21,2,1299.655,1203.957,32.5,2974.797,1249.817,65.91,39.92,-25.99,-158.526,1249.817,86.004,2354.59
4/01/2021,4/01/2021,22,1,1239.333,1153.543,32.5,2978.297,1108.559,41.95,34.85,-7.1,-9.4665,1108.559,24.003,2246.191
4/01/2021,4/01/2021,22,2,1183.727,1099.319,32.5,2981.797,1042.493,41.33,33.62,-7.71,20.381,1042.493,10.287,2146.322
4/01/2021,4/01/2021,23,1,1136.687,1053.311,32.5,2988.797,972.394,37.72,30.78,-6.94,48.1335,972.394,12.286,2065.627
4/01/2021,4/01/2021,23,2,1098.115,1018.124,32.5,2995.797,906.492,42.62,28.36,-14.26,50.714,906.492,43.416,2001.244
4/01/2021,5/01/2021,0,1,1065.014,987.839,32.5,2999.297,875.972,29.53,27.75,-1.78,65.6645,875.972,22.557,1928.387
4/01/2021,5/01/2021,0,2,1037.339,958.163,32.5,3002.797,871.378,29.8,27.1,-2.7,33.284,871.378,40.218,1889.76
4/01/2021,5/01/2021,1,1,1016.02,937.874,32.5,2971.895,858.059,29.53,27,-2.53,30.4985,858.059,39.687,1856.489
4/01/2021,5/01/2021,1,2,999.573,919.686,32.5,2975.395,852.302,29.53,26.76,-2.77,19.0505,852.302,39.687,1822.079
4/01/2021,5/01/2021,2,1,986.046,907.685,32.5,2975.395,829.496,29.53,26.73,-2.8,51.122,829.496,19.784,1800.804
4/01/2021,5/01/2021,2,2,977.84,894.597,32.5,2975.395,785.858,27.59,25,-2.59,64.217,785.858,41.602,1783.354
4/01/2021,5/01/2021,3,1,970.605,889.026,32.5,2975.395,772.163,27.51,-10.08,-37.59,71.768,772.163,43.002,1773.866
4/01/2021,5/01/2021,3,2,964.338,884.039,32.5,2975.395,771.843,27.51,-10.08,-37.59,69.1835,771.843,42.002,1766.057
4/01/2021,5/01/2021,4,1,961.929,887.693,32.5,2975.395,767.34,27.51,-10.08,-37.59,77.4485,767.34,42.402,1774.381
4/01/2021,5/01/2021,4,2,966.266,892.894,32.5,2975.395,765.378,27.51,26.8,-0.71,95.663,765.378,39.402,1800.886
4/01/2021,5/01/2021,5,1,974.946,902.91,32.5,2971.895,760.02,27.61,26.76,-0.85,100.887,760.02,36.002,1793.818
4/01/2021,5/01/2021,5,2,981.701,907.781,32.5,2968.395,773.304,27.73,-10.08,-37.81,98.6855,773.304,34.384,1812.747
4/01/2021,5/01/2021,6,1,995.223,937.906,32.5,2957.895,835.572,30.8,25,-5.8,94.19,835.572,5.602,1870.728
4/01/2021,5/01/2021,6,2,1007.31,947.746,32.5,2950.895,859.963,44.6,-10.08,-54.68,52.3445,859.963,24.289,1873.193
4/01/2021,5/01/2021,7,1,1006.343,940.75,32.5,2943.895,837.539,30.8,-10.08,-40.88,66.436,837.539,5.139,1818.228
4/01/2021,5/01/2021,7,2,999.09,907.953,32.5,2940.395,764.605,27.59,-10.08,-37.67,91.145,764.605,34.384,1780.268
5/01/2021,5/01/2021,8,1,916.244,889.726,34.3,2940.395,802.363,19.49,-10.08,-29.57,10.255,802.363,51.202,1727.64
5/01/2021,5/01/2021,8,2,887.005,859.697,34.3,2940.395,757.667,8.64,26.8,18.16,26.6635,757.667,66.752,1702.165
5/01/2021,5/01/2021,9,1,860.228,841.635,34.3,2940.395,730.937,7.81,31.08,23.27,61.266,730.937,34.154,1652.714
5/01/2021,5/01/2021,9,2,845.432,817.907,34.3,2940.395,726.716,7.81,-10.08,-17.89,52.939,726.716,27.581,1614.472
5/01/2021,5/01/2021,10,1,841.617,811.244,34.3,2940.395,722.826,7.81,32.2,24.39,65.2145,722.826,23.754,1623.589
5/01/2021,5/01/2021,10,2,843.524,812.627,34.3,2940.395,717.327,0,31.08,31.08,90.2875,717.327,2.505,1620.239
5/01/2021,5/01/2021,11,1,856.885,823.276,34.3,2940.395,705.972,0,31.24,31.24,107.65,705.972,2.85,1632.944
5/01/2021,5/01/2021,11,2,876.956,831.061,34.3,2943.895,709.387,0,32.52,32.52,127.443,709.387,3.57,1680.8
5/01/2021,5/01/2021,12,1,902.814,859.45,34.3,2943.895,746.819,7.81,32.69,24.88,112.2945,746.819,7.677,1733.581
5/01/2021,5/01/2021,12,2,939.785,893.505,34.3,2943.895,789.033,8.64,32.52,23.88,101.8915,789.033,19.473,1820.795
5/01/2021,5/01/2021,13,1,979.288,934.151,34.3,2943.895,799.249,8.64,32.52,23.88,127.7455,799.249,12.75,1879.489
5/01/2021,5/01/2021,13,2,1026.19,976.335,34.3,2943.895,818.795,0,32.66,32.66,168.535,818.795,4.572,1983.804
5/01/2021,5/01/2021,14,1,1083.987,1028.746,34.3,2943.895,887.297,29.53,32.69,3.16,134.075,887.297,23.329,2089.402
5/01/2021,5/01/2021,14,2,1142.068,1090.507,34.3,2943.895,960.791,33.84,32.66,-1.18,121.9215,960.791,23.427,2212.279
5/01/2021,5/01/2021,15,1,1208.792,1159.811,34.3,2943.895,1027.361,37.74,50.37,12.63,107.4495,1027.361,50.203,2370.027
5/01/2021,5/01/2021,15,2,1284.794,1240.251,34.3,2943.895,1100.176,41.12,50.97,9.85,135.5605,1100.176,29.007,2529.487
5/01/2021,5/01/2021,16,1,1359.776,1324.502,34.3,2940.395,1183.411,51.29,61.52,10.23,148.039,1183.411,14.089,2691.078
5/01/2021,5/01/2021,16,2,1435.214,1412.046,34.3,2940.395,1266.327,49.29,51.39,2.1,164.452,1266.327,13.589,2888.736
5/01/2021,5/01/2021,17,1,1501.03,1475.966,34.3,2940.395,1326.589,52.65,79.84,27.19,156.039,1326.589,13.586,2992.428
5/01/2021,5/01/2021,17,2,1557.066,1529.834,34.3,2940.395,1391.602,64.69,108.88,44.19,97.569,1391.602,43.652,3065.646
5/01/2021,5/01/2021,18,1,1589.994,1543.999,34.3,2940.395,1480.858,91.41,183.26,91.85,-68.796,1480.858,123.314,3070.752
5/01/2021,5/01/2021,18,2,1593.546,1548.199,34.3,2940.395,1515.79,95.09,117.32,22.23,-165.857,1515.79,176.422,3052.71
5/01/2021,5/01/2021,19,1,1578.84,1518.038,34.3,2940.395,1482.657,92.39,123.28,30.89,-137.8875,1482.657,139.121,2967.781
5/01/2021,5/01/2021,19,2,1562.126,1488.35,34.3,2940.395,1480.973,85.1,101.77,16.67,-152.82,1480.973,132.497,2921.3
5/01/2021,5/01/2021,20,1,1542.908,1454.769,34.3,2940.395,1462.058,74.39,101.28,26.89,-178.7455,1462.058,135.422,2837.469
5/01/2021,5/01/2021,20,2,1492.973,1394.86,34.3,2940.395,1416.993,61.4,77.93,16.53,-162.157,1416.993,97.191,2704.054
5/01/2021,5/01/2021,21,1,1432.208,1333.954,34.3,2940.395,1369.722,60.88,78.17,17.29,-157.766,1369.722,79.944,2583.8
5/01/2021,5/01/2021,21,2,1366.253,1261.528,34.3,2940.395,1293.499,47.42,41.27,-6.15,-143.5605,1293.499,77.704,2455.285
5/01/2021,5/01/2021,22,1,1299.159,1222.647,34.3,2943.895,1169.747,41.84,44.55,2.71,-24.3015,1169.747,57.504,2405.899
5/01/2021,5/01/2021,22,2,1235.881,1179.497,34.3,2947.395,1102.519,37.69,36,-1.69,-16.196,1102.519,64.608,2301.862
5/01/2021,5/01/2021,23,1,1182.745,1133.276,34.3,2954.395,1046.587,37.43,35.11,-2.32,17.2545,1046.587,40.603,2208.889
5/01/2021,5/01/2021,23,2,1139.622,1089.963,34.3,2961.395,1003.712,36.76,39.44,2.68,22.2015,1003.712,42.616,2137.059
5/01/2021,6/01/2021,0,1,1102.503,1055.951,34.3,2964.895,960.659,31.59,39.34,7.75,11.9975,960.659,66.316,2077.945
5/01/2021,6/01/2021,0,2,1072.308,1025.163,34.3,2968.395,903.415,28.1,33.44,5.34,54.921,903.415,48.745,2014.162
5/01/2021,6/01/2021,1,1,1049.955,996.246,34.3,2971.895,836.139,23.2,32.52,9.32,97.3905,836.139,40.018,1947.095
5/01/2021,6/01/2021,1,2,1033.46,964.919,34.3,2975.395,856.522,23.2,32.2,9,58.5735,856.522,40.318,1910.827
5/01/2021,6/01/2021,2,1,1018.441,953.7,34.3,2975.395,863.971,27.99,28.08,0.09,38.8155,863.971,41.218,1888.009
5/01/2021,6/01/2021,2,2,1007.794,941.881,34.3,2975.395,862.292,27.51,28.08,0.57,20.782,862.292,40.922,1847.992
5/01/2021,6/01/2021,3,1,1000.056,927.523,34.3,2975.395,851.331,23.2,29.04,5.84,19.211,851.331,41.618,1824.32
5/01/2021,6/01/2021,3,2,992.807,920.339,34.3,2975.395,837.805,23.2,29.04,5.84,31.057,837.805,40.518,1818.76
5/01/2021,6/01/2021,4,1,990.392,930.788,34.3,2975.395,837.16,23.2,31.4,8.2,49.7515,837.16,40.618,1855.059
5/01/2021,6/01/2021,4,2,994.257,938.52,34.3,2975.395,839.221,23.2,31.24,8.04,54.5605,839.221,37.818,1863.199
5/01/2021,6/01/2021,5,1,1003.441,937.779,34.3,2971.895,835.212,23.2,28.08,4.88,54.8355,835.212,35.018,1850.131
5/01/2021,6/01/2021,5,2,1011.18,938.339,34.3,2968.395,832.119,29.84,26.85,-2.99,68.6655,832.119,29.333,1860.235
5/01/2021,6/01/2021,6,1,1025.221,959.442,34.3,2957.895,855.826,29.84,26.77,-3.07,62.329,855.826,31.237,1898.784
5/01/2021,6/01/2021,6,2,1040.734,962.091,34.3,2950.895,879.235,30.49,27,-3.49,39.367,879.235,31.348,1899.9
5/01/2021,6/01/2021,7,1,1043.645,967.75,34.3,2943.895,887.823,31.3,26.77,-4.53,26.242,887.823,33.501,1895.132
5/01/2021,6/01/2021,7,2,1041.704,936.97,34.3,2940.395,845.143,31.93,-10.08,-42.01,26.291,845.143,36.11,1815.088
6/01/2021,6/01/2021,8,1,954.703,920.677,35.9,2940.395,737.467,19.49,26.81,7.32,106.37,737.467,46.72,1781.114
6/01/2021,6/01/2021,8,2,915.284,900.233,35.9,2940.395,708.405,19.49,-33.84,-53.33,117.7035,708.405,46.72,1745.657
6/01/2021,6/01/2021,9,1,899.458,878.484,35.9,2940.395,686.224,19.49,-33.84,-53.33,129.033,686.224,40.72,1711.954
6/01/2021,6/01/2021,9,2,896.104,867.487,35.9,2940.395,686.179,19.49,-33.84,-53.33,134.359,686.179,40.721,1722.518
6/01/2021,6/01/2021,10,1,904.731,871.974,35.9,2940.395,700.088,29.53,26.91,-2.62,120.401,700.088,40.72,1722.418
6/01/2021,6/01/2021,10,2,918.164,881.35,35.9,2940.395,706.457,29.53,31.08,1.55,130.9665,706.457,40.72,1756.287
6/01/2021,6/01/2021,11,1,941.228,901.746,35.9,2940.395,696.449,29.53,32.2,2.67,175.5355,696.449,40.721,1825.411
6/01/2021,6/01/2021,11,2,971.569,935.38,35.9,2943.895,698.371,29.53,32.03,2.5,193.2705,698.371,40.721,1864.725
6/01/2021,6/01/2021,12,1,1004.892,976.532,35.9,2943.895,727.312,29.53,43.84,14.31,227.359,727.312,35.721,1980.784
6/01/2021,6/01/2021,12,2,1048.013,1025.232,35.9,2943.895,773.915,29.53,43.84,14.31,224.759,773.915,36.472,2070.292
6/01/2021,6/01/2021,13,1,1097.628,1078.601,35.9,2943.895,819.817,32.58,49.19,16.61,194.5985,819.817,76.454,2181.739
6/01/2021,6/01/2021,13,2,1155.285,1140.244,35.9,2943.895,825.841,37.3,49.05,11.75,270.8405,825.841,41.913,2277.189
6/01/2021,6/01/2021,14,1,1220.605,1192.906,35.9,2943.895,878.41,37.32,74.24,36.92,280.4575,878.41,42.417,2402.569
6/01/2021,6/01/2021,14,2,1282.814,1256.33,35.9,2943.895,947.446,37.16,132.28,95.12,282.069,947.446,42.921,2544.872
6/01/2021,6/01/2021,15,1,1349.321,1335.505,35.9,2943.895,1008.023,50.24,126.41,76.17,327.2895,1008.023,23.84,2718.305
6/01/2021,6/01/2021,15,2,1417.688,1404.71,35.9,2943.895,1077.839,55.68,87,31.32,329.994,1077.839,14.545,2844.756
6/01/2021,6/01/2021,16,1,1485.927,1483.228,35.9,2940.395,1159.921,75.58,98.61,23.03,314.4075,1159.921,28.411,3005.479
6/01/2021,6/01/2021,16,2,1553.525,1560.005,35.9,2940.395,1243.543,60,99.52,39.52,297,1243.543,31.01,3143.106
6/01/2021,6/01/2021,17,1,1606.744,1622.726,35.9,2940.395,1308.861,79.98,96.8,16.82,302.4935,1308.861,21.241,3265.191
6/01/2021,6/01/2021,17,2,1649.988,1677.078,35.9,2940.395,1380.199,86.89,101.25,14.36,266.407,1380.199,22.517,3338.246
6/01/2021,6/01/2021,18,1,1673.451,1691.542,35.9,2940.395,1444.307,89.1,136.53,47.43,188.533,1444.307,41.014,3347.708
6/01/2021,6/01/2021,18,2,1668.347,1685.925,35.9,2940.395,1438.581,89.1,106.54,17.44,189.035,1438.581,26.367,3307.966
6/01/2021,6/01/2021,19,1,1646.931,1646.509,35.9,2940.395,1420.72,81.43,103.72,22.29,147.364,1420.72,28.863,3193.894
6/01/2021,6/01/2021,19,2,1628.602,1608.895,35.9,2940.395,1424.35,89.1,95.31,6.21,87.427,1424.35,57.807,3139.168
6/01/2021,6/01/2021,20,1,1610.808,1561.466,35.9,2940.395,1414.565,64.05,93.33,29.28,43.3075,1414.565,48.097,3011.939
6/01/2021,6/01/2021,20,2,1559.09,1497.19,35.9,2940.395,1384.702,61.48,73.89,12.41,-5.7715,1384.702,68.597,2895.055
6/01/2021,6/01/2021,21,1,1498.008,1421.605,35.9,2940.395,1349.003,51.29,44.51,-6.78,-49.3565,1349.003,66.15,2731.593
6/01/2021,6/01/2021,21,2,1431.206,1341.919,35.9,2940.395,1293.952,55.54,44.55,-10.99,-82.8445,1293.952,83.204,2588.623
6/01/2021,6/01/2021,22,1,1361.769,1264.921,35.9,2943.895,1192.525,45.32,44.51,-0.81,-22.2815,1192.525,53.204,2446.895
6/01/2021,6/01/2021,22,2,1293.708,1203.34,35.9,2947.395,1113.621,37.43,37.25,-0.18,-17.1645,1113.621,80.308,2353.529
6/01/2021,6/01/2021,23,1,1235.388,1160.888,35.9,2954.395,1021.514,37.43,36.86,-0.57,56.6245,1021.514,55.796,2267.869
6/01/2021,6/01/2021,23,2,1187.655,1119.267,35.9,2961.395,969.642,37.43,40.06,2.63,59.6645,969.642,58.667,2175.947
6/01/2021,7/01/2021,0,1,1147.451,1087.772,35.9,2964.895,942.109,35.47,34.5,-0.97,-5.852,942.109,134.9,2142.314
6/01/2021,7/01/2021,0,2,1114.7,1063.207,35.9,2968.395,899.666,34.4,32.2,-2.2,14.9115,899.666,134.104,2097.363
6/01/2021,7/01/2021,1,1,1090.318,1046.026,35.9,2971.895,891.202,32.26,32.52,0.26,-15.2165,891.202,156.483,2064.937
6/01/2021,7/01/2021,1,2,1071.822,1029.533,35.9,2975.395,890.708,32.26,32.2,-0.06,-31.4495,890.708,157.886,2034.289
6/01/2021,7/01/2021,2,1,1054.811,1018.175,35.9,2975.395,885.223,31.75,32.17,0.42,-28.522,885.223,154.71,2022.822
6/01/2021,7/01/2021,2,2,1042.675,1012.52,35.9,2975.395,841.894,28.64,32.2,3.56,50.316,841.894,113.367,2011.154
6/01/2021,7/01/2021,3,1,1033.46,1005.518,35.9,2975.395,803.811,24.87,32.36,7.49,111.763,803.811,80.474,1992.096
6/01/2021,7/01/2021,3,2,1024.737,995.904,35.9,2975.395,801.841,24.87,32.2,7.33,102.3105,801.841,80.947,1970.197
6/01/2021,7/01/2021,4,1,1021.346,995.639,35.9,2975.395,811.653,24.87,32.52,7.65,90.963,811.653,91.362,1987.956
6/01/2021,7/01/2021,4,2,1024.252,1002.704,35.9,2975.395,811.068,24.87,32.52,7.65,96.764,811.068,91.072,1997.808
6/01/2021,7/01/2021,5,1,1033.46,1010.547,35.9,2971.895,804.595,27.51,34.21,6.7,108.538,804.595,89.103,2004.472
6/01/2021,7/01/2021,5,2,1040.734,1013.296,35.9,2968.395,813.914,31.46,34.71,3.25,103.177,813.914,90.306,2014.794
6/01/2021,7/01/2021,6,1,1056.753,1041.021,35.9,2957.895,873.295,33.84,39.15,5.31,23.4925,873.295,140.054,2073.683
6/01/2021,7/01/2021,6,2,1075.227,1052.058,35.9,2950.895,907.439,34.27,39.02,4.75,14.9805,907.439,116.654,2078.147
6/01/2021,7/01/2021,7,1,1083.987,1065.415,35.9,2943.895,891.881,34.25,27.63,-6.62,40.376,891.881,106.65,2077.814
6/01/2021,7/01/2021,7,2,1091.293,1048.324,35.9,2940.395,819.066,33.32,27.2,-6.12,103.575,819.066,106.476,2058.234
