,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/05/2021,3/05/2021,11,1,837.259,764.577,26,2729.872,711.082,20,29.78,9.78,-2.2435,711.082,40.098,1497.873
3/05/2021,3/05/2021,11,2,825.369,758.75,26,2733.372,688.837,20,-10.08,-30.08,5.95,688.837,40.098,1469.77
3/05/2021,3/05/2021,12,1,819.666,736.076,26,2733.372,683.2,20,29.78,9.78,-3.2185,683.2,40.098,1440.159
3/05/2021,3/05/2021,12,2,823.943,733.995,26,2733.372,669.558,20,30.21,10.21,27.7785,669.558,40.602,1475.877
3/05/2021,3/05/2021,13,1,846.304,759.94,26,2733.372,665.201,20,-10.08,-30.08,46.9565,665.201,40.602,1505.519
3/05/2021,3/05/2021,13,2,874.437,788.984,26,2733.372,686.622,20,32.66,12.66,67.58,686.622,41.106,1590.616
3/05/2021,3/05/2021,14,1,915.569,850.009,26,2733.372,713.999,42.2,46.41,4.21,109.684,713.999,40.101,1727.568
3/05/2021,3/05/2021,14,2,961.178,892.215,26,2733.372,770.996,42.2,46.93,4.73,92.453,770.996,40.378,1807.654
3/05/2021,3/05/2021,15,1,1016.63,946.544,26,2733.372,835.517,42.2,46.04,3.84,91.027,835.517,39.954,1932.996
3/05/2021,3/05/2021,15,2,1084.007,1010.083,26,2733.372,915.3,59.48,47.87,-11.61,98.0315,915.3,13.606,2053.875
3/05/2021,3/05/2021,16,1,1155.683,1081.724,26,2729.872,1008.85,86.65,49.82,-36.83,77.0325,1008.85,15.096,2201.957
3/05/2021,3/05/2021,16,2,1231.235,1160.792,26,2729.872,1091.478,80.33,54.15,-26.18,64.199,1091.478,30.846,2373.046
3/05/2021,3/05/2021,17,1,1303.796,1230.829,26,2729.872,1155.09,76.43,54.49,-21.94,73.335,1155.09,24.018,2504.886
3/05/2021,3/05/2021,17,2,1375.793,1281.87,26,2729.872,1187.75,89.96,66.83,-23.13,81.82,1187.75,30.964,2601.068
3/05/2021,3/05/2021,18,1,1411.2,1301.085,26,2852.932,1200.323,93.2,73.13,-20.07,39.718,1200.323,35.264,2550.61
3/05/2021,3/05/2021,18,2,1392.736,1274.483,26,2852.932,1181.443,88.63,57.86,-30.77,24.4415,1181.443,36.318,2484.405
3/05/2021,3/05/2021,19,1,1352.907,1228.163,26,2852.932,1168.299,93.51,48.76,-44.75,-9.7195,1168.299,40.964,2399.087
3/05/2021,3/05/2021,19,2,1308.748,1192.825,26,2852.932,1160.49,83.11,49.03,-34.08,-20.8855,1160.49,16.128,2311.465
3/05/2021,3/05/2021,20,1,1270.177,1156.059,26,2852.932,1115.762,83.11,49.49,-33.62,-6.5615,1115.762,15.828,2250.057
3/05/2021,3/05/2021,20,2,1226.807,1123.646,26,2852.932,1041.245,83.11,50.47,-32.64,42.8425,1041.245,15.528,2199.231
3/05/2021,3/05/2021,21,1,1180.161,1104.583,26,2852.932,1023.77,83.11,49.52,-33.59,35.3645,1023.77,21.177,2160.623
3/05/2021,3/05/2021,21,2,1128.327,1067.012,26,2852.932,1008.085,83.11,49.33,-33.78,3.364,1008.085,20.514,2063.926
3/05/2021,3/05/2021,22,1,1077.204,1020.002,26,2856.432,911.379,60.44,48.84,-11.6,59.277,911.379,22.203,1985.718
3/05/2021,3/05/2021,22,2,1031.139,982.994,26,2859.932,868.718,55.17,48.36,-6.81,65.254,868.718,25.913,1919.77
3/05/2021,3/05/2021,23,1,992.488,955.446,26,2866.932,827.442,54.17,47.62,-6.55,80.4305,827.442,22.601,1860.947
3/05/2021,3/05/2021,23,2,963.102,930.752,26,2873.932,798.413,45.32,47.15,1.83,71.8245,798.413,41.255,1822.985
3/05/2021,4/05/2021,0,1,940.512,911.115,26,2877.432,794.726,45.32,46.28,0.96,57.202,794.726,41.255,1786.366
3/05/2021,4/05/2021,0,2,922.279,896.592,26,2880.932,794.961,45.32,46.11,0.79,47.099,794.961,41.255,1766.63
3/05/2021,4/05/2021,1,1,908.385,888.629,26,2884.432,772.308,45.32,45.81,0.49,64.8505,772.308,41.255,1756.827
3/05/2021,4/05/2021,1,2,898.812,879.696,26,2887.932,744.565,45.32,45.54,0.22,82.2845,744.565,41.255,1736.209
3/05/2021,4/05/2021,2,1,892.594,870.812,26,2887.932,741.239,45.32,45.44,0.12,78.9085,741.239,41.255,1722.805
3/05/2021,4/05/2021,2,2,889.247,868.916,26,2887.932,751.165,45.32,45.47,0.15,70.091,751.165,41.255,1725.022
3/05/2021,4/05/2021,3,1,886.379,869.691,26,2887.932,745.653,45.32,45.49,0.17,74.1265,745.653,41.255,1722.069
3/05/2021,4/05/2021,3,2,885.901,865.485,26,2887.932,743.714,45.32,45.51,0.19,70.1825,743.714,41.255,1710.303
3/05/2021,4/05/2021,4,1,891.637,876.188,26,2887.932,760.697,45.32,45.71,0.39,71.154,760.697,41.255,1746.212
3/05/2021,4/05/2021,4,2,907.906,890.201,26,2887.932,783.46,45.32,45.86,0.54,66.9055,783.46,41.255,1783.241
3/05/2021,4/05/2021,5,1,940.032,922.493,26,2857.066,820.255,50.61,46.86,-3.75,63.025,820.255,45.256,1857.072
3/05/2021,4/05/2021,5,2,986.701,956.053,26,2853.566,846.378,55.34,47.28,-8.06,74.446,846.378,45.482,1932.612
3/05/2021,4/05/2021,6,1,1050.028,1021.625,26,2843.066,891.278,60.5,49.93,-10.57,84.642,891.278,54.45,2060.74
3/05/2021,4/05/2021,6,2,1121.986,1067.067,26,2836.066,944.689,83.11,51.95,-31.16,91.336,944.689,30.273,2132.596
3/05/2021,4/05/2021,7,1,1175.751,1110.783,26,2829.066,964.032,86.65,116.98,30.33,117.028,964.032,27.905,2217.93
3/05/2021,4/05/2021,7,2,1193.4,1117.995,26,2825.566,947.305,83.11,59.22,-23.89,127.813,947.305,22.286,2194.808
4/05/2021,4/05/2021,8,1,1107.851,1117.524,21.3,2825.566,937.592,44.93,62.08,17.15,95.933,937.592,61.201,2189.452
4/05/2021,4/05/2021,8,2,1077.689,1073.058,21.3,2825.566,931.113,44.92,52.31,7.39,55.2165,931.113,63.35,2099.359
4/05/2021,4/05/2021,9,1,1044.213,1029.641,21.3,2825.566,918.23,44.84,51.16,6.32,19.306,918.23,64.121,2003.314
4/05/2021,4/05/2021,9,2,1009.382,1004.41,21.3,2825.566,884.642,44.48,48.8,4.32,55.712,884.642,47.923,1976.554
4/05/2021,4/05/2021,10,1,979.954,1004.212,21.3,2825.566,849.086,43.72,51.5,7.78,95.087,849.086,48.54,1985.426
4/05/2021,4/05/2021,10,2,962.621,985.927,21.3,2825.566,811.118,43.69,50.2,6.51,107.2475,811.118,48.826,1934.383
4/05/2021,4/05/2021,11,1,947.236,983.032,21.3,2825.566,779.741,26,51.24,25.24,154.6325,779.741,40.069,1948.885
4/05/2021,4/05/2021,11,2,945.315,994.535,21.3,2829.066,757.564,29.9,50.58,20.68,187.853,757.564,40.706,1972.246
4/05/2021,4/05/2021,12,1,955.888,1017.206,21.3,2829.066,749.526,29.9,50.96,21.06,250.351,749.526,40.605,2080.964
4/05/2021,4/05/2021,12,2,970.321,1091.216,21.3,2829.066,745.465,29.9,58.21,28.31,317.7325,745.465,40.613,2207.621
4/05/2021,4/05/2021,13,1,985.255,1130.994,21.3,2829.066,764.559,29.9,58.21,28.31,322.746,764.559,40.605,2255.82
4/05/2021,4/05/2021,13,2,1003.587,1140.562,21.3,2829.066,789.34,43.64,57.86,14.22,287.0835,789.34,50.034,2252.915
4/05/2021,4/05/2021,14,1,1033.559,1141.876,21.3,2829.066,824.883,44.7,48.92,4.22,253.5995,824.883,49.69,2256.345
4/05/2021,4/05/2021,14,2,1062.152,1146.655,21.3,2829.066,871.186,44.76,52.14,7.38,231.6725,871.186,49.411,2304.539
4/05/2021,4/05/2021,15,1,1087.411,1172.308,21.3,2829.066,929.144,45.32,59.44,14.12,202.5685,929.144,41.154,2345.733
4/05/2021,4/05/2021,15,2,1112.723,1196.66,21.3,2829.066,994.815,50.14,53.65,3.51,172.69,994.815,33.452,2401.914
4/05/2021,4/05/2021,16,1,1140.043,1217.971,21.3,2825.566,1073.657,55,50.6,-4.4,98.006,1073.657,47.002,2437.33
4/05/2021,4/05/2021,16,2,1173.792,1253.565,21.3,2825.566,1152.058,70.71,50.58,-20.13,68.6135,1152.058,34.873,2511.089
4/05/2021,4/05/2021,17,1,1218.447,1290.591,21.3,2825.566,1221.907,75.34,50,-25.34,32.5785,1221.907,42.01,2592.991
4/05/2021,4/05/2021,17,2,1274.127,1328.431,21.3,2825.566,1260.571,82.62,59.46,-23.16,17.8145,1260.571,43.059,2642.889
4/05/2021,4/05/2021,18,1,1304.291,1326.035,21.3,2825.566,1265.169,82.97,59.46,-23.51,3.266,1265.169,40.958,2618.786
4/05/2021,4/05/2021,18,2,1285.986,1290.165,21.3,2825.566,1228.825,78.43,51.18,-27.25,-10.148,1228.825,41.031,2519.416
4/05/2021,4/05/2021,19,1,1251.923,1240.575,21.3,2825.566,1202.277,55.06,44.03,-11.03,-34.763,1202.277,42.396,2419.82
4/05/2021,4/05/2021,19,2,1213.531,1201.722,21.3,2825.566,1177.394,52.07,49.65,-2.42,-44.625,1177.394,41.536,2348.61
4/05/2021,4/05/2021,20,1,1179.181,1169.544,21.3,2825.566,1143.261,55.03,53.69,-1.34,-47.5955,1143.261,45.993,2283.317
4/05/2021,4/05/2021,20,2,1142.486,1152.026,21.3,2825.566,1099.001,51.96,53.8,1.84,-20.07,1099.001,38.178,2234.218
4/05/2021,4/05/2021,21,1,1102.007,1109.439,21.3,2825.566,1077.524,51.57,43.96,-7.61,-44.0885,1077.524,37.182,2141.235
4/05/2021,4/05/2021,21,2,1057.786,1062.709,21.3,2825.566,1041.484,50.12,42.02,-8.1,-42.588,1041.484,35.318,2068.428
4/05/2021,4/05/2021,22,1,1013.247,1021.497,21.3,2829.066,931.437,49.89,48.21,-1.68,6.303,931.437,63.104,2001.688
4/05/2021,4/05/2021,22,2,972.729,991.244,21.3,2832.566,878.524,44.82,48.22,3.4,30.351,878.524,62.697,1943.144
4/05/2021,4/05/2021,23,1,938.591,962.613,21.3,2839.566,828.611,44.8,48.21,3.41,51.203,828.611,61.346,1882.32
4/05/2021,4/05/2021,23,2,913.653,940.751,21.3,2846.566,803.108,44.68,48.15,3.47,59.413,803.108,60.376,1845.794
4/05/2021,5/05/2021,0,1,894.507,925.184,21.3,2850.066,805.669,44.73,49.43,4.7,50.509,805.669,58.83,1830.016
4/05/2021,5/05/2021,0,2,879.69,913.107,21.3,2853.566,807.011,44.71,49.04,4.33,35.3425,807.011,58.36,1801.427
4/05/2021,5/05/2021,1,1,868.233,900.982,21.3,2857.066,796.806,44.68,48.89,4.21,31.996,796.806,58.021,1773.646
4/05/2021,5/05/2021,1,2,861.077,875.096,21.3,2860.566,779.009,44.66,48.32,3.66,21.315,779.009,54.956,1710.56
4/05/2021,5/05/2021,2,1,856.787,864.967,21.3,2860.566,734.273,42.2,48.27,6.07,82.9425,734.273,40.855,1716.141
4/05/2021,5/05/2021,2,2,853.927,863.016,21.3,2860.566,727.956,43.55,48.21,4.66,86.15,727.956,41.152,1710.516
4/05/2021,5/05/2021,3,1,852.497,867.612,21.3,2860.566,743.037,42.2,48.97,6.77,72.529,743.037,40.819,1712.77
4/05/2021,5/05/2021,3,2,852.974,863.671,21.3,2860.566,755.53,42.2,49.52,7.32,51.15,755.53,40.691,1694.742
4/05/2021,5/05/2021,4,1,859.17,863.459,21.3,2860.566,764.536,42.2,49.5,7.3,49.135,764.536,41.082,1709.506
4/05/2021,5/05/2021,4,2,876.825,876.54,21.3,2860.566,777.669,44.59,49.64,5.05,61.215,777.669,41.547,1760.862
4/05/2021,5/05/2021,5,1,909.821,920.722,21.3,2857.066,815.82,44.62,51.91,7.29,24.19,815.82,84.56,1849.14
4/05/2021,5/05/2021,5,2,953.965,949.074,21.3,2853.566,853.813,50,52.38,2.38,14.179,853.813,86.126,1908.236
4/05/2021,5/05/2021,6,1,1011.797,1013.415,21.3,2843.066,910.621,50.02,53.2,3.18,29.991,910.621,89.101,2059.426
4/05/2021,5/05/2021,6,2,1076.718,1079.3,21.3,2836.066,952.061,52.15,53.11,0.96,81.7505,952.061,69.678,2206.979
4/05/2021,5/05/2021,7,1,1119.547,1141.172,21.3,2829.066,954.579,52.12,118.98,66.86,116.102,954.579,72.344,2286.05
4/05/2021,5/05/2021,7,2,1127.839,1154.181,21.3,2825.566,947.393,50.61,119.18,68.57,98.0165,947.393,82.262,2255.343
5/05/2021,5/05/2021,8,1,1111.261,1136.684,24,2825.566,997.211,56.5,153.04,96.54,104.6975,997.211,20.382,2244.581
5/05/2021,5/05/2021,8,2,1057.301,1143.672,24,2825.566,996.685,56.55,153.19,96.64,117.7955,996.685,20.787,2270.535
5/05/2021,5/05/2021,9,1,1009.865,1133.74,24,2825.566,938.638,53.96,124.72,70.76,135.3255,938.638,25.086,2198.099
5/05/2021,5/05/2021,9,2,965.508,1096.021,24,2825.566,864.67,50,62.67,12.67,158.213,864.67,41.191,2128.148
5/05/2021,5/05/2021,10,1,928.034,1040.842,24,2825.566,819.229,45.32,51.83,6.51,128.1985,819.229,41.137,1977.129
5/05/2021,5/05/2021,10,2,895.463,937.002,24,2825.566,780.223,45.32,49.64,4.32,44.6,780.223,41.137,1731.92
5/05/2021,5/05/2021,11,1,869.187,823.154,24,2825.566,743.113,45.32,48.11,2.79,1.632,743.113,41.204,1571.898
5/05/2021,5/05/2021,11,2,853.927,777.122,24,2829.066,741.62,45.32,47.76,2.44,-26.5745,741.62,41.227,1512.545
5/05/2021,5/05/2021,12,1,842.971,761.256,24,2829.066,757.157,45.32,42.5,-2.82,-51.7255,757.157,41.234,1493.331
5/05/2021,5/05/2021,12,2,837.735,758.789,24,2829.066,744.406,45.32,42.02,-3.3,-31.9525,744.406,41.261,1507.429
5/05/2021,5/05/2021,13,1,845.352,777.454,24,2829.066,739.345,45.32,47.92,2.6,-13.22,739.345,41.308,1534.866
5/05/2021,5/05/2021,13,2,865.37,798.436,24,2829.066,789.315,45.32,48.45,3.13,-14.1795,789.315,41.276,1632.823
5/05/2021,5/05/2021,14,1,895.463,857.946,24,2829.066,844.596,45.32,52.65,7.33,-21.368,844.596,41.278,1729.012
5/05/2021,5/05/2021,14,2,921.8,970.914,24,2829.066,867.014,49.2,59.43,10.23,106.635,867.014,49.466,2046.23
5/05/2021,5/05/2021,15,1,961.659,1052.328,24,2829.066,900.948,49.22,59.43,10.21,90.933,900.948,47.741,2079.244
5/05/2021,5/05/2021,15,2,1019.047,1034.957,24,2829.066,967.125,54.03,54.24,0.21,9.4335,967.125,42.172,2037.461
5/05/2021,5/05/2021,16,1,1082.549,1067.164,24,2825.566,1032.573,56.55,55.32,-1.23,11.623,1032.573,38.041,2164.474
5/05/2021,5/05/2021,16,2,1147.861,1160.636,24,2825.566,1092.41,56.66,56.88,0.22,45.078,1092.41,42.412,2359.8
5/05/2021,5/05/2021,17,1,1211.566,1239.441,24,2825.566,1167.795,51.5,143.92,92.42,10.0955,1167.795,79.214,2514.209
5/05/2021,5/05/2021,17,2,1278.079,1297.868,24,2825.566,1215.58,75,156.18,81.18,52.9225,1215.58,38.046,2613.097
5/05/2021,5/05/2021,18,1,1311.72,1315.687,24,2839.857,1223.658,83.02,157.57,74.55,31.6485,1223.658,29.896,2570.405
5/05/2021,5/05/2021,18,2,1294.888,1292.608,24,2839.857,1199.078,72.21,157.21,85,25.045,1199.078,36.137,2520.52
5/05/2021,5/05/2021,19,1,1259.32,1254.943,24,2839.857,1170.463,69.49,156.97,87.48,17.6205,1170.463,35.128,2446.423
5/05/2021,5/05/2021,19,2,1219.922,1216.566,24,2839.857,1133.044,54.99,100.26,45.27,-8.158,1133.044,57.024,2363.82
5/05/2021,5/05/2021,20,1,1185.063,1181.381,24,2839.857,1091.14,56.7,153.88,97.18,24.914,1091.14,34.584,2301.276
5/05/2021,5/05/2021,20,2,1146.883,1147.761,24,2839.857,1053.347,56.72,157.45,100.73,29.3925,1053.347,34.081,2233.641
5/05/2021,5/05/2021,21,1,1106.877,1110.072,24,2839.857,1029.499,56.72,153.56,96.84,21.647,1029.499,20.03,2142.352
5/05/2021,5/05/2021,21,2,1062.637,1061.111,24,2839.857,998.202,56.72,59.47,2.75,8.574,998.202,19.357,2052.266
5/05/2021,5/05/2021,22,1,1018.08,1017.153,24,2843.357,896.605,54.03,59.47,5.44,41.5165,896.605,52.344,1980.931
5/05/2021,5/05/2021,22,2,978.027,984.111,24,2846.857,854.467,54.03,116.33,62.3,55.6235,854.467,51.606,1923.393
5/05/2021,5/05/2021,23,1,944.834,956.331,24,2853.857,809.238,50.61,53.54,2.93,72.1205,809.238,50.233,1863.183
5/05/2021,5/05/2021,23,2,919.403,928.77,24,2860.857,774.943,45.32,53.3,7.98,93.672,774.943,41.137,1819.504
5/05/2021,6/05/2021,0,1,899.29,908.607,24,2864.357,773.999,45.32,53.46,8.14,73.0865,773.999,41.137,1776.445
5/05/2021,6/05/2021,0,2,883.99,891.541,24,2867.857,777.186,45.32,53.18,7.86,56.9085,777.186,41.137,1750.463
5/05/2021,6/05/2021,1,1,872.528,882.704,24,2871.357,765.909,45.32,53.28,7.96,60.9415,765.909,41.137,1735.975
5/05/2021,6/05/2021,1,2,865.37,876.543,24,2874.857,746.07,45.32,51.93,6.61,77.1055,746.07,41.137,1728.625
5/05/2021,6/05/2021,2,1,861.077,873.187,24,2874.857,727.733,45.32,52.42,7.1,90.463,727.733,41.137,1718.666
5/05/2021,6/05/2021,2,2,858.217,871.92,24,2874.857,735.943,45.32,51.79,6.47,85.988,735.943,41.137,1726.136
5/05/2021,6/05/2021,3,1,857.263,875.067,24,2874.857,747.082,45.32,50,4.68,73.984,747.082,41.137,1724.406
5/05/2021,6/05/2021,3,2,858.217,872.514,24,2874.857,743.068,45.32,52.25,6.93,81.312,743.068,41.137,1731.034
5/05/2021,6/05/2021,4,1,865.847,888.44,24,2874.857,744.1,45.32,52.54,7.22,97.95,744.1,41.137,1766.374
5/05/2021,6/05/2021,4,2,883.512,904.682,24,2874.857,763.214,45.32,54.06,8.74,104.7135,763.214,41.137,1818.129
5/05/2021,6/05/2021,5,1,917.486,942.534,24,2871.357,804.56,53.88,53.56,-0.32,80.597,804.56,61.435,1893.184
5/05/2021,6/05/2021,5,2,964.065,982.163,24,2867.857,839.364,53.93,53.8,-0.13,90.201,839.364,62.705,1984.54
5/05/2021,6/05/2021,6,1,1027.752,1052.465,24,2857.357,898.128,56.55,81.88,25.33,108.018,898.128,64.006,2140.304
5/05/2021,6/05/2021,6,2,1100.06,1112.443,24,2850.357,960.643,56.62,157.48,100.86,91.8065,960.643,66.942,2238.783
5/05/2021,6/05/2021,7,1,1150.305,1170.36,24,2843.357,980.614,56.62,148.41,91.79,116.2,980.614,69.71,2333.048
5/05/2021,6/05/2021,7,2,1161.064,1162.31,24,2839.857,947.381,56.61,159.24,102.63,103.7275,947.381,74.454,2251.125
