,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/05/2021,17/05/2021,10,2,909.342,838.522,26.7,2725.649,660.873,43.68,45.53,1.85,124.748,660.873,54.666,1680.574
17/05/2021,17/05/2021,11,1,898.333,854.197,26.7,2725.649,634.352,43.42,25.32,-18.1,145.718,634.352,55.381,1670.902
17/05/2021,17/05/2021,11,2,895.942,841.453,26.7,2729.149,634.553,42.34,25.34,-17,162.8575,634.553,41.052,1676.925
17/05/2021,17/05/2021,12,1,897.377,857.806,26.7,2729.149,639.384,43.39,32.66,-10.73,157.7775,639.384,41.172,1676.667
17/05/2021,17/05/2021,12,2,906.948,869.705,26.7,2729.149,652.164,42.34,42.5,0.16,147.5405,652.164,40.819,1681.047
17/05/2021,17/05/2021,13,1,934.271,879.855,26.7,2729.149,670.64,42.34,43,0.66,188.6125,670.64,40.919,1800.343
17/05/2021,17/05/2021,13,2,965.027,959.268,26.7,2729.149,720.014,43.84,46.14,2.3,184.192,720.014,64.622,1937.656
17/05/2021,17/05/2021,14,1,1003.587,1002.056,26.7,2729.149,768.925,45.12,46.22,1.1,177.97,768.925,61.2,2016.19
17/05/2021,17/05/2021,14,2,1049.059,1083.614,26.7,2729.149,810.444,46.05,83.02,36.97,225.984,810.444,71.443,2215.742
17/05/2021,17/05/2021,15,1,1102.981,1149.05,26.7,2729.149,899.496,51.64,75.11,23.47,204.3875,899.496,44.663,2297.093
17/05/2021,17/05/2021,15,2,1164.979,1180.747,26.7,2729.149,962.959,70,81.04,11.04,168.711,962.959,38.599,2340.538
17/05/2021,17/05/2021,16,1,1228.283,1178.859,26.7,2725.649,1027.29,98.83,75.11,-23.72,94.019,1027.29,38.21,2319.038
17/05/2021,17/05/2021,16,2,1294.393,1203.268,26.7,2725.649,1088.925,67.64,91.25,23.61,81.3905,1088.925,38.008,2416.647
17/05/2021,17/05/2021,17,1,1355.89,1220.068,26.7,2725.649,1150.519,75,75.11,0.11,28.1805,1150.519,42.638,2442.675
17/05/2021,17/05/2021,17,2,1416.695,1256.592,26.7,2725.649,1200.112,91.53,69.18,-22.35,17.8165,1200.112,34.315,2504.487
17/05/2021,17/05/2021,18,1,1435.194,1254.235,26.7,2725.649,1228.606,107.02,75.11,-31.91,-21.7995,1228.606,30.616,2474.845
17/05/2021,17/05/2021,18,2,1394.232,1221.69,26.7,2725.649,1214.567,94.71,57.86,-36.85,-60.033,1214.567,31.373,2371.814
17/05/2021,17/05/2021,19,1,1347.937,1181.712,26.7,2725.649,1166.546,85.29,42,-43.29,-52.6815,1166.546,30.503,2288.735
17/05/2021,17/05/2021,19,2,1303.796,1143.855,26.7,2725.649,1121.702,67.68,52.07,-15.61,-47.5295,1121.702,28.765,2205.875
17/05/2021,17/05/2021,20,1,1262.773,1101.811,26.7,2725.649,1089.937,67.88,57.86,-10.02,-40.9375,1089.937,19.581,2137.161
17/05/2021,17/05/2021,20,2,1218.938,1065.194,26.7,2725.649,1038.778,50.86,69.18,18.32,-28.841,1038.778,26.038,2071.95
17/05/2021,17/05/2021,21,1,1172.812,1025.343,26.7,2725.649,1001.588,50.5,46.59,-3.91,-24.5965,1001.588,20.238,1994.459
17/05/2021,17/05/2021,21,2,1122.473,991.357,26.7,2725.649,960.099,50.31,40,-10.31,-22.7325,960.099,22.038,1918.809
17/05/2021,17/05/2021,22,1,1071.861,950.293,26.7,2729.149,850.235,42.34,40,-2.34,37.2935,850.235,30.411,1835.879
17/05/2021,17/05/2021,22,2,1026.301,912.162,26.7,2732.649,810.128,42.34,47.77,5.43,48.775,810.128,29.701,1777.208
17/05/2021,17/05/2021,23,1,988.148,877.279,26.7,2739.649,777.435,38.44,47.36,8.92,42.5445,777.435,33.808,1707.575
17/05/2021,17/05/2021,23,2,958.773,845.872,26.7,2746.649,750.404,34.09,47.02,12.93,44.0435,750.404,37.122,1663.139
17/05/2021,18/05/2021,0,1,936.671,835.208,26.7,2750.149,730.949,33.65,49.25,15.6,57.5925,730.949,29.384,1635.851
17/05/2021,18/05/2021,0,2,918.445,823.289,26.7,2753.649,726.026,33.64,47.78,14.14,52.9295,726.026,29.384,1616.679
17/05/2021,18/05/2021,1,1,904.555,816.369,26.7,2757.149,717.782,33.63,46.78,13.15,58.354,717.782,29.384,1611.04
17/05/2021,18/05/2021,1,2,894.028,815.175,26.7,2760.649,710.409,33.62,47.09,13.47,63.915,710.409,29.384,1607.416
17/05/2021,18/05/2021,2,1,886.857,823.955,26.7,2760.649,711.286,33.61,47.18,13.57,87.9845,711.286,29.384,1657.309
17/05/2021,18/05/2021,2,2,882.556,836.187,26.7,2760.649,706.527,33.61,47.18,13.57,93.122,706.527,29.384,1658.066
17/05/2021,18/05/2021,3,1,880.168,837.827,26.7,2760.649,706.187,33.6,47.18,13.58,97.0375,706.187,29.384,1665.217
17/05/2021,18/05/2021,3,2,879.213,845.288,26.7,2760.649,717.125,33.59,47.19,13.6,95.558,717.125,29.384,1684.134
17/05/2021,18/05/2021,4,1,884.945,856.56,26.7,2760.649,737.951,40,49.25,9.25,84.1415,737.951,29.384,1702.953
17/05/2021,18/05/2021,4,2,901.683,869.935,26.7,2760.649,760.575,40,106.82,66.82,82.3905,760.575,29.384,1744.699
17/05/2021,18/05/2021,5,1,934.271,908.687,26.7,2757.149,823.832,42.34,132.41,90.07,58.3965,823.832,30.178,1824.813
17/05/2021,18/05/2021,5,2,980.436,949.7,26.7,2753.649,848.535,42.34,81.04,38.7,77.023,848.535,30.598,1912.312
17/05/2021,18/05/2021,6,1,1045.666,1012.879,26.7,2743.149,893.938,51.64,106.75,55.11,96.2675,893.938,45.403,2071.217
17/05/2021,18/05/2021,6,2,1122.473,1085.566,26.7,2736.149,957.045,60,161.8,101.8,129.7175,957.045,12.651,2198.827
17/05/2021,18/05/2021,7,1,1181.631,1146.988,26.7,2729.149,1008.982,66.42,161.79,95.37,112.716,1008.982,14.431,2272.258
17/05/2021,18/05/2021,7,2,1205.671,1155.933,26.7,2725.649,1019.11,66.41,161.93,95.52,95.701,1019.11,14.821,2259.264
18/05/2021,18/05/2021,8,1,1121.986,1136.07,24.9,2668.628,1046.11,98.68,178.97,80.29,30.6185,1046.11,23.441,2200.339
18/05/2021,18/05/2021,8,2,1094.707,1076.671,24.9,2668.628,1006.758,91,135.27,44.27,5.4275,1006.758,23.922,2072.215
18/05/2021,18/05/2021,9,1,1062.637,1036.134,24.9,2668.628,926.599,70,126.09,56.09,30.2785,926.599,40.149,1994.053
18/05/2021,18/05/2021,9,2,1026.784,989.953,24.9,2668.628,851.01,50.33,118.87,68.54,54.9315,851.01,43.487,1898.857
18/05/2021,18/05/2021,10,1,993.935,993.258,24.9,2668.628,767.312,49.7,98.2,48.5,186.7405,767.312,46.994,2002.093
18/05/2021,18/05/2021,10,2,964.065,998.541,24.9,2668.628,721.481,48.14,89.6,41.46,186.0975,721.481,47.954,1911.065
18/05/2021,18/05/2021,11,1,938.111,933.132,24.9,2668.628,686.69,48.13,69.18,21.05,153.474,686.69,48.964,1778.256
18/05/2021,18/05/2021,11,2,921.8,933.916,24.9,2672.128,686.367,48.08,99.24,51.16,217.3245,686.367,49.075,1905.533
18/05/2021,18/05/2021,12,1,914.611,968.382,24.9,2672.128,696.832,48.06,75.11,27.05,191.8135,696.832,50.195,1877.681
18/05/2021,18/05/2021,12,2,923.238,934.808,24.9,2672.128,695.915,48.04,67.31,19.27,153.863,695.915,49.769,1799.094
18/05/2021,18/05/2021,13,1,937.631,893.004,24.9,2672.128,695.885,48.02,48.01,-0.01,120.1415,695.885,49.669,1731.391
18/05/2021,18/05/2021,13,2,952.523,900.42,24.9,2672.128,721.67,48.06,59.3,11.24,125.4475,721.67,55.563,1805.361
18/05/2021,18/05/2021,14,1,982.363,939.976,24.9,2672.128,765.38,49.61,71.16,21.55,114.2605,765.38,55.233,1869.747
18/05/2021,18/05/2021,14,2,1013.73,971.519,24.9,2672.128,808.692,54.81,85.29,30.48,119.56,808.692,47.523,1951.55
18/05/2021,18/05/2021,15,1,1057.786,1038.45,24.9,2672.128,907.236,50.33,68.72,18.39,105.074,907.236,44.413,2113.446
18/05/2021,18/05/2021,15,2,1117.597,1101.773,24.9,2672.128,983.176,71.35,65.72,-5.63,90.6325,983.176,32.125,2211.867
18/05/2021,18/05/2021,16,1,1178.201,1142.793,24.9,2668.628,1051.529,76.08,75.11,-0.97,61.139,1051.529,33.12,2291.576
18/05/2021,18/05/2021,16,2,1238.127,1184.053,24.9,2668.628,1095.412,76.36,83.02,6.66,66.464,1095.412,32.92,2389.592
18/05/2021,18/05/2021,17,1,1296.372,1231.808,24.9,2668.628,1142.518,83.17,120.1,36.93,64.362,1142.518,39.459,2492.678
18/05/2021,18/05/2021,17,2,1357.879,1283.806,24.9,2668.628,1187.838,84.68,107.21,22.53,54.6035,1187.838,38.245,2561.373
18/05/2021,18/05/2021,18,1,1378.781,1288.932,24.9,2668.628,1214.56,89.86,92.22,2.36,19.5345,1214.56,33.292,2534.773
18/05/2021,18/05/2021,18,2,1343.467,1265.746,24.9,2668.628,1207.121,91.23,90.15,-1.08,-6.5865,1207.121,29.473,2460.015
18/05/2021,18/05/2021,19,1,1300.331,1228.414,24.9,2668.628,1161.537,89.86,71.16,-18.7,-1.3985,1161.537,31.877,2384.031
18/05/2021,18/05/2021,19,2,1256.854,1198.73,24.9,2668.628,1126.155,87.24,75.11,-12.13,5.441,1126.155,30.356,2323.904
18/05/2021,18/05/2021,20,1,1218.447,1164.89,24.9,2668.628,1104.891,85.57,55.41,-30.16,7.436,1104.891,16.636,2257.926
18/05/2021,18/05/2021,20,2,1178.201,1129.003,24.9,2668.628,1056.106,86.08,62.24,-23.84,16.1255,1056.106,15.735,2175.933
18/05/2021,18/05/2021,21,1,1134.184,1084.364,24.9,2668.628,1022.708,79.26,58.61,-20.65,17.1635,1022.708,15.375,2110.493
18/05/2021,18/05/2021,21,2,1087.411,1043.601,24.9,2668.628,983.909,55.34,71.07,15.73,12.081,983.909,13.751,2019.482
18/05/2021,18/05/2021,22,1,1040.822,997.503,24.9,2672.128,868.145,43.19,64.89,21.7,57.462,868.145,41.255,1933.724
18/05/2021,18/05/2021,22,2,997.312,958.962,24.9,2675.628,820.836,42.22,85.76,43.54,69.21,820.836,41.255,1862.602
18/05/2021,18/05/2021,23,1,961.659,922.692,24.9,2682.628,787.424,43.08,52.29,9.21,69.9,787.424,41.255,1797.158
18/05/2021,18/05/2021,23,2,935.711,900.215,24.9,2689.628,771.246,43.21,51.66,8.45,68.0845,771.246,41.255,1761.171
18/05/2021,19/05/2021,0,1,914.132,874.334,24.9,2693.128,761.971,42.04,49.25,7.21,56.8125,761.971,37.211,1711.989
18/05/2021,19/05/2021,0,2,897.855,859.017,24.9,2696.628,744.993,42.04,47.61,5.57,73.633,744.993,30.828,1698.908
18/05/2021,19/05/2021,1,1,885.901,849.88,24.9,2700.128,724.418,42.04,47.44,5.4,82.0155,724.418,30.798,1674.463
18/05/2021,19/05/2021,1,2,877.302,842.826,24.9,2703.628,717.404,42.04,47.41,5.37,85.835,717.404,30.778,1668.034
18/05/2021,19/05/2021,2,1,871.573,834.417,24.9,2703.628,710.359,42.04,47.23,5.19,85.952,710.359,30.597,1653.816
18/05/2021,19/05/2021,2,2,868.233,835.047,24.9,2703.628,701.64,42.04,47.36,5.32,96.995,701.64,30.947,1659.164
18/05/2021,19/05/2021,3,1,867.278,837.887,24.9,2703.628,714.078,42.04,47.31,5.27,87.087,714.078,30.987,1664.304
18/05/2021,19/05/2021,3,2,867.755,842.088,24.9,2703.628,722.715,42.04,47.47,5.43,85.687,722.715,30.794,1678.392
18/05/2021,19/05/2021,4,1,874.437,849.369,24.9,2703.628,731.672,42.04,47.88,5.84,73.0725,731.672,36.924,1683.337
18/05/2021,19/05/2021,4,2,892.594,865.51,24.9,2703.628,759.575,42.04,50.54,8.5,70.325,759.575,41.208,1742.216
18/05/2021,19/05/2021,5,1,925.636,908.649,24.9,2700.128,829.329,42.96,55.68,12.72,36.255,829.329,41.255,1813.678
18/05/2021,19/05/2021,5,2,973.21,942.792,24.9,2696.628,853.649,49.95,53.19,3.24,58.621,853.649,41.255,1907.05
18/05/2021,19/05/2021,6,1,1039.853,1016.737,24.9,2686.128,899.606,70,79.01,9.01,102.81,899.606,28.188,2061.208
18/05/2021,19/05/2021,6,2,1117.11,1086.085,24.9,2679.128,970.566,89.86,105.31,15.45,109.637,970.566,14.741,2189.888
18/05/2021,19/05/2021,7,1,1172.812,1149.652,24.9,2672.128,1046.962,89.86,122.18,32.32,97.3675,1046.962,16.68,2322.019
18/05/2021,19/05/2021,7,2,1189.966,1154.555,24.9,2668.628,1075.747,89.86,128.36,38.5,26.32,1075.747,17.525,2239.184
19/05/2021,19/05/2021,8,1,1125.888,1108.836,24,2573.542,1055.031,98.68,60.79,-37.89,-44.6755,1055.031,39.499,2099.709
19/05/2021,19/05/2021,8,2,1056.816,1025.874,24,2573.542,998.407,98.68,54.04,-44.64,-55.804,998.407,39.956,1965.118
19/05/2021,19/05/2021,9,1,1003.104,969.437,24,2573.542,903.497,82.56,49.28,-33.28,0.525,903.497,33.794,1875.632
19/05/2021,19/05/2021,9,2,952.042,919.526,24,2573.542,805.829,44.12,49.38,5.26,33.463,805.829,41.255,1761.094
19/05/2021,19/05/2021,10,1,911.258,868.985,24,2573.542,734.675,50.33,47.89,-2.44,63.5565,734.675,44.715,1685.893
19/05/2021,19/05/2021,10,2,876.825,836.638,24,2573.542,713.562,48.65,47.53,-1.12,48.32,713.562,45.808,1615.38
19/05/2021,19/05/2021,11,1,847.733,797.647,24,2573.542,662.454,48.6,46.65,-1.95,66.321,662.454,45.918,1549.386
19/05/2021,19/05/2021,11,2,832.502,784.208,24,2577.042,633.316,47.91,46.57,-1.34,103.1285,633.316,46.028,1564.945
19/05/2021,19/05/2021,12,1,828.697,792.428,24,2577.042,641.352,47.88,46.3,-1.58,84.9595,641.352,46.148,1544.919
19/05/2021,19/05/2021,12,2,837.259,788.624,24,2577.042,657.66,48.58,46.33,-2.25,70.457,657.66,45.693,1547.62
19/05/2021,19/05/2021,13,1,859.17,798.536,24,2577.042,661.967,48.59,46.4,-2.19,81.6345,661.967,45.793,1578.789
19/05/2021,19/05/2021,13,2,885.423,814.171,24,2577.042,686.286,48.6,46.55,-2.05,72.897,686.286,45.563,1609.492
19/05/2021,19/05/2021,14,1,913.653,835.697,24,2577.042,736.665,48.57,46.75,-1.82,53.1015,736.665,45.733,1670.999
19/05/2021,19/05/2021,14,2,945.795,869.704,24,2577.042,787.932,50.33,47.13,-3.2,44.0905,787.932,45.465,1754.975
19/05/2021,19/05/2021,15,1,990.559,922.931,24,2577.042,877.715,57.24,38.93,-18.31,29.0165,877.715,32.446,1878.355
19/05/2021,19/05/2021,15,2,1045.182,984.879,24,2673.542,938.125,56.73,38.93,-17.8,37.7775,938.125,31.627,2015.059
19/05/2021,19/05/2021,16,1,1110.287,1059.39,24,2670.042,1002.221,73.18,40.77,-32.41,64.112,1002.221,18.865,2170.396
19/05/2021,19/05/2021,16,2,1178.201,1134.828,24,2670.042,1063.563,90,56.19,-33.81,57.5525,1063.563,30.418,2303.067
19/05/2021,19/05/2021,17,1,1244.038,1195.133,24,2670.042,1128.081,99.74,56.96,-42.78,21.303,1128.081,71.064,2440.896
19/05/2021,19/05/2021,17,2,1312.215,1258.277,24,2670.042,1184.369,112.54,60.52,-52.02,-2.3055,1184.369,84.664,2533.455
19/05/2021,19/05/2021,18,1,1339.494,1270.305,24,2727.063,1223.477,109.65,57.86,-51.79,-60.699,1223.477,97.064,2519.684
19/05/2021,19/05/2021,18,2,1310.234,1246.519,24,2727.063,1233.789,110.02,41.59,-68.43,-112.0995,1233.789,105.664,2454.707
19/05/2021,19/05/2021,19,1,1272.152,1217.283,24,2727.063,1204.207,102.59,47.85,-54.74,-143.443,1204.207,123.364,2368.256
19/05/2021,19/05/2021,19,2,1234.189,1188.09,24,2727.063,1160.912,90,47.85,-42.15,-126.3915,1160.912,129.518,2328.077
19/05/2021,19/05/2021,20,1,1199.289,1156.861,24,2727.063,1126.322,85.08,43,-42.08,-93.5785,1126.322,97.098,2259.683
19/05/2021,19/05/2021,20,2,1160.575,1122.027,24,2727.063,1066.724,74.02,42,-32.02,-33.9295,1066.724,57.253,2180.095
19/05/2021,19/05/2021,21,1,1119.06,1078.916,24,2727.063,1025.089,44.78,39.14,-5.64,-39.2085,1025.089,61.198,2094.157
19/05/2021,19/05/2021,21,2,1073.803,1036.754,24,2727.063,990.722,44.67,32.66,-12.01,-45.0325,990.722,62.998,2017.375
19/05/2021,19/05/2021,22,1,1027.752,995.153,24,2730.563,891.522,40.46,47.36,6.9,7.23,891.522,64.598,1926.7
19/05/2021,19/05/2021,22,2,985.737,952.334,24,2734.063,858.418,40.44,47.27,6.83,-0.4015,858.418,65.098,1846.229
19/05/2021,19/05/2021,23,1,952.042,915.362,24,2741.063,811.322,40.38,46.82,6.44,-15.566,811.322,94.682,1780.876
19/05/2021,19/05/2021,23,2,925.636,889.528,24,2748.063,760.01,38.29,46.57,8.28,53.4785,760.01,58.782,1744.541
19/05/2021,20/05/2021,0,1,905.033,871.482,24,2751.563,742.459,38.25,41.14,2.89,51.9555,742.459,54.482,1697.793
19/05/2021,20/05/2021,0,2,889.247,857.259,24,2755.063,749.212,38.22,35.5,-2.72,47.82,749.212,50.882,1695.828
19/05/2021,20/05/2021,1,1,877.302,846.8,24,2758.563,744.527,38.21,32.34,-5.87,40.4035,744.527,48.082,1666.025
19/05/2021,20/05/2021,1,2,869.664,837.589,24,2762.063,735.909,38.2,26.34,-11.86,42.988,735.909,45.782,1649.358
19/05/2021,20/05/2021,2,1,863.939,833.875,24,2762.063,731.183,38.2,26.34,-11.86,50.209,731.183,43.382,1649.548
19/05/2021,20/05/2021,2,2,861.077,830.253,24,2762.063,732.96,38.19,27.44,-10.75,46.902,732.96,43.182,1646.088
19/05/2021,20/05/2021,3,1,861.077,836.35,24,2762.063,737.491,38.2,27.44,-10.76,48.865,737.491,42.682,1658.076
19/05/2021,20/05/2021,3,2,862.508,838.13,24,2762.063,741.947,38.23,-10.08,-48.31,53.615,741.947,41.182,1673.488
19/05/2021,20/05/2021,4,1,870.141,845.899,24,2762.063,753.696,39.02,-10.08,-49.1,48.4325,753.696,39.082,1682.421
19/05/2021,20/05/2021,4,2,889.247,862.251,24,2762.063,769.923,39.58,32.34,-7.24,45.955,769.923,52.838,1737.432
19/05/2021,20/05/2021,5,1,923.238,903.674,24,2758.563,837.796,42.63,38.22,-4.41,27.572,837.796,46.553,1823.842
19/05/2021,20/05/2021,5,2,971.284,951.015,24,2755.063,867.45,56.8,47.09,-9.71,83.0235,867.45,25.212,1951.371
19/05/2021,20/05/2021,6,1,1037.916,1027.941,24,2744.563,912.313,56.56,47.38,-9.18,65.9385,912.313,77.403,2111.309
19/05/2021,20/05/2021,6,2,1114.185,1100.612,24,2737.563,979.462,65.45,50,-15.45,49.2495,979.462,85.903,2229.229
19/05/2021,20/05/2021,7,1,1169.874,1168.875,24,2730.563,1038.188,70,56.15,-13.85,46.957,1038.188,77.857,2326.004
19/05/2021,20/05/2021,7,2,1185.063,1164.353,24,2727.063,1052.033,70,43.22,-26.78,-21.7825,1052.033,82.777,2226.055
