,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/01/2021,11/01/2021,10,1,772.214,821.696,30.9,2969.774,535.203,-43.16,-33.84,9.32,252.6705,535.203,14.266,1604.279
11/01/2021,11/01/2021,10,2,760.373,805.078,30.9,2969.774,529.728,-43.16,-33.84,9.32,250.246,529.728,14.266,1588.48
11/01/2021,11/01/2021,11,1,764.634,815.263,30.9,2969.774,530.728,-8.8,31.08,39.88,248.578,530.728,24.405,1607.422
11/01/2021,11/01/2021,11,2,776.48,827.903,30.9,2973.274,530.928,19.82,31.24,11.42,261.1165,530.928,29.482,1643.053
11/01/2021,11/01/2021,12,1,792.61,848.512,30.9,2973.274,530.941,31.11,-33.84,-64.95,258.3275,530.941,47.983,1674.503
11/01/2021,11/01/2021,12,2,819.228,870.028,30.9,2973.274,566.078,31.3,26.76,-4.54,252.335,566.078,54.283,1745.392
11/01/2021,11/01/2021,13,1,855.93,895.494,30.9,2973.274,619.598,31.46,31.72,0.26,209.414,619.598,60.482,1778.988
11/01/2021,11/01/2021,13,2,898.021,925.203,30.9,2973.274,642.598,31.59,27.89,-3.7,241.2795,642.598,42.682,1853.119
11/01/2021,11/01/2021,14,1,946.52,959.736,30.9,2973.274,684.562,27.99,41.11,13.12,241.914,684.562,34.384,1921.72
11/01/2021,11/01/2021,14,2,1003.441,1006.992,30.9,2973.274,748.962,35.32,49.76,14.44,207.1675,748.962,66.952,2046.163
11/01/2021,11/01/2021,15,1,1070.849,1062.443,30.9,2973.274,804.773,65.69,51.5,-14.19,261.3565,804.773,23.296,2178.851
11/01/2021,11/01/2021,15,2,1144.514,1119.866,30.9,2973.274,866.954,70.6,51.6,-19,245.2025,866.954,23.8,2271.913
11/01/2021,11/01/2021,16,1,1220.605,1170.732,30.9,2969.774,952.748,63.49,56.54,-6.95,212.7435,952.748,23.787,2378.557
11/01/2021,11/01/2021,16,2,1298.664,1238.688,30.9,2969.774,1028.163,61.7,60,-1.7,198.3715,1028.163,37.601,2528.271
11/01/2021,11/01/2021,17,1,1366.751,1288.132,30.9,2988.577,1065.206,65.34,99.53,34.19,204.592,1065.206,41.401,2622.398
11/01/2021,11/01/2021,17,2,1423.194,1334.714,30.9,2988.577,1082.24,65.34,97.71,32.37,199.437,1082.24,61.739,2686.832
11/01/2021,11/01/2021,18,1,1457.784,1352.756,30.9,2988.577,1108.256,61.39,77.41,16.02,156.3165,1108.256,80.898,2690.941
11/01/2021,11/01/2021,18,2,1464.814,1368.308,30.9,2988.577,1155.956,84.84,68.98,-15.86,105.3075,1155.956,89.004,2700.535
11/01/2021,11/01/2021,19,1,1452.765,1351.587,30.9,2988.577,1217.025,85.3,43.34,-41.96,9.75,1217.025,95.354,2644.258
11/01/2021,11/01/2021,19,2,1438.722,1339.222,30.9,2988.577,1271.653,87.2,43.35,-43.85,-43.7275,1271.653,97.454,2650.759
11/01/2021,11/01/2021,20,1,1423.194,1319.669,30.9,2988.577,1274.628,84.51,42.74,-41.77,-92.2725,1274.628,101.129,2566.969
11/01/2021,11/01/2021,20,2,1378.718,1270.837,30.9,2988.577,1219.904,80.4,38.07,-42.33,-97.4775,1219.904,104.605,2454.063
11/01/2021,11/01/2021,21,1,1326.45,1228.813,30.9,2988.577,1158.096,63.29,36.05,-27.24,-58.2445,1158.096,104.132,2407.967
11/01/2021,11/01/2021,21,2,1269.457,1188.649,30.9,2988.577,1087.883,64.64,35.79,-28.85,-36.0775,1087.883,111.117,2325.845
11/01/2021,11/01/2021,22,1,1211.744,1140.591,30.9,2992.077,964.861,55.23,40.29,-14.94,31.003,964.861,113.747,2219.222
11/01/2021,11/01/2021,22,2,1158.714,1090.645,30.9,2995.577,901.752,32.72,40.65,7.93,64.236,901.752,96.372,2124.72
11/01/2021,11/01/2021,23,1,1113.724,1053.557,30.9,3002.577,863.589,29.8,32.66,2.86,94.377,863.589,70.674,2057.28
11/01/2021,11/01/2021,23,2,1075.713,1019.164,30.9,3009.577,843.315,29.15,27.75,-1.4,86.0145,843.315,67.474,1993.607
11/01/2021,12/01/2021,0,1,1044.616,992.572,30.9,3013.077,814.819,29.8,27.5,-2.3,99.144,814.819,62.074,1952.074
11/01/2021,12/01/2021,0,2,1018.441,970.541,30.9,3016.577,773.444,27.24,27.14,-0.1,105.8275,773.444,72.473,1903.489
11/01/2021,12/01/2021,1,1,999.09,953.475,30.9,3020.077,743.684,23.19,31.72,8.53,118.6385,743.684,78.61,1881.865
11/01/2021,12/01/2021,1,2,984.114,941.598,30.9,3023.577,746.656,23.19,31.24,8.05,93.271,746.656,90.748,1861.35
11/01/2021,12/01/2021,2,1,972.534,927.37,30.9,3023.577,746.725,23.19,30.2,7.01,71.232,746.725,100.46,1836.834
11/01/2021,12/01/2021,2,2,965.302,921.516,30.9,3023.577,736.847,19.82,31.4,11.58,91.4565,736.847,85.673,1827.953
11/01/2021,12/01/2021,3,1,960.001,917.703,30.9,3023.577,734.019,19.82,31.4,11.58,87.7535,734.019,85.973,1815.491
11/01/2021,12/01/2021,3,2,954.703,908.056,30.9,3023.577,725.485,19.82,31.24,11.42,85.026,725.485,85.073,1791.168
11/01/2021,12/01/2021,4,1,953.259,911.984,30.9,3023.577,713.289,10.23,31.56,21.33,105.715,713.289,92.227,1822.462
11/01/2021,12/01/2021,4,2,959.52,917.623,30.9,3023.577,711.182,10.23,32.2,21.97,120.3675,711.182,88.927,1840.953
11/01/2021,12/01/2021,5,1,972.052,935.376,30.9,3020.077,718.623,19.82,32.2,12.38,127.323,718.623,77.473,1846.838
11/01/2021,12/01/2021,5,2,983.632,938.483,30.9,3016.577,724.322,23.19,32.17,8.98,133.2265,724.322,76.454,1868.005
11/01/2021,12/01/2021,6,1,1005.375,968.758,30.9,3006.077,741.872,27.24,32.69,5.45,154.6295,741.872,59.473,1911.949
11/01/2021,12/01/2021,6,2,1034.914,967.361,30.9,2999.077,743.929,27.61,43.84,16.23,166.4315,743.929,45.073,1910.867
11/01/2021,12/01/2021,7,1,1055.782,959.511,30.9,2992.077,736.392,27.59,48.94,21.35,137.585,736.392,61.565,1871.084
11/01/2021,12/01/2021,7,2,1068.417,954.466,30.9,2988.577,680.332,26.84,48.88,22.04,219.059,680.332,62.902,1924.586
12/01/2021,12/01/2021,8,1,919.604,982.812,29.4,2988.577,677.511,21.28,49.11,27.83,240.8465,677.511,42.662,1922.039
12/01/2021,12/01/2021,8,2,893.709,986.23,29.4,2988.577,620.954,19.82,113.03,93.21,346.4755,620.954,19.05,1972.959
12/01/2021,12/01/2021,9,1,858.795,973.991,29.4,2988.577,602.154,-8.8,49.19,57.99,290.7005,602.154,10.404,1806.517
12/01/2021,12/01/2021,9,2,833.99,900.796,29.4,2988.577,613.038,10.23,49.19,38.96,294.539,613.038,14.055,1843.264
12/01/2021,12/01/2021,10,1,815.422,924.954,29.4,2988.577,641.746,10.23,48.88,38.65,253.169,641.746,14.055,1817.94
12/01/2021,12/01/2021,10,2,806.387,867.217,29.4,2988.577,626.384,10.23,49.05,38.82,197.397,626.384,14.055,1675.672
12/01/2021,12/01/2021,11,1,808.288,820.982,29.4,2988.577,608.18,0,32.36,32.36,183.7575,608.18,14.055,1611.985
12/01/2021,12/01/2021,11,2,822.56,818.465,29.4,2992.077,605.605,0,-40,-40,196.9865,605.605,14.055,1633.293
12/01/2021,12/01/2021,12,1,844.001,838.717,29.4,2992.077,618.326,31.11,31.4,0.29,192.2445,618.326,29.478,1680.097
12/01/2021,12/01/2021,12,2,870.74,861.413,29.4,2992.077,645.692,31.3,32.66,1.36,181.7255,645.692,41.916,1738.667
12/01/2021,12/01/2021,13,1,898.5,886.617,29.4,2992.077,656.879,31.59,-10.08,-41.67,170.508,656.879,63.058,1780.89
12/01/2021,12/01/2021,13,2,930.171,911.993,29.4,2992.077,668.728,32.72,27.89,-4.83,198.7485,668.728,45.469,1825.891
12/01/2021,12/01/2021,14,1,968.676,941.258,29.4,2992.077,721.834,53.32,30.48,-22.84,180.7845,721.834,48.639,1902.515
12/01/2021,12/01/2021,14,2,1011.18,990.097,29.4,2992.077,769.172,53.4,27.63,-25.77,180.9365,769.172,50.945,2002.107
12/01/2021,12/01/2021,15,1,1062.098,1037.654,29.4,2992.077,820.665,55.36,42.74,-12.62,178.004,820.665,50.01,2097.358
12/01/2021,12/01/2021,15,2,1120.56,1083.669,29.4,2992.077,901.734,62.68,48.87,-13.81,136.29,901.734,61.733,2199.514
12/01/2021,12/01/2021,16,1,1179.8,1136.528,29.4,2988.577,987.977,83.11,46.7,-36.41,126.237,987.977,46.178,2320.784
12/01/2021,12/01/2021,16,2,1238.84,1197.304,29.4,2988.577,1045.805,70,49.62,-20.38,121.444,1045.805,47.693,2429.884
12/01/2021,12/01/2021,17,1,1288.755,1238.79,29.4,2988.577,1080.928,73.93,51.32,-22.61,95.656,1080.928,72.129,2497.426
12/01/2021,12/01/2021,17,2,1329.43,1287.231,29.4,2988.577,1113.941,73.52,60.02,-13.5,117.3975,1113.941,63.925,2590.527
12/01/2021,12/01/2021,18,1,1351.809,1300.65,29.4,2988.577,1125.484,72.7,51.11,-21.59,77.973,1125.484,69.621,2546.156
12/01/2021,12/01/2021,18,2,1351.312,1297.95,29.4,2988.577,1139.381,74.85,51.24,-23.61,76.217,1139.381,72.421,2576.038
12/01/2021,12/01/2021,19,1,1337.88,1294.447,29.4,2988.577,1187.877,77.31,52.6,-24.71,2.925,1187.877,78.421,2538.446
12/01/2021,12/01/2021,19,2,1324.463,1285.226,29.4,2988.577,1227.94,77.85,41.96,-35.89,-33.456,1227.94,79.721,2548.41
12/01/2021,12/01/2021,20,1,1307.588,1266.157,29.4,2988.577,1219.807,73.81,36.79,-37.02,-68.846,1219.807,84.517,2470.956
12/01/2021,12/01/2021,20,2,1265.996,1226.277,29.4,2988.577,1178.556,69.9,35.06,-34.84,-75.184,1178.556,101.117,2408.978
12/01/2021,12/01/2021,21,1,1221.098,1191.48,29.4,2988.577,1124.493,70.82,30.8,-40.02,-76.9455,1124.493,115.48,2326.055
12/01/2021,12/01/2021,21,2,1172.44,1144.062,29.4,2988.577,1072.502,69.95,32.21,-37.74,-73.375,1072.502,111.076,2220.406
12/01/2021,12/01/2021,22,1,1124.467,1098.598,29.4,2992.077,967.264,72.12,28.36,-43.76,-6.378,967.264,107.776,2137.324
12/01/2021,12/01/2021,22,2,1078.633,1055.433,29.4,2995.577,903.038,61.8,28.57,-33.23,39.027,903.038,88.78,2061.69
12/01/2021,12/01/2021,23,1,1039.279,1022.693,29.4,3002.577,857.049,56.39,27.57,-28.82,72.8265,857.049,70.384,2000.519
12/01/2021,12/01/2021,23,2,1007.31,989.583,29.4,3009.577,822.169,45.15,26.82,-18.33,81.434,822.169,66.988,1941.182
12/01/2021,13/01/2021,0,1,979.288,966.423,29.4,3013.077,791.06,35.32,-4.98,-40.3,93.964,791.06,70.803,1911.654
12/01/2021,13/01/2021,0,2,956.148,949.48,29.4,3016.577,769.949,34.21,-5.04,-39.25,108.225,769.949,61.819,1879.986
12/01/2021,13/01/2021,1,1,938.342,937.154,29.4,3020.077,754.976,31.59,-4.92,-36.51,114.8225,754.976,57.474,1854.545
12/01/2021,13/01/2021,1,2,925.847,924.437,29.4,3023.577,732.035,30,27.06,-2.94,133.381,732.035,50.874,1832.58
12/01/2021,13/01/2021,2,1,916.724,918.883,29.4,3023.577,702.886,25.91,27.21,1.3,105.1775,702.886,102.257,1820.641
12/01/2021,13/01/2021,2,2,910.486,911.467,29.4,3023.577,691.192,23.08,27.21,4.13,111.651,691.192,101.815,1809.316
12/01/2021,13/01/2021,3,1,906.17,910.23,29.4,3023.577,692.876,23.08,27.21,4.13,104.573,692.876,103.801,1802.5
12/01/2021,13/01/2021,3,2,903.293,911.803,29.4,3023.577,687.729,23.08,27.21,4.13,117.542,687.729,105.792,1822.126
12/01/2021,13/01/2021,4,1,903.293,919.727,29.4,3023.577,680.402,23.08,31.08,8,125.3695,680.402,107.605,1826.753
12/01/2021,13/01/2021,4,2,910.966,921.728,29.4,3023.577,680.001,23.08,32.2,9.12,131.774,680.001,109.87,1843.29
12/01/2021,13/01/2021,5,1,925.367,942.08,29.4,3020.077,685.743,23.08,32.03,8.95,135.3445,685.743,113.079,1868.333
12/01/2021,13/01/2021,5,2,936.9,949.632,29.4,3016.577,691.92,26.45,32.2,5.75,144.055,691.92,113.857,1899.664
12/01/2021,13/01/2021,6,1,952.296,977.216,29.4,3006.077,722.088,26.84,32.03,5.19,127.781,722.088,116.457,1932.652
12/01/2021,13/01/2021,6,2,966.748,983.768,29.4,2999.077,735.439,27.59,27.52,-0.07,137.0695,735.439,108.657,1962.331
12/01/2021,13/01/2021,7,1,964.82,983.781,29.4,2992.077,730.738,27.59,26.88,-0.71,129.862,730.738,101.465,1924.13
12/01/2021,13/01/2021,7,2,951.814,956.871,29.4,2988.577,683.05,26.98,-10.08,-37.06,130.499,683.05,102.102,1831.302
13/01/2021,13/01/2021,8,1,948.926,920.355,33.1,2988.577,676.321,0,-10.08,-10.08,203.6615,676.321,11.539,1783.043
13/01/2021,13/01/2021,8,2,879.348,877.411,33.1,2988.577,613.384,9.52,32.03,22.51,223.771,613.384,11,1696.31
13/01/2021,13/01/2021,9,1,837.326,840.367,33.1,2988.577,569.617,0,-10.08,-10.08,239.187,569.617,10.531,1638.67
13/01/2021,13/01/2021,9,2,807.813,803.307,33.1,2988.577,551.579,0,27.11,27.11,226.873,551.579,7.027,1570.958
13/01/2021,13/01/2021,10,1,790.712,782.698,33.1,2988.577,563.741,19.49,-10.08,-29.57,181.647,563.741,15.267,1521.31
13/01/2021,13/01/2021,10,2,784.068,770.634,33.1,2988.577,566.865,19.49,-10.08,-29.57,178.124,566.865,16.488,1522.954
13/01/2021,13/01/2021,11,1,790.712,778.55,33.1,2945.702,561.205,0,26.98,26.98,207.451,561.205,6.523,1550.358
13/01/2021,13/01/2021,11,2,806.862,792.658,33.1,2949.202,582.874,0,26.98,26.98,194.875,582.874,9.523,1574.544
13/01/2021,13/01/2021,12,1,826.845,810.842,33.1,2949.202,613.336,0,31.4,31.4,197.7785,613.336,9.523,1641.275
13/01/2021,13/01/2021,12,2,854.976,850.586,33.1,2949.202,616.898,0,32.03,32.03,237.489,616.898,9.523,1727.82
13/01/2021,13/01/2021,13,1,890.835,888.404,33.1,2949.202,626.042,0,-10.08,-10.08,255.0355,626.042,10.027,1782.209
13/01/2021,13/01/2021,13,2,934.496,936.602,33.1,2992.077,697.475,0,32.2,32.2,233.9565,697.475,10.027,1882.917
13/01/2021,13/01/2021,14,1,987.977,1002.707,33.1,2992.077,750.09,27.73,43.84,16.11,240.8085,750.09,25.686,2033.169
13/01/2021,13/01/2021,14,2,1046.557,1056.451,33.1,2992.077,808.729,31.59,47.96,16.37,247.0625,808.729,20.075,2151.733
13/01/2021,13/01/2021,15,1,1115.677,1130.491,33.1,2992.077,885.447,45.15,48.65,3.5,240.037,885.447,23.539,2298.046
13/01/2021,13/01/2021,15,2,1190.111,1203.37,33.1,2992.077,959.623,53.42,52.07,-1.35,232.738,959.623,24.043,2432.808
13/01/2021,13/01/2021,16,1,1264.019,1280.201,33.1,2988.577,1031.641,54.91,86.42,31.51,260.029,1031.641,26.461,2636.262
13/01/2021,13/01/2021,16,2,1337.88,1375.797,33.1,2988.577,1098.845,64.99,103.45,38.46,249.035,1098.845,53.157,2802.074
13/01/2021,13/01/2021,17,1,1399.687,1418.59,33.1,2988.577,1121.753,61.33,106.58,45.25,262.869,1121.753,35.657,2840.558
13/01/2021,13/01/2021,17,2,1453.769,1460.541,33.1,2988.577,1140.622,63.69,115.77,52.08,276.1045,1140.622,45.253,2923.959
13/01/2021,13/01/2021,18,1,1487.437,1481.503,33.1,2988.577,1206.743,70.22,106.59,36.37,226.3365,1206.743,34.005,2934.169
13/01/2021,13/01/2021,18,2,1493.98,1486.305,33.1,2988.577,1273.57,87.17,106.5,19.33,125.3065,1273.57,67.105,2931.963
13/01/2021,13/01/2021,19,1,1481.4,1465.933,33.1,2988.577,1318.96,91.02,105.88,14.86,42.9905,1318.96,82.051,2888.003
13/01/2021,13/01/2021,19,2,1468.833,1441.818,33.1,2988.577,1361.995,89.66,74.95,-14.71,-31.055,1361.995,87.351,2836.582
13/01/2021,13/01/2021,20,1,1453.267,1411.867,33.1,2988.577,1376.895,91.21,47.76,-43.45,-93.702,1376.895,95.147,2756.68
13/01/2021,13/01/2021,20,2,1407.684,1360.512,33.1,2988.577,1348.006,87.49,39.46,-48.03,-126.9695,1348.006,104.891,2651.855
13/01/2021,13/01/2021,21,1,1354.796,1312.366,33.1,2988.577,1294.358,83.71,36.75,-46.96,-128.18,1294.358,107.164,2546.684
13/01/2021,13/01/2021,21,2,1295.69,1243.654,33.1,2988.577,1209.414,72.21,36.74,-35.47,-117.731,1209.414,106.979,2397.324
13/01/2021,13/01/2021,22,1,1235.388,1179.466,33.1,2992.077,1078.821,57.09,41.34,-15.75,-43.1895,1078.821,110.26,2291.783
13/01/2021,13/01/2021,22,2,1179.309,1131.374,33.1,2995.577,1014.814,45.15,39.51,-5.64,-38.5335,1014.814,123.764,2200.089
13/01/2021,13/01/2021,23,1,1132.286,1081.159,33.1,3002.577,936.281,33,34.51,1.51,11.6295,936.281,107.498,2110.817
13/01/2021,13/01/2021,23,2,1091.78,1040.779,33.1,3009.577,868.784,28.46,32.66,4.2,77.706,868.784,70.355,2033.69
13/01/2021,14/01/2021,0,1,1058.697,1008.972,33.1,3013.077,839.505,26.98,30.01,3.03,96.1535,839.505,57.573,1986.463
13/01/2021,14/01/2021,0,2,1031.521,988.631,33.1,3016.577,780.231,19.82,26.91,7.09,116.768,780.231,77.668,1949.334
13/01/2021,14/01/2021,1,1,1009.729,973.174,33.1,3020.077,718.659,-2.05,31.4,33.45,177.7845,718.659,65.358,1923.603
13/01/2021,14/01/2021,1,2,993.774,955.947,33.1,3023.577,733.246,0,27.21,27.21,138.0275,733.246,75.327,1893.201
13/01/2021,14/01/2021,2,1,980.736,944.539,33.1,3023.577,765.191,-8.8,27.11,35.91,119.287,765.191,49.751,1868.458
13/01/2021,14/01/2021,2,2,971.569,937.525,33.1,3023.577,755.152,-11,27.02,38.02,139.9415,755.152,38.634,1867.455
13/01/2021,14/01/2021,3,1,964.82,935.354,33.1,3023.577,745.861,-11,27.01,38.01,145.0015,745.861,34.06,1849.845
13/01/2021,14/01/2021,3,2,960.001,925.216,33.1,3023.577,730.055,-11,27.01,38.01,155.1215,730.055,34.62,1839.593
13/01/2021,14/01/2021,4,1,960.001,926.752,33.1,3023.577,725.758,-11,26.98,37.98,157.3355,725.758,34.46,1835.107
13/01/2021,14/01/2021,4,2,965.784,921.036,33.1,3023.577,733.75,-11,26.94,37.94,144.351,733.75,34.77,1825.742
13/01/2021,14/01/2021,5,1,980.253,943.63,33.1,3020.077,741.812,-11,31.24,42.24,163.005,741.812,34.72,1879.074
13/01/2021,14/01/2021,5,2,992.324,951.585,33.1,3016.577,740.192,-11,32.2,43.2,177.292,740.192,35.17,1905.308
13/01/2021,14/01/2021,6,1,1009.245,976.651,33.1,3006.077,760.457,-8.8,31.72,40.52,166.7105,760.457,36.81,1927.955
13/01/2021,14/01/2021,6,2,1027.159,973.214,33.1,2999.077,773.673,0,26.81,26.81,154.643,773.673,34.93,1926.492
13/01/2021,14/01/2021,7,1,1031.036,974.57,33.1,2992.077,778.953,5.18,-10.08,-15.26,142.648,778.953,31.461,1906.124
13/01/2021,14/01/2021,7,2,1022.315,948.315,33.1,2988.577,754.246,5.18,-10.08,-15.26,122.6975,754.246,34.071,1822.029
