,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/03/2021,1/03/2021,10,2,874.915,1046.506,22.9,2986.737,619.794,-12.51,46.41,58.92,347.9105,619.794,57.78,2050.969
1/03/2021,1/03/2021,11,1,877.302,1028.778,22.9,2986.737,608.437,-12.51,46.4,58.91,336.314,608.437,58.01,2005.522
1/03/2021,1/03/2021,11,2,886.857,1027.435,22.9,2990.237,594.095,-12.51,46.88,59.39,361.48,594.095,58.19,2027.53
1/03/2021,1/03/2021,12,1,899.769,999.653,22.9,2990.237,576.63,-12.51,38.35,50.86,347.6205,576.63,58.26,1965.021
1/03/2021,1/03/2021,12,2,904.555,995.699,22.9,2990.237,573.107,-12,31.43,43.43,351.0975,573.107,58.08,1964.569
1/03/2021,1/03/2021,13,1,925.636,994.783,22.9,2990.237,592.594,4.49,33.2,28.71,312.816,592.594,64.1,1939.02
1/03/2021,1/03/2021,13,2,953.484,983.992,22.9,2990.237,602.121,15.9,33.2,17.3,322.116,602.121,66.045,1980.564
1/03/2021,1/03/2021,14,1,980.917,999.45,22.9,2990.237,606.725,12.41,32.34,19.93,316.475,606.725,64.45,1975.3
1/03/2021,1/03/2021,14,2,1015.18,1000.259,22.9,2990.237,648.725,15.9,33.43,17.53,223.739,648.725,118.692,1982.312
1/03/2021,1/03/2021,15,1,1061.182,1004.121,22.9,2990.237,752.931,25.66,30.46,4.8,130.4275,752.931,117.918,2002.553
1/03/2021,1/03/2021,15,2,1098.113,1013.86,22.9,2990.237,848.921,31.59,32.2,0.61,51.6045,848.921,119.118,2039.287
1/03/2021,1/03/2021,16,1,1125.888,1066.007,22.9,2986.737,930.919,65.5,29.86,-35.64,36.036,930.919,114.882,2163.674
1/03/2021,1/03/2021,16,2,1146.395,1130.117,22.9,2986.737,989.13,72.24,86.72,14.48,48.9775,989.13,110.186,2296.587
1/03/2021,1/03/2021,17,1,1178.201,1166.446,22.9,2986.737,1062.955,75.56,76.07,0.51,-16.087,1062.955,117.186,2328.108
1/03/2021,1/03/2021,17,2,1206.162,1176.881,22.9,2986.737,1136.902,76.28,72.94,-3.34,-119.497,1136.902,127.686,2290.182
1/03/2021,1/03/2021,18,1,1229.267,1142.477,22.9,2986.737,1141.487,78.24,73.96,-4.28,-130.639,1141.487,114.998,2251.692
1/03/2021,1/03/2021,18,2,1252.909,1128.903,22.9,2986.737,1127.398,77.81,43.47,-34.34,-119.802,1127.398,117.093,2249.378
1/03/2021,1/03/2021,19,1,1270.177,1120.299,22.9,2986.737,1127.793,77.88,45.22,-32.66,-145.9045,1127.793,115.093,2193.963
1/03/2021,1/03/2021,19,2,1265.734,1083.165,22.9,2986.737,1126.431,77.55,43.96,-33.59,-209.8,1126.431,132.093,2097.448
1/03/2021,1/03/2021,20,1,1235.666,1045.442,22.9,2986.737,1109.648,75.08,43.38,-31.7,-228.874,1109.648,134.093,2029.734
1/03/2021,1/03/2021,20,2,1196.835,1014.897,22.9,2986.737,1063.817,76.31,47.76,-28.55,-218.683,1063.817,135.993,1962.254
1/03/2021,1/03/2021,21,1,1153.238,980.516,22.9,2986.737,1017.686,59.7,27.1,-32.6,-192.1465,1017.686,136.293,1923.665
1/03/2021,1/03/2021,21,2,1107.851,954.799,22.9,2986.737,989.977,40.33,-5.01,-45.34,-202.5175,989.977,146.793,1868.505
1/03/2021,1/03/2021,22,1,1058.756,924.485,22.9,2990.237,930.08,39.48,-4.83,-44.31,-179.823,930.08,148.793,1798.1
1/03/2021,1/03/2021,22,2,1012.764,897.751,22.9,2993.737,875.295,31.59,-5.01,-36.6,-132.151,875.295,133.993,1754.274
1/03/2021,1/03/2021,23,1,976.1,879.792,22.9,3000.737,811.963,25.23,-5.13,-30.36,-71.3325,811.963,121.193,1723.647
1/03/2021,1/03/2021,23,2,950.119,870.013,22.9,3007.737,749.096,25.23,30.46,5.23,16.0635,749.096,88.29,1706.899
1/03/2021,2/03/2021,0,1,931.392,853.883,22.9,3011.237,724.669,15.9,30.21,14.31,-7.9765,724.669,116.233,1665.851
1/03/2021,2/03/2021,0,2,914.611,837.919,22.9,3014.737,744.638,15.9,30.46,14.56,-36.0695,744.638,116.253,1649.643
1/03/2021,2/03/2021,1,1,901.683,832.678,22.9,3018.237,747.152,19.82,29.79,9.97,-60.689,747.152,139.371,1651.668
1/03/2021,2/03/2021,1,2,893.072,833.677,22.9,3021.737,719.926,12.41,30.21,17.8,12.053,719.926,95.974,1655.906
1/03/2021,2/03/2021,2,1,887.813,830.478,22.9,3021.737,716.483,12.41,30.04,17.63,15.383,716.483,89.113,1641.958
1/03/2021,2/03/2021,2,2,886.857,826.843,22.9,3021.737,725.741,15.9,30.04,14.14,-14.8495,725.741,110.028,1641.839
1/03/2021,2/03/2021,3,1,885.423,829.803,22.9,3021.737,722.985,15.9,27.1,11.2,-12.4735,722.985,109.431,1639.885
1/03/2021,2/03/2021,3,2,884.468,825.651,22.9,3021.737,714.778,12.41,27.01,14.6,16.0105,714.778,89.457,1640.491
1/03/2021,2/03/2021,4,1,889.725,836.918,22.9,3021.737,704.327,12.41,27.01,14.6,53.8185,704.327,84.477,1685.245
1/03/2021,2/03/2021,4,2,903.119,853.957,22.9,3021.737,715.229,15.9,26.9,11,57.9715,715.229,82.778,1711.957
1/03/2021,2/03/2021,5,1,929.473,888.782,22.9,3018.237,748.786,19.82,-4.86,-24.68,44.2595,748.786,101.671,1789.433
1/03/2021,2/03/2021,5,2,964.065,927.85,22.9,3014.737,771.551,26.45,43.84,17.39,85.7005,771.551,75.771,1866.045
1/03/2021,2/03/2021,6,1,998.76,975.332,22.9,3004.237,792.168,26.46,43.84,17.38,125.66,792.168,61.471,1958.598
1/03/2021,2/03/2021,6,2,1028.236,1013.265,22.9,2997.237,803.733,31.33,43.84,12.51,166.2815,803.733,45.835,2031.699
1/03/2021,2/03/2021,7,1,1044.697,1053.165,22.9,2990.237,796.687,33.43,34.16,0.73,210.9545,796.687,36.175,2087.633
1/03/2021,2/03/2021,7,2,1042.759,1050.512,22.9,2986.737,776.614,33.2,26.89,-6.31,221.408,776.614,12.781,2021.606
2/03/2021,2/03/2021,8,1,1015.18,1012.547,30.6,2986.737,809.375,25.23,30.97,5.74,71.517,809.375,100.337,1962.458
2/03/2021,2/03/2021,8,2,971.284,982.428,30.6,2986.737,779.588,25.23,-10.08,-35.31,75.76,779.588,97.879,1906.454
2/03/2021,2/03/2021,9,1,948.197,935.714,30.6,2986.737,748.866,25.23,-10.08,-35.31,71.748,748.866,61.094,1763.416
2/03/2021,2/03/2021,9,2,928.034,863.99,30.6,2986.737,736.903,25.23,-4.98,-30.21,43.9085,736.903,53.858,1669.339
2/03/2021,2/03/2021,10,1,904.555,814.352,30.6,2986.737,723.871,19.82,-33.84,-53.66,33.226,723.871,24.152,1562.498
2/03/2021,2/03/2021,10,2,885.423,773.353,30.6,2986.737,683.857,19.82,30.21,10.39,56.584,683.857,16.009,1512.9
2/03/2021,2/03/2021,11,1,874.437,766.153,30.6,2986.737,672.619,19.82,30.97,11.15,64.0225,672.619,16.758,1506.799
2/03/2021,2/03/2021,11,2,865.37,767.573,30.6,2990.237,693.031,19.82,30.21,10.39,50.124,693.031,17.738,1521.786
2/03/2021,2/03/2021,12,1,861.077,777.01,30.6,2990.237,711.688,19.82,30.46,10.64,31.188,711.688,26.178,1538.108
2/03/2021,2/03/2021,12,2,869.187,796.338,30.6,2990.237,709.349,26.1,32.66,6.56,45.3485,709.349,33.663,1576.721
2/03/2021,2/03/2021,13,1,890.203,829.801,30.6,2990.237,737.065,26.52,45.79,19.27,65.8765,737.065,32.002,1669.887
2/03/2021,2/03/2021,13,2,919.883,874.271,30.6,2990.237,770.573,26.46,46.04,19.58,88.804,770.573,29.384,1777.522
2/03/2021,2/03/2021,14,1,963.102,945.08,30.6,2990.237,805.898,31.59,61.16,29.57,129.027,805.898,30.093,1930.036
2/03/2021,2/03/2021,14,2,1005.035,1027.499,30.6,2990.237,877.446,45,52.3,7.3,130.012,877.446,29.776,2074.468
2/03/2021,2/03/2021,15,1,1050.997,1088.713,30.6,2990.237,968.053,55.56,52.35,-3.21,144.728,968.053,14.34,2254.242
2/03/2021,2/03/2021,15,2,1112.236,1190.713,30.6,2990.237,1062.684,70.93,42.71,-28.22,128.017,1062.684,19.52,2420.442
2/03/2021,2/03/2021,16,1,1179.181,1231.503,30.6,2986.737,1130.592,79.84,37.97,-41.87,92.1275,1130.592,19.831,2485.101
2/03/2021,2/03/2021,16,2,1240.59,1272.742,30.6,2986.737,1161.421,78.83,40.84,-37.99,94.7515,1161.421,20.336,2553.017
2/03/2021,2/03/2021,17,1,1284.998,1351.693,30.6,2986.737,1204.568,79.34,267,187.66,165.5495,1204.568,21.484,2783.203
2/03/2021,2/03/2021,17,2,1318.162,1397.561,30.6,2986.737,1256.498,79.82,56.03,-23.79,97.2505,1256.498,23.437,2754.371
2/03/2021,2/03/2021,18,1,1334.53,1360.404,30.6,2986.737,1282.437,81.29,57.44,-23.85,16.844,1282.437,25.223,2649.008
2/03/2021,2/03/2021,18,2,1343.467,1322.996,30.6,2986.737,1301.005,83.43,43.84,-39.59,-45.9035,1301.005,45.952,2602.107
2/03/2021,2/03/2021,19,1,1350.919,1285.097,30.6,2986.737,1292.957,83.27,41.64,-41.63,-92.686,1292.957,45.741,2492.024
2/03/2021,2/03/2021,19,2,1332.544,1238.128,30.6,2986.737,1251.818,83.4,35.22,-48.18,-99.325,1251.818,56.329,2417.644
2/03/2021,2/03/2021,20,1,1293.899,1197.78,30.6,2986.737,1210.947,83.95,35.92,-48.03,-107.354,1210.947,57.879,2322.944
2/03/2021,2/03/2021,20,2,1247.487,1161.146,30.6,2986.737,1164.138,77.11,35.96,-41.15,-59.395,1164.138,24.666,2258.818
2/03/2021,2/03/2021,21,1,1199.289,1113.19,30.6,2986.737,1119.929,78.07,40.44,-37.63,-76.933,1119.929,35.189,2156.37
2/03/2021,2/03/2021,21,2,1150.305,1065.188,30.6,2986.737,1070.133,74.78,40.36,-34.42,-74.459,1070.133,36.187,2063.722
2/03/2021,2/03/2021,22,1,1103.955,1021.022,30.6,2990.237,951.093,59.28,29.86,-29.42,22.939,951.093,21.45,1990.964
2/03/2021,2/03/2021,22,2,1060.697,984.836,30.6,2993.737,910.969,49.47,26.9,-22.57,-14.584,910.969,65.873,1924.516
2/03/2021,2/03/2021,23,1,1023.399,953.451,30.6,3000.737,854.389,40.88,26.15,-14.73,5.614,854.389,74.083,1868.172
2/03/2021,2/03/2021,23,2,994.9,930.509,30.6,3007.737,796.61,31.08,-10.08,-41.16,64.099,796.61,55.255,1831.928
2/03/2021,3/03/2021,0,1,972.729,916.933,30.6,3011.237,762.081,25.66,-5.25,-30.91,74.548,762.081,64.449,1802.156
2/03/2021,3/03/2021,0,2,954.926,897.195,30.6,3014.737,782.122,29.85,-10.08,-39.93,50.467,782.122,57.255,1779.688
2/03/2021,3/03/2021,1,1,941.952,886.849,30.6,3018.237,812.394,30.87,-5.25,-36.12,-19.3065,812.394,83.775,1753.725
2/03/2021,3/03/2021,1,2,932.352,876.49,30.6,3021.737,815.411,30,-5.19,-35.19,-38.619,815.411,91.467,1736.518
2/03/2021,3/03/2021,2,1,925.156,876.973,30.6,3021.737,786.176,27.43,-10.08,-37.51,36.003,786.176,57.255,1758.868
2/03/2021,3/03/2021,2,2,921.8,883.985,30.6,3021.737,782.489,25.43,-5.09,-30.52,26.623,782.489,71.718,1761.66
2/03/2021,3/03/2021,3,1,919.403,886.831,30.6,3021.737,762.505,25.43,27,1.57,42.2035,762.505,71.657,1752.731
2/03/2021,3/03/2021,3,2,917.486,877.324,30.6,3021.737,762.402,25.43,-33.84,-59.27,41.153,762.402,70.231,1747.572
2/03/2021,3/03/2021,4,1,919.883,886.595,30.6,3021.737,757.4,25.43,-5.15,-30.58,67.5795,757.4,60.036,1770.031
2/03/2021,3/03/2021,4,2,932.352,904.443,30.6,3021.737,752.926,20,27,7,98.4825,752.926,50.349,1803.515
2/03/2021,3/03/2021,5,1,958.773,933.311,30.6,3018.237,787.762,25.43,30.46,5.03,72.24,787.762,72.536,1865.076
2/03/2021,3/03/2021,5,2,997.795,963.817,30.6,3014.737,804.338,25.43,30.72,5.29,90.696,804.338,81.879,1953.826
2/03/2021,3/03/2021,6,1,1046.151,1030.328,30.6,3004.237,838.739,27.43,33.2,5.77,105.029,838.739,93.526,2074.588
2/03/2021,3/03/2021,6,2,1095.193,1080.159,30.6,2997.237,848.301,27.43,37.96,10.53,155.1725,848.301,94.006,2194.959
2/03/2021,3/03/2021,7,1,1136.625,1144.671,30.6,2990.237,822.801,26.45,46.45,20,259.922,822.801,65.85,2297.146
2/03/2021,3/03/2021,7,2,1167.426,1171.361,30.6,2986.737,801.52,26.1,46.71,20.61,293.8185,801.52,67.102,2324.881
3/03/2021,3/03/2021,8,1,1131.743,1177.571,28.4,2986.737,875.739,31.59,46.53,14.94,271.7545,875.739,13.191,2321.369
3/03/2021,3/03/2021,8,2,1138.09,1168.486,28.4,2986.737,847.773,25.23,46.76,21.53,219.942,847.773,79.218,2293.866
3/03/2021,3/03/2021,9,1,1141.509,1172.507,28.4,2986.737,813.528,23.26,49.22,25.96,243.67,813.528,104.297,2322.99
3/03/2021,3/03/2021,9,2,1134.184,1182.027,28.4,2986.737,789.079,20.53,49.43,28.9,320.419,789.079,74.92,2368.836
3/03/2021,3/03/2021,10,1,1121.986,1206.825,28.4,2986.737,755.012,8.75,49.53,40.78,389.192,755.012,51.009,2390.426
3/03/2021,3/03/2021,10,2,1119.06,1188.674,28.4,2986.737,737.72,8.75,49.77,41.02,374.3245,737.72,28.136,2280.361
3/03/2021,3/03/2021,11,1,1127.351,1060.484,28.4,2986.737,724.37,8.75,34.33,25.58,230.1645,724.37,28.478,1966.025
3/03/2021,3/03/2021,11,2,1131.255,990.513,28.4,2990.237,731.945,8.75,33.43,24.68,239.747,731.945,29.547,2002.478
3/03/2021,3/03/2021,12,1,1120.523,1038.328,28.4,2990.237,732.52,8.75,49.23,40.48,290.7565,732.52,29.506,2105.565
3/03/2021,3/03/2021,12,2,1109.313,1057.695,28.4,2990.237,733.815,8.75,48.72,39.97,282.547,733.815,30.194,2093.112
3/03/2021,3/03/2021,13,1,1111.749,1100.973,28.4,2990.237,743.515,8.75,49.5,40.75,341.91,743.515,29.765,2230.38
3/03/2021,3/03/2021,13,2,1127.839,1127.026,28.4,2990.237,761.214,8.75,49.46,40.71,296.511,761.214,30.832,2177.114
3/03/2021,3/03/2021,14,1,1150.305,1051.496,28.4,2990.237,783.735,8.75,49.5,40.75,224.9855,783.735,20.663,2058.767
3/03/2021,3/03/2021,14,2,1171.343,1078.937,28.4,2990.237,798.733,25.23,267,241.77,221.329,798.733,50.902,2141.928
3/03/2021,3/03/2021,15,1,1187.514,1073.382,28.4,2990.237,868.183,26.52,120.61,94.09,157.811,868.183,39.513,2131.014
3/03/2021,3/03/2021,15,2,1206.162,1112.939,28.4,2990.237,951.206,31.59,52.14,20.55,135.267,951.206,27.832,2228.61
3/03/2021,3/03/2021,16,1,1229.267,1119.197,28.4,2986.737,1034.901,43.88,52.92,9.04,40.616,1034.901,16.576,2184.186
3/03/2021,3/03/2021,16,2,1248.473,1161.754,28.4,2986.737,1101.247,38.66,66.05,27.39,98.622,1101.247,15.349,2430.436
3/03/2021,3/03/2021,17,1,1264.747,1279.504,28.4,2986.737,1134.964,39.21,68.47,29.26,123.436,1134.964,28.749,2574.298
3/03/2021,3/03/2021,17,2,1288.458,1306.992,28.4,2986.737,1164.058,43.88,75.86,31.98,126.4735,1164.058,22.381,2625.825
3/03/2021,3/03/2021,18,1,1306.767,1323.386,28.4,2986.737,1180.353,43.88,94.17,50.29,95.9815,1180.353,21.491,2595.651
3/03/2021,3/03/2021,18,2,1322.128,1284.462,28.4,2986.737,1169.056,43.88,54.79,10.91,63.6875,1169.056,20.991,2507.469
3/03/2021,3/03/2021,19,1,1334.53,1284.279,28.4,2986.737,1165.162,43.88,87.07,43.19,84.8865,1165.162,20.791,2541.679
3/03/2021,3/03/2021,19,2,1316.675,1271.901,28.4,2986.737,1176.84,43.88,54.3,10.42,41.0165,1176.84,20.441,2476.595
3/03/2021,3/03/2021,20,1,1282.032,1241.598,28.4,2986.737,1166.241,43.88,58.06,14.18,21.7365,1166.241,20.121,2416.197
3/03/2021,3/03/2021,20,2,1242.067,1204.121,28.4,2986.737,1128.864,43.88,52.51,8.63,28.1765,1128.864,19.791,2353.663
3/03/2021,3/03/2021,21,1,1198.798,1166.684,28.4,2986.737,1087.674,38.05,53.08,15.03,29.597,1087.674,21.47,2277.482
3/03/2021,3/03/2021,21,2,1149.816,1124.032,28.4,2986.737,1037.981,37.08,43.9,6.82,23.62,1037.981,21.47,2166.142
3/03/2021,3/03/2021,22,1,1102.007,1069.449,28.4,2990.237,918.014,33.2,49.73,16.53,85.1505,918.014,34.099,2074.527
3/03/2021,3/03/2021,22,2,1058.271,1023.696,28.4,2993.737,876.906,31.33,49.73,18.4,68.4825,876.906,50.225,1991.227
3/03/2021,3/03/2021,23,1,1021.464,989.753,28.4,3000.737,856.276,27.03,34.16,7.13,49.94,856.276,57.466,1927.364
3/03/2021,3/03/2021,23,2,993.453,958.72,28.4,3007.737,844.287,26.52,33.43,6.91,35.742,844.287,60.865,1881.788
3/03/2021,4/03/2021,0,1,972.247,940.038,28.4,3011.237,815.066,25.66,32.21,6.55,18.075,815.066,90.449,1847.18
3/03/2021,4/03/2021,0,2,954.445,925.684,28.4,3014.737,804.475,26.07,32.2,6.13,39.8,804.475,70.949,1830.448
3/03/2021,4/03/2021,1,1,940.992,917.631,28.4,3018.237,797.444,26.1,31.43,5.33,47.301,797.444,62.549,1814.588
3/03/2021,4/03/2021,1,2,931.872,913.021,28.4,3021.737,780.795,26.45,31.43,4.98,72.01,780.795,50.049,1805.708
3/03/2021,4/03/2021,2,1,925.156,909.458,28.4,3021.737,776.996,26.45,32.66,6.21,82.503,776.996,38.749,1796.496
3/03/2021,4/03/2021,2,2,921.8,900.765,28.4,3021.737,768.261,26.72,32.66,5.94,90.299,768.261,31.349,1779.818
3/03/2021,4/03/2021,3,1,919.883,896.728,28.4,3021.737,750.348,27.03,31.82,4.79,109.9925,750.348,29.384,1779.449
3/03/2021,4/03/2021,3,2,918.924,892.773,28.4,3021.737,744.353,27.03,32.66,5.63,109.8145,744.353,29.384,1767.103
3/03/2021,4/03/2021,4,1,923.238,895.527,28.4,3021.737,753.035,27.03,39.28,12.25,112.2655,753.035,29.384,1789.369
3/03/2021,4/03/2021,4,2,936.671,906.233,28.4,3021.737,771.23,30,39.29,9.29,102.929,771.23,29.384,1807.086
3/03/2021,4/03/2021,5,1,965.027,933.348,28.4,3018.237,790.555,34.32,48.22,13.9,132.4365,790.555,20.653,1887.289
3/03/2021,4/03/2021,5,2,1002.139,973.789,28.4,3014.737,803.474,36.26,49.97,13.71,155.77,803.474,23.473,1965.434
3/03/2021,4/03/2021,6,1,1040.338,1030.853,28.4,3004.237,825.776,47.15,50.81,3.66,189.8915,825.776,24.167,2079.669
3/03/2021,4/03/2021,6,2,1072.832,1077.221,28.4,2997.237,840.473,47.15,51.7,4.55,225.522,840.473,22.506,2177.002
3/03/2021,4/03/2021,7,1,1095.68,1111.92,28.4,2975.946,832.894,47.15,51.51,4.36,245.8705,832.894,22.536,2202.601
3/03/2021,4/03/2021,7,2,1103.955,1133.25,28.4,2972.446,815.624,48.28,51.47,3.19,298.3415,815.624,19.12,2266.171
