,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/01/2021,18/01/2021,10,1,1211.252,1226.591,34.5,2909.048,808.848,0,65.18,65.18,403.918,808.848,18.422,2462.376
18/01/2021,18/01/2021,10,2,1228.98,1228.571,34.5,2909.048,813.862,0,68.41,68.41,377.032,813.862,14.504,2410.796
18/01/2021,18/01/2021,11,1,1247.227,1200.97,34.5,2909.048,812.993,0,46.92,46.92,335.931,812.993,14.504,2326.856
18/01/2021,18/01/2021,11,2,1273.413,1139.674,34.5,2912.548,766.077,25.25,33.32,8.07,280.9485,766.077,35.001,2164.053
18/01/2021,18/01/2021,12,1,1303.621,1083.477,34.5,2912.548,761.433,26.45,26.9,0.45,266.1485,761.433,35.072,2125.307
18/01/2021,18/01/2021,12,2,1340.366,1105.08,34.5,2912.548,777.24,26.45,38.76,12.31,313.1195,777.24,35.072,2250.863
18/01/2021,18/01/2021,13,1,1386.702,1164.726,34.5,2912.548,794.037,26.45,50.47,24.02,355.2285,794.037,35.576,2369.683
18/01/2021,18/01/2021,13,2,1437.72,1232.896,34.5,2912.548,821.08,26.45,50.45,24,390.858,821.08,35.576,2495.028
18/01/2021,18/01/2021,14,1,1487.437,1299.786,34.5,2912.548,872.081,45.32,50.64,5.32,438.3505,872.081,12.697,2646.257
18/01/2021,18/01/2021,14,2,1538.36,1385.031,34.5,2912.548,926.806,45.32,60,14.68,472.2435,926.806,13.201,2824.501
18/01/2021,18/01/2021,15,1,1575.8,1480.046,34.5,2912.548,981.325,50.91,93.76,42.85,504.099,981.325,15.771,3002.39
18/01/2021,18/01/2021,15,2,1601.666,1563.235,34.5,2912.548,1058.02,65.45,175.39,109.94,507.0255,1058.02,14.209,3158.509
18/01/2021,18/01/2021,16,1,1623.516,1659.938,34.5,2909.048,1168.579,66.77,175.19,108.42,449.1035,1168.579,49.634,3334.633
18/01/2021,18/01/2021,16,2,1642.346,1702.614,34.5,2909.048,1265.198,75.34,120.92,45.58,404.702,1265.198,13.255,3366.31
18/01/2021,18/01/2021,17,1,1650.498,1672.781,34.5,2909.048,1316.374,94.61,121.65,27.04,294.934,1316.374,14.801,3252.218
18/01/2021,18/01/2021,17,2,1665.795,1650.553,34.5,2909.048,1367.251,97.56,113.4,15.84,239.906,1367.251,15.237,3244.788
18/01/2021,18/01/2021,18,1,1673.451,1606.561,34.5,2909.048,1405.936,99.68,53.97,-45.71,143.4805,1405.936,17.103,3133.039
18/01/2021,18/01/2021,18,2,1657.124,1566.615,34.5,2909.048,1413.987,102.95,51.53,-51.42,111.5795,1413.987,17.573,3086.279
18/01/2021,18/01/2021,19,1,1633.182,1540.604,34.5,2909.048,1434.713,107.04,48.41,-58.63,-2.242,1434.713,82.891,3030.724
18/01/2021,18/01/2021,19,2,1614.873,1536.927,34.5,2909.048,1476.954,107.38,53.61,-53.77,-77.0245,1476.954,115.301,3030.461
18/01/2021,18/01/2021,20,1,1593.546,1527.5,34.5,2909.048,1492.901,104.89,52.91,-51.98,-98.175,1492.901,98.757,2986.966
18/01/2021,18/01/2021,20,2,1542.908,1486.512,34.5,2909.048,1449.206,88.57,42.74,-45.83,-126.9445,1449.206,130.765,2906.053
18/01/2021,18/01/2021,21,1,1486.43,1430.584,34.5,2909.048,1392.093,79.17,53.2,-25.97,-151.757,1392.093,148.295,2777.262
18/01/2021,18/01/2021,21,2,1421.191,1366.424,34.5,2909.048,1337.469,76.47,47.91,-28.56,-182.113,1337.469,169.8,2650.312
18/01/2021,18/01/2021,22,1,1350.814,1306.588,34.5,2912.548,1204.376,61.32,113.32,52,-84.762,1204.376,150.539,2540.306
18/01/2021,18/01/2021,22,2,1284.299,1254.019,34.5,2916.048,1121.374,60.65,63.14,2.49,-3.4915,1121.374,100.086,2435.937
18/01/2021,18/01/2021,23,1,1225.531,1205.894,34.5,2923.048,1040.709,40.33,64.4,24.07,36.9275,1040.709,102.208,2359.689
18/01/2021,18/01/2021,23,2,1177.837,1169.842,34.5,2930.048,1002.706,37.73,59.6,21.87,36.4285,1002.706,105.612,2289.493
18/01/2021,19/01/2021,0,1,1139.622,1141.212,34.5,2933.548,1006.631,37.32,59.01,21.69,-22.214,1006.631,134.796,2238.426
18/01/2021,19/01/2021,0,2,1107.381,1116.569,34.5,2937.048,982.862,37.04,53.1,16.06,-25.982,982.862,138.9,2191.56
18/01/2021,19/01/2021,1,1,1082.527,1095.139,34.5,2940.548,927.914,30.8,51.13,20.33,15.564,927.914,132.4,2151.756
18/01/2021,19/01/2021,1,2,1063.556,1074.807,34.5,2944.048,895.339,27.51,49.76,22.25,34.322,895.339,127.802,2114.926
18/01/2021,19/01/2021,2,1,1047.528,1062.481,34.5,2944.048,875.991,26.45,48,21.55,51.4485,875.991,126.202,2107.283
18/01/2021,19/01/2021,2,2,1035.884,1058.104,34.5,2944.048,840.57,19.82,43.84,24.02,103.591,840.57,99.365,2087.052
18/01/2021,19/01/2021,3,1,1026.675,1047.703,34.5,2944.048,814.395,20,40.65,20.65,124.2195,814.395,94.002,2065.233
18/01/2021,19/01/2021,3,2,1018.925,1034.825,34.5,2944.048,813.089,19.82,40.58,20.76,136.393,813.089,79.891,2058.746
18/01/2021,19/01/2021,4,1,1014.568,1041.535,34.5,2944.048,811.317,19.71,49.94,30.23,154.278,811.317,79.891,2090.972
18/01/2021,19/01/2021,4,2,1018.925,1063.043,34.5,2944.048,809.769,19.71,49.61,29.9,172.56,809.769,80.395,2125.448
18/01/2021,19/01/2021,5,1,1032.006,1080.962,34.5,2940.548,818.047,19.71,49.55,29.84,172.713,818.047,80.395,2142.31
18/01/2021,19/01/2021,5,2,1046.557,1088.146,34.5,2937.048,831.101,19.82,50.18,30.36,171.5245,831.101,78.177,2161.605
18/01/2021,19/01/2021,6,1,1070.849,1117.005,34.5,2926.548,845.269,19.82,50.53,30.71,204.3885,845.269,65.7,2230.715
18/01/2021,19/01/2021,6,2,1105.429,1149.084,34.5,2919.548,864.227,19.82,50.85,31.03,219.5615,864.227,65.7,2298.977
18/01/2021,19/01/2021,7,1,1135.709,1187.747,34.5,2912.548,874.216,25.25,62.44,37.19,265.1275,874.216,46.001,2370.689
18/01/2021,19/01/2021,7,2,1159.694,1220.678,34.5,2909.048,849.436,26.45,103.66,77.21,337.802,849.436,37.215,2448.906
19/01/2021,19/01/2021,8,1,1190.111,1255.79,36.6,2909.048,897.623,34.4,100.84,66.44,297.9835,897.623,56.242,2503.697
19/01/2021,19/01/2021,8,2,1168.027,1285.02,36.6,2909.048,880.855,34.4,89.49,55.09,351.84,880.855,48.783,2562.956
19/01/2021,19/01/2021,9,1,1150.388,1320.214,36.6,2909.048,865.075,45.15,165.81,120.66,382.9255,865.075,55.183,2606.367
19/01/2021,19/01/2021,9,2,1138.154,1313.697,36.6,2909.048,867.743,34.4,166.18,131.78,385.981,867.743,47.883,2603.214
19/01/2021,19/01/2021,10,1,1133.264,1325.768,36.6,2909.048,902.477,38.12,166.26,128.14,358.4825,902.477,52.21,2626.339
19/01/2021,19/01/2021,10,2,1136.687,1319.164,36.6,2909.048,939.48,45.15,124.2,79.05,322.7915,939.48,52.783,2630.109
19/01/2021,19/01/2021,11,1,1147.94,1362.636,36.6,2909.048,946.125,48.25,124.21,75.96,385.196,946.125,56.809,2776.26
19/01/2021,19/01/2021,11,2,1173.912,1433.101,36.6,2912.548,940.174,48.25,167.15,118.9,438.427,940.174,56.809,2870.82
19/01/2021,19/01/2021,12,1,1208.3,1474.979,36.6,2912.548,955.56,48.25,167.15,118.9,449.3865,955.56,56.809,2923.511
19/01/2021,19/01/2021,12,2,1244.266,1503.353,36.6,2912.548,989.545,48.25,167.15,118.9,456.4795,989.545,56.809,3005.667
19/01/2021,19/01/2021,13,1,1276.381,1539.172,36.6,2912.548,1000.467,48.25,167.14,118.89,462.106,1000.467,57.313,3039.772
19/01/2021,19/01/2021,13,2,1311.06,1533.294,36.6,2912.548,1014.134,51.15,168.76,117.61,469.06,1014.134,22.983,3012.354
19/01/2021,19/01/2021,14,1,1349.819,1578.452,36.6,2912.548,1064.951,55.87,167.9,112.03,505.485,1064.951,12.081,3165.034
19/01/2021,19/01/2021,14,2,1385.703,1623.447,36.6,2912.548,1107.191,55.87,120.93,65.06,483.3205,1107.191,12.585,3206.193
19/01/2021,19/01/2021,15,1,1418.188,1595.365,36.6,2912.548,1137.286,64,125.9,61.9,380.338,1137.286,40.383,3116.014
19/01/2021,19/01/2021,15,2,1457.282,1586.371,36.6,2912.548,1190.671,64.1,122,57.9,355.022,1190.671,46.282,3183.95
19/01/2021,19/01/2021,16,1,1498.512,1654.016,36.6,3007.583,1262.744,83.11,175.73,92.62,384.7,1262.744,13.594,3322.076
19/01/2021,19/01/2021,16,2,1536.844,1725.474,36.6,3007.583,1314.434,83.11,175.31,92.2,411.2055,1314.434,13.09,3477.459
19/01/2021,19/01/2021,17,1,1561.62,1773.922,36.6,3007.583,1333.427,83.11,175.01,91.9,424.6635,1333.427,13.09,3542.361
19/01/2021,19/01/2021,17,2,1579.347,1775.423,36.6,3007.583,1340.995,85.83,174.73,88.9,398.609,1340.995,12.585,3504.378
19/01/2021,19/01/2021,18,1,1582.388,1759.956,36.6,3007.583,1338.557,86.48,174.69,88.21,386.459,1338.557,12.081,3474.194
19/01/2021,19/01/2021,18,2,1564.151,1738.082,36.6,3007.583,1348.034,85.77,174.67,88.9,345.273,1348.034,12.081,3410.776
19/01/2021,19/01/2021,19,1,1539.37,1704.112,36.6,3007.583,1385.01,85.33,174.08,88.75,267.4255,1385.01,12.081,3329.033
19/01/2021,19/01/2021,19,2,1518.168,1682.385,36.6,3007.583,1422.396,95.09,174.07,78.98,166.265,1422.396,62.433,3302.188
19/01/2021,19/01/2021,20,1,1493.476,1651.752,36.6,3007.583,1399.907,84.51,169.99,85.48,197.3735,1399.907,10.905,3216.371
19/01/2021,19/01/2021,20,2,1441.73,1599.752,36.6,3007.583,1335.799,83.11,174.38,91.27,202.1455,1335.799,10.905,3097.699
19/01/2021,19/01/2021,21,1,1385.703,1530.44,36.6,3007.583,1289.32,72.75,102.02,29.27,172.1455,1289.32,19.785,2962.501
19/01/2021,19/01/2021,21,2,1323.966,1454.504,36.6,3007.583,1240.053,70.92,79.93,9.01,139.8635,1240.053,20.289,2800.411
19/01/2021,19/01/2021,22,1,1262.042,1378.185,36.6,3011.083,1101.274,55.34,102.01,46.67,208.0575,1101.274,20.289,2659.241
19/01/2021,19/01/2021,22,2,1203.381,1306.568,36.6,3014.583,1027.77,55.34,77.74,22.4,211.9865,1027.77,20.793,2521.099
19/01/2021,19/01/2021,23,1,1151.367,1243.929,36.6,3021.583,967.86,45.32,78.58,33.26,222.274,967.86,21.298,2422.864
19/01/2021,19/01/2021,23,2,1109.82,1196.367,36.6,3028.583,947.46,49.42,72.1,22.68,151.4535,947.46,67.538,2332.903
19/01/2021,20/01/2021,0,1,1077.173,1173.21,36.6,3032.083,952.016,49.35,66.32,16.97,132.1845,952.016,67.538,2303.477
19/01/2021,20/01/2021,0,2,1050.44,1145.529,36.6,3035.583,926.88,45.32,69.36,24.04,127.775,926.88,68.042,2245.394
19/01/2021,20/01/2021,1,1,1028.128,1117.378,36.6,3039.083,883.062,38.55,60.58,22.03,154.224,883.062,63.443,2201.458
19/01/2021,20/01/2021,1,2,1010.696,1090.484,36.6,3042.583,851.969,38.57,60.47,21.9,135.6315,851.969,63.443,2102.087
19/01/2021,20/01/2021,2,1,997.64,1053.605,36.6,3042.583,833.121,38.57,53.37,14.8,140.5155,833.121,63.947,2075.167
19/01/2021,20/01/2021,2,2,988.943,1038.817,36.6,3042.583,813.408,38.56,53.47,14.91,151.622,813.408,64.451,2058.962
19/01/2021,20/01/2021,3,1,976.393,1033.604,36.6,3042.583,790.324,38.55,53.71,15.16,171.4485,790.324,64.451,2052.447
19/01/2021,20/01/2021,3,2,964.82,1032.314,36.6,3042.583,777.759,34.4,53.22,18.82,177.1355,777.759,69.56,2048.909
19/01/2021,20/01/2021,4,1,963.374,1038.494,36.6,3042.583,790.587,38.36,53.65,15.29,170.797,790.587,75.416,2073.6
19/01/2021,20/01/2021,4,2,970.123,1049.84,36.6,3042.583,797.781,38.55,53.88,15.33,178.07,797.781,74.912,2101.526
19/01/2021,20/01/2021,5,1,985.563,1077.8,36.6,3039.083,802.515,38.55,53.67,15.12,194.978,802.515,74.912,2144.81
19/01/2021,20/01/2021,5,2,1001.507,1090.275,36.6,3035.583,818.482,38.53,62.44,23.91,200.601,818.482,74.912,2187.99
19/01/2021,20/01/2021,6,1,1027.644,1138.704,36.6,3025.083,840.437,38.54,103.38,64.84,232.884,840.437,73.903,2294.448
19/01/2021,20/01/2021,6,2,1061.612,1169.724,36.6,3018.083,827.719,45.15,103.38,58.23,274.9645,827.719,76.263,2357.893
19/01/2021,20/01/2021,7,1,1088.37,1215.771,36.6,3011.083,810.399,48.25,103.47,55.22,329.4265,810.399,77.998,2435.647
19/01/2021,20/01/2021,7,2,1103.966,1228.706,36.6,3007.583,790.357,48.25,83.56,35.31,353.455,790.357,68.614,2424.852
20/01/2021,20/01/2021,8,1,1201.906,1221.124,30.1,2988.577,838.777,38.42,72.83,34.41,274.815,838.777,67.447,2362.078
20/01/2021,20/01/2021,8,2,1153.816,1177.598,30.1,2988.577,792.874,34.37,58.06,23.69,304.8565,792.874,63.22,2321.901
20/01/2021,20/01/2021,9,1,1113.236,1165.156,30.1,2988.577,748.395,32.05,54.5,22.45,350.6985,748.395,46.583,2291.353
20/01/2021,20/01/2021,9,2,1077.66,1140.318,30.1,2988.577,753.764,31,52.17,21.17,310.808,753.764,59.554,2248.252
20/01/2021,20/01/2021,10,1,1050.44,1125.979,30.1,2988.577,741.084,30.47,51.98,21.51,329.0845,741.084,44.083,2228.503
20/01/2021,20/01/2021,10,2,1032.975,1121.054,30.1,2988.577,728.016,30.47,51.79,21.32,353.052,728.016,39.983,2242.102
20/01/2021,20/01/2021,11,1,1023.768,1131.733,30.1,2988.577,726.748,30.68,50.29,19.61,354.3455,726.748,45.383,2252.953
20/01/2021,20/01/2021,11,2,1027.644,1150.272,30.1,2992.077,719.719,30.68,49.89,19.21,385.25,719.719,47.183,2304.304
20/01/2021,20/01/2021,12,1,1037.339,1168.753,30.1,2992.077,716.586,31,50.39,19.39,402.694,716.586,56.283,2351.126
20/01/2021,20/01/2021,12,2,1056.268,1200.271,30.1,2992.077,737.486,30.84,50.14,19.3,404.895,737.486,53.983,2392.728
20/01/2021,20/01/2021,13,1,1080.093,1218.902,30.1,2992.077,770.981,31.59,49.94,18.35,360.15,770.981,82.358,2426.978
20/01/2021,20/01/2021,13,2,1110.308,1247.364,30.1,2992.077,782.43,33.47,49.63,16.16,418.4175,782.43,53.343,2508.381
20/01/2021,20/01/2021,14,1,1150.878,1291.598,30.1,2992.077,823.854,49.34,78.33,28.99,462.332,823.854,26.471,2625.314
20/01/2021,20/01/2021,14,2,1196.499,1353.911,30.1,2992.077,871.22,49.34,53.75,4.41,466.273,871.22,22.376,2719.738
20/01/2021,20/01/2021,15,1,1248.708,1387.455,30.1,2992.077,904.678,51.28,83.75,32.47,471.255,904.678,25.693,2803.252
20/01/2021,20/01/2021,15,2,1313.541,1446.952,30.1,2992.077,966.81,52.32,92.87,40.55,467.2595,966.81,31.203,2930.545
20/01/2021,20/01/2021,16,1,1381.212,1515.193,30.1,2988.577,1053.343,57.38,109.13,51.75,450.5485,1053.343,23.613,3055.009
20/01/2021,20/01/2021,16,2,1444.739,1580.667,30.1,2988.577,1128.454,60,109.6,49.6,451.6715,1128.454,15.583,3191.417
20/01/2021,20/01/2021,17,1,1490.96,1624.597,30.1,2988.577,1172.104,68.65,109.54,40.89,450.8435,1172.104,18.262,3282.419
20/01/2021,20/01/2021,17,2,1527.25,1664.426,30.1,2988.577,1206.61,70.81,109.74,38.93,446.631,1206.61,17.757,3341.996
20/01/2021,20/01/2021,18,1,1547.457,1679.995,30.1,2988.577,1217.02,71.88,165.81,93.93,432.903,1217.02,17.253,3334.352
20/01/2021,20/01/2021,18,2,1543.413,1675.6,30.1,2988.577,1210.328,72.69,164.7,92.01,425.9525,1210.328,17.253,3307.067
20/01/2021,20/01/2021,19,1,1526.241,1642.609,30.1,2988.577,1234.882,73.41,110.35,36.94,367.9565,1234.882,17.253,3240.183
20/01/2021,20/01/2021,19,2,1510.1,1623.106,30.1,2988.577,1291.172,71.74,119.16,47.42,295.7065,1291.172,17.253,3208.263
20/01/2021,20/01/2021,20,1,1490.96,1600.8,30.1,2988.577,1297.735,71.7,104.79,33.09,244.055,1297.735,24.519,3132.618
20/01/2021,20/01/2021,20,2,1442.733,1549.298,30.1,2988.577,1245.495,68.76,102.67,33.91,240.236,1245.495,24.829,3021.12
20/01/2021,20/01/2021,21,1,1389.198,1493.26,30.1,2988.577,1203.047,64.07,104.91,40.84,245.173,1203.047,11.302,2919.044
20/01/2021,20/01/2021,21,2,1327.94,1424.18,30.1,2988.577,1152.495,55.87,100.26,44.39,213.0965,1152.495,16.46,2764.103
20/01/2021,20/01/2021,22,1,1265.996,1358.556,30.1,2992.077,1041.862,53.21,63.59,10.38,242.2305,1041.862,33.701,2635.587
20/01/2021,20/01/2021,22,2,1208.792,1296.949,30.1,2995.577,987.004,52.12,56.67,4.55,253.714,987.004,24.398,2530.232
20/01/2021,20/01/2021,23,1,1159.204,1249.036,30.1,3002.577,920.983,51.28,52.99,1.71,287.4435,920.983,10.411,2437.675
20/01/2021,20/01/2021,23,2,1117.63,1200.755,30.1,3009.577,900.243,50,51.57,1.57,264.017,900.243,10.576,2349.672
20/01/2021,21/01/2021,0,1,1083.014,1170.745,30.1,3013.077,909.449,45.52,51.77,6.25,235.9045,909.449,10.576,2311.859
20/01/2021,21/01/2021,0,2,1054.325,1144.786,30.1,3016.577,899.275,45.52,50.82,5.3,223.2555,899.275,11.08,2267.221
20/01/2021,21/01/2021,1,1,1032.006,1134.548,30.1,3020.077,873.982,45.52,50.35,4.83,238.2395,873.982,11.08,2246.603
20/01/2021,21/01/2021,1,2,1015.052,1114.136,30.1,3023.577,834.347,37.2,49.97,12.77,218.203,834.347,47.735,2200.57
20/01/2021,21/01/2021,2,1,1001.507,1095.691,30.1,3023.577,803.297,31.59,49.91,18.32,244.064,803.297,36.481,2167.684
20/01/2021,21/01/2021,2,2,991.358,1084.454,30.1,3023.577,791.556,29.86,49.77,19.91,260.417,791.556,29.619,2163.184
20/01/2021,21/01/2021,3,1,985.08,1081.099,30.1,3023.577,783.744,29.53,49.79,20.26,262.5125,783.744,29.384,2151.281
20/01/2021,21/01/2021,3,2,979.77,1073.377,30.1,3023.577,783.501,29.86,49.49,19.63,251.3025,783.501,30.673,2130.953
20/01/2021,21/01/2021,4,1,978.323,1071.751,30.1,3023.577,782.302,29.86,49.53,19.67,251.024,782.302,31.373,2129.398
20/01/2021,21/01/2021,4,2,984.597,1076.357,30.1,3023.577,778.761,30,49.66,19.66,271.404,778.761,30.99,2162.31
20/01/2021,21/01/2021,5,1,1001.99,1100.655,30.1,3020.077,783.415,31.59,49.81,18.22,261.26,783.415,39.683,2168.716
20/01/2021,21/01/2021,5,2,1016.504,1104.625,30.1,3016.577,804.885,45.32,50.01,4.69,248.0215,804.885,53.342,2212.497
20/01/2021,21/01/2021,6,1,1032.975,1138.434,30.1,3006.077,821.052,45.32,49.86,4.54,269.7045,821.052,52.334,2286.181
20/01/2021,21/01/2021,6,2,1047.042,1161.763,30.1,2999.077,815.041,48.25,49.9,1.65,293.0595,815.041,52.334,2320.869
20/01/2021,21/01/2021,7,1,1048.013,1182.352,30.1,2992.077,808.744,48.25,49.93,1.68,288.9515,808.744,54.055,2303.501
20/01/2021,21/01/2021,7,2,1039.279,1176.26,30.1,2988.577,768.89,31.59,49.96,18.37,294.986,768.89,92.794,2313.34
