,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/11/2018,5/11/2018,10,1,854.683,819.613,19.7,2216.82,701.39,42.07,40.05,-2.02,53.0865,701.39,39.938,1588.829
5/11/2018,5/11/2018,10,2,846.966,797.993,19.7,2216.82,667.917,41.64,42.41,0.77,47.6215,667.917,66.866,1564.809
5/11/2018,5/11/2018,11,1,847.614,790.131,19.7,2216.82,667.98,41.64,31.71,-9.93,4.2755,667.98,96.866,1538.243
5/11/2018,5/11/2018,11,2,853.52,763.031,19.7,2220.32,674.08,41.64,31.66,-9.98,-11.9725,674.08,96.866,1517.947
5/11/2018,5/11/2018,12,1,857.909,765.676,19.7,2220.32,674.046,41.64,31.72,-9.92,-21.6535,674.046,96.866,1498.517
5/11/2018,5/11/2018,12,2,864.083,768.618,19.7,2220.32,666.212,41.64,31.78,-9.86,-11.3305,666.212,96.866,1503.495
5/11/2018,5/11/2018,13,1,869.348,773.168,19.7,2220.32,669.03,41.64,31.84,-9.8,14.6985,669.03,96.866,1561.189
5/11/2018,5/11/2018,13,2,876.125,813.981,19.7,2220.32,677.566,41.64,40.13,-1.51,74.885,677.566,51.866,1608.634
5/11/2018,5/11/2018,14,1,885.779,821.347,19.7,2220.32,679.814,43.65,42.36,-1.29,90.992,679.814,41.338,1624.288
5/11/2018,5/11/2018,14,2,897.746,834.015,19.7,2220.32,697.609,44.47,38.97,-5.5,119.5805,697.609,21.866,1678.111
5/11/2018,5/11/2018,15,1,917.104,872.633,19.7,2276.58,741.794,44.47,45.64,1.17,124.1255,741.794,11.729,1755.297
5/11/2018,5/11/2018,15,2,946.477,906.738,19.7,2276.58,776.35,44.47,52.43,7.96,135.7545,776.35,11.729,1847.667
5/11/2018,5/11/2018,16,1,981.027,953.548,19.7,2273.08,816.367,48.07,61.08,13.01,154.6115,816.367,8.038,1958.033
5/11/2018,5/11/2018,16,2,1016.717,1010.691,19.7,2273.08,874.734,46.93,75.11,28.18,137.7595,874.734,7.773,2040.533
5/11/2018,5/11/2018,17,1,1053.676,1053.916,19.7,2273.08,943.669,58.88,77.3,18.42,118.4205,943.669,11.773,2147.725
5/11/2018,5/11/2018,17,2,1093.105,1112.064,19.7,2273.08,1008.303,69.65,58.68,-10.97,89.7195,1008.303,15.038,2226.121
5/11/2018,5/11/2018,18,1,1122.805,1142.823,19.7,2273.08,1062.646,96.87,69.26,-27.61,51.382,1062.646,21.079,2270.214
5/11/2018,5/11/2018,18,2,1144.886,1165.268,19.7,2273.08,1134.316,133.22,75.5,-57.72,-0.3565,1134.316,22.539,2312.997
5/11/2018,5/11/2018,19,1,1160.781,1176.273,19.7,2273.08,1160.192,144.05,73.72,-70.33,-41.2145,1160.192,29.989,2297.933
5/11/2018,5/11/2018,19,2,1151.276,1155.532,19.7,2273.08,1139.873,146.41,73.57,-72.84,-45.0485,1139.873,33.309,2256.267
5/11/2018,5/11/2018,20,1,1120.538,1127.763,19.7,2273.08,1116.064,148.57,73.74,-74.83,-55.2165,1116.064,33.559,2188.813
5/11/2018,5/11/2018,20,2,1084.559,1089.214,19.7,2273.08,1094.14,139.87,77.84,-62.03,-78.471,1094.14,36.789,2104.916
5/11/2018,5/11/2018,21,1,1046.648,1050.905,19.7,2273.08,1072.551,108.77,76.02,-32.75,-69.662,1072.551,26.968,2059.714
5/11/2018,5/11/2018,21,2,1001.742,1012.102,19.7,2273.08,1012.783,82.96,66.02,-16.94,-43.9635,1012.783,12.585,1962.809
5/11/2018,5/11/2018,22,1,958.427,968.525,19.7,2276.58,899.882,79.99,78.94,-1.05,28.8745,899.882,17.346,1892.205
5/11/2018,5/11/2018,22,2,920.629,935.224,19.7,2280.08,852.702,47.42,100.9,53.48,35.3875,852.702,25.081,1826.341
5/11/2018,5/11/2018,23,1,888.831,910.73,19.7,2287.08,810.33,48.46,78.71,30.25,61.5555,810.33,19.316,1782.403
5/11/2018,5/11/2018,23,2,864.614,885.822,19.7,2294.08,786.964,48.53,64.35,15.82,55.929,786.964,19.052,1723.89
5/11/2018,6/11/2018,0,1,846.844,865.475,19.7,2297.58,772.228,49.03,71.26,22.23,60.3655,772.228,19.052,1703.291
5/11/2018,6/11/2018,0,2,832.848,854.946,19.7,2301.08,751.47,49.88,57.78,7.9,67.056,751.47,18.787,1674.626
5/11/2018,6/11/2018,1,1,823.136,841.568,19.7,2304.58,736.501,49.64,58.28,8.64,72.528,736.501,18.522,1655.102
5/11/2018,6/11/2018,1,2,816.93,833.933,19.7,2308.08,730.105,50.42,58.61,8.19,77.1505,730.105,18.522,1651.555
5/11/2018,6/11/2018,2,1,812.868,829.5,19.7,2308.08,727.51,50.39,48.35,-2.04,77.172,727.51,18.522,1646.408
5/11/2018,6/11/2018,2,2,811.234,831.582,19.7,2308.08,729.345,50.02,48.35,-1.67,79.169,729.345,18.257,1653.542
5/11/2018,6/11/2018,3,1,810.748,829.564,19.7,2308.08,730.388,50.77,48.35,-2.42,71.0385,730.388,18.257,1639.367
5/11/2018,6/11/2018,3,2,812.526,825.862,19.7,2308.08,736.642,48.85,48.35,-0.5,58.632,736.642,17.992,1626.532
5/11/2018,6/11/2018,4,1,819.243,830.931,19.7,2308.08,760.915,47.63,75.56,27.93,57.4715,760.915,17.992,1672.757
5/11/2018,6/11/2018,4,2,832.088,853.055,19.7,2308.08,758.633,47.2,144.57,97.37,78.439,758.633,17.992,1710.128
5/11/2018,6/11/2018,5,1,851.783,875.95,19.7,2304.58,755.084,46.89,137.85,90.96,100.9245,755.084,18.257,1748.531
5/11/2018,6/11/2018,5,2,884.2,899.304,19.7,2301.08,785.471,46.8,90.89,44.09,90.7255,785.471,26.522,1805.437
5/11/2018,6/11/2018,6,1,936.299,949.934,19.7,2290.58,842.402,46.29,114.46,68.17,82.328,842.402,28.332,1906.124
5/11/2018,6/11/2018,6,2,992.801,976.659,19.7,2283.58,876.954,46.35,163.69,117.34,74.947,876.954,28.042,1959.886
5/11/2018,6/11/2018,7,1,1035.914,1003.22,19.7,2276.58,898.474,46.31,171.57,125.26,39.456,898.474,30.512,1936.884
5/11/2018,6/11/2018,7,2,1052.522,980.64,19.7,2273.08,867.233,46.47,126.91,80.44,60.879,867.233,28.548,1913.32
6/11/2018,6/11/2018,8,1,963.175,954.242,19.6,2167.58,867.021,53.02,79.97,26.95,57.1305,867.021,7.73,1863.763
6/11/2018,6/11/2018,8,2,936.325,930.391,19.6,2167.58,835.208,52.22,87.1,34.88,63.365,835.208,7.99,1813.126
6/11/2018,6/11/2018,9,1,911.841,924.848,19.6,2167.58,793.085,50.34,86.08,35.74,88.978,793.085,36.729,1837.584
6/11/2018,6/11/2018,9,2,887.039,909.808,19.6,2167.58,764.204,45.99,84.58,38.59,94.341,764.204,21.729,1760.548
6/11/2018,6/11/2018,10,1,871.702,884.231,19.6,2167.58,721.749,45.99,69.34,23.35,107.5115,721.749,36.866,1732.253
6/11/2018,6/11/2018,10,2,859.561,852.787,19.6,2167.58,687.628,45.99,61.72,15.73,92.3415,687.628,36.866,1633.671
6/11/2018,6/11/2018,11,1,854.83,829.176,19.6,2167.58,649.063,38.38,41.4,3.02,139.0755,649.063,26.286,1628.849
6/11/2018,6/11/2018,11,2,852.144,813.395,19.6,2171.08,639.089,38.38,41.39,3.01,127.575,639.089,26.286,1585.9
6/11/2018,6/11/2018,12,1,849.138,786.266,19.6,2171.08,633.139,38.38,40.16,1.78,112.6085,633.139,26.286,1544.067
6/11/2018,6/11/2018,12,2,850.48,781.478,19.6,2171.08,626.56,38.38,38.97,0.59,121.966,626.56,26.286,1549.624
6/11/2018,6/11/2018,13,1,853.313,788.343,19.6,2171.08,624.503,38.38,38.97,0.59,138.3425,624.503,24.831,1575.353
6/11/2018,6/11/2018,13,2,858.739,793.35,19.6,2171.08,628.421,38.38,38.97,0.59,121.917,628.421,26.286,1553.248
6/11/2018,6/11/2018,14,1,869.982,796.967,19.6,2171.08,631.303,38.38,42.53,4.15,135.3935,631.303,24.831,1583.055
6/11/2018,6/11/2018,14,2,883.923,811.253,19.6,2171.08,684.693,45.54,45.54,0,89.9045,684.693,32.99,1615.175
6/11/2018,6/11/2018,15,1,905.108,832.262,19.6,2171.08,733.202,46.17,44.58,-1.59,60.3955,733.202,40.89,1668.975
6/11/2018,6/11/2018,15,2,934.452,869.201,19.6,2171.08,765.766,46.17,45.51,-0.66,79.424,765.766,36.19,1762.76
6/11/2018,6/11/2018,16,1,968.712,915.926,19.6,2167.58,805.114,61.21,45.22,-15.99,102.49,805.114,22.489,1860.186
6/11/2018,6/11/2018,16,2,1005.114,968.069,19.6,2167.58,861.885,61.21,35.41,-25.8,96.7005,861.885,18.235,1953.641
6/11/2018,6/11/2018,17,1,1043.164,1018.34,19.6,2167.58,916.591,72.51,84.24,11.73,105.1165,916.591,19.155,2081.725
6/11/2018,6/11/2018,17,2,1086.019,1070.212,19.6,2167.58,971.402,80,54.21,-25.79,81.5255,971.402,32.99,2171.835
6/11/2018,6/11/2018,18,1,1119.794,1109.096,19.6,2167.58,1035.101,114.29,70.64,-43.65,25.9545,1035.101,50.159,2222.429
6/11/2018,6/11/2018,18,2,1145.359,1153.328,19.6,2167.58,1110.831,131.9,83.8,-48.1,-3.678,1110.831,53.339,2320.984
6/11/2018,6/11/2018,19,1,1164.758,1182.801,19.6,2167.58,1154.275,149.27,82.96,-66.31,-44.8895,1154.275,57.259,2333.289
6/11/2018,6/11/2018,19,2,1157.76,1171.897,19.6,2273.08,1162.155,141.76,69.14,-72.62,-77.3295,1162.155,60.639,2290.929
6/11/2018,6/11/2018,20,1,1129.025,1142.231,19.6,2273.08,1123.34,119.69,92.59,-27.1,-78.377,1123.34,60.979,2211.884
6/11/2018,6/11/2018,20,2,1093.6,1098.541,19.6,2273.08,1077.882,99.31,87.67,-11.64,-75.1545,1077.882,64.749,2134.953
6/11/2018,6/11/2018,21,1,1055.253,1062.026,19.6,2273.08,1057.476,82.96,113.22,30.26,-75.975,1057.476,51.58,2066.162
6/11/2018,6/11/2018,21,2,1010.68,1016.711,19.6,2273.08,1005.457,80,72.25,-7.75,-32.4885,1005.457,12.586,1971.109
6/11/2018,6/11/2018,22,1,966.332,975.422,19.6,2276.58,899.819,70.07,69.11,-0.96,41.0895,899.819,17.34,1916.497
6/11/2018,6/11/2018,22,2,925.985,943.339,19.6,2280.08,855.106,46.74,84.1,37.36,39.278,855.106,25.08,1838.928
6/11/2018,6/11/2018,23,1,892.349,906.747,19.6,2287.08,814.961,47.59,89.45,41.86,46.475,814.961,19.31,1761.492
6/11/2018,6/11/2018,23,2,867.169,872.19,19.6,2294.08,789.931,48.68,60.24,11.56,46.217,789.931,19.05,1710.396
6/11/2018,7/11/2018,0,1,848.459,855.51,19.6,2297.58,771.793,47.08,58.3,11.22,64.2975,771.793,19.05,1710.281
6/11/2018,7/11/2018,0,2,833.621,854.449,19.6,2301.08,762.278,47.08,48.42,1.34,63.8275,762.278,18.78,1689.771
6/11/2018,7/11/2018,1,1,823.302,848.462,19.6,2304.58,761.851,47.08,50.83,3.75,62.723,761.851,18.52,1686.188
6/11/2018,7/11/2018,1,2,817.215,841.443,19.6,2308.08,760.636,47.08,53.06,5.98,57.864,760.636,18.52,1674.04
6/11/2018,7/11/2018,2,1,813.514,839.313,19.6,2308.08,760.8,47.08,46.05,-1.03,55.7995,760.8,18.52,1670.239
6/11/2018,7/11/2018,2,2,812.336,827.783,19.6,2308.08,764.494,47.08,45.09,-1.99,48.2685,764.494,18.25,1662.025
6/11/2018,7/11/2018,3,1,812.604,834.881,19.6,2308.08,770.102,47.08,50.46,3.38,43.69,770.102,18.25,1664.084
6/11/2018,7/11/2018,3,2,814.762,837.68,19.6,2308.08,778.194,47.08,69.87,22.79,40.199,778.194,17.99,1672.766
6/11/2018,7/11/2018,4,1,821.678,847.348,19.6,2308.08,798.2,47.02,59.53,12.51,33.8955,798.2,17.99,1700.171
6/11/2018,7/11/2018,4,2,835.266,865.744,19.6,2308.08,811.99,46.76,121.59,74.83,43.721,811.99,17.99,1747.402
6/11/2018,7/11/2018,5,1,855.671,893.161,19.6,2292.901,823.217,46.93,106.78,59.85,50.2425,823.217,18.25,1783.419
6/11/2018,7/11/2018,5,2,888.873,919.018,19.6,2289.401,831.988,46.72,118.26,71.54,70.174,831.988,26.52,1857.364
6/11/2018,7/11/2018,6,1,941.005,974.494,19.6,2278.901,872.641,46.74,108.02,61.28,84.9695,872.641,28.52,1972.261
6/11/2018,7/11/2018,6,2,995.351,992.446,19.6,2271.901,912.445,46.51,78.03,31.52,53.398,912.445,26.55,1984.786
6/11/2018,7/11/2018,7,1,1033.371,1000.378,19.6,2264.901,931.18,47.08,35.5,-11.58,18.4485,931.18,25.79,1950.837
6/11/2018,7/11/2018,7,2,1043.992,968.166,19.6,2261.401,879.564,46.45,39.91,-6.54,39.531,879.564,22.46,1883.11
7/11/2018,7/11/2018,8,1,979.833,924.67,23.6,2220.413,862.211,44.27,32.81,-11.46,-6.5395,862.211,35.29,1781.923
7/11/2018,7/11/2018,8,2,954.795,878.023,23.6,2220.413,829.423,43.76,32.91,-10.85,-21.902,829.423,44.5,1704.042
7/11/2018,7/11/2018,9,1,932.36,847.617,23.6,2220.413,771.796,43.22,59.55,16.33,0.3475,771.796,54,1652.287
7/11/2018,7/11/2018,9,2,909.989,820.973,23.6,2220.413,727.212,41.92,42.85,0.93,22.438,727.212,58.7,1616.7
7/11/2018,7/11/2018,10,1,894.017,802.926,23.6,2220.413,682.442,39.67,42.11,2.44,54.581,682.442,52,1578.046
7/11/2018,7/11/2018,10,2,879.525,786.517,23.6,2220.413,655.368,38.38,40.74,2.36,61.803,655.368,61.032,1556.406
7/11/2018,7/11/2018,11,1,871.934,772.983,23.6,2220.413,655.896,38.38,39.24,0.86,37.3625,655.896,77.487,1541.491
7/11/2018,7/11/2018,11,2,867.287,769.574,23.6,2223.913,656.913,38.38,38.97,0.59,29.3615,656.913,77.487,1527.523
7/11/2018,7/11/2018,12,1,862.595,760.665,23.6,2223.913,657.256,38.38,38.97,0.59,15.3305,657.256,77.487,1500.147
7/11/2018,7/11/2018,12,2,860.3,759.455,23.6,2223.913,657.306,38.38,38.97,0.59,21.556,657.306,77.487,1512.698
7/11/2018,7/11/2018,13,1,865.218,760.988,23.6,2223.913,665.389,38.45,39.28,0.83,16.1445,665.389,70.77,1504.607
7/11/2018,7/11/2018,13,2,872.475,767.625,23.6,2223.913,680.193,38.9,39.86,0.96,17.7075,680.193,69.67,1535.141
7/11/2018,7/11/2018,14,1,883.947,779.28,23.6,2223.913,693.406,39.89,40.34,0.45,25.462,693.406,63.49,1564.716
7/11/2018,7/11/2018,14,2,899.996,801.884,23.6,2223.913,721.106,40.56,32.74,-7.82,24.699,721.106,54.74,1601.09
7/11/2018,7/11/2018,15,1,924.018,833.261,23.6,2223.913,770.21,42.08,32.73,-9.35,20.477,770.21,57.06,1695.494
7/11/2018,7/11/2018,15,2,954.466,868.116,23.6,2223.913,803.481,52.82,34.25,-18.57,33.6125,803.481,46.8,1767.787
7/11/2018,7/11/2018,16,1,988.188,919.349,23.6,2220.413,842.071,58,35.69,-22.31,65.683,842.071,35.4,1886.308
7/11/2018,7/11/2018,16,2,1024.013,976.905,23.6,2220.413,891.653,58,45.54,-12.46,79.8625,891.653,24.63,1992.291
7/11/2018,7/11/2018,17,1,1059.752,1029.858,23.6,2220.413,929.592,58,66.84,8.84,99.894,929.592,20.23,2099.432
7/11/2018,7/11/2018,17,2,1096.279,1072.227,23.6,2261.401,968.647,62.87,62.7,-0.17,77.944,968.647,33.385,2159.952
7/11/2018,7/11/2018,18,1,1124.733,1103.7,23.6,2261.401,1014.997,85.67,70.79,-14.88,42.896,1014.997,45.785,2207.356
7/11/2018,7/11/2018,18,2,1147.451,1141.85,23.6,2261.401,1080.21,103.3,80.18,-23.12,3.476,1080.21,53.965,2275.302
7/11/2018,7/11/2018,19,1,1165.994,1164.919,23.6,2273.08,1112.673,96.77,77.62,-19.15,-9.5565,1112.673,47.4,2301.033
7/11/2018,7/11/2018,19,2,1159.919,1144.811,23.6,2273.08,1102.06,96.77,77.62,-19.15,-33.7275,1102.06,47.4,2231.465
7/11/2018,7/11/2018,20,1,1131.362,1112.345,23.6,2273.08,1081.477,96.77,79.45,-17.32,-41.4145,1081.477,47.4,2174.925
7/11/2018,7/11/2018,20,2,1095.306,1069.376,23.6,2273.08,1064.161,91.72,82.52,-9.2,-66.934,1064.161,45.745,2085.944
7/11/2018,7/11/2018,21,1,1056.284,1036.647,23.6,2273.08,1045.125,82.4,62.58,-19.82,-75.062,1045.125,58.155,2056.436
7/11/2018,7/11/2018,21,2,1010.65,1016.544,23.6,2273.08,992.783,61.32,67.54,6.22,-43.0695,992.783,40.771,1980.969
7/11/2018,7/11/2018,22,1,965.816,972.593,23.6,2276.58,891.656,79.7,62.16,-17.54,29.253,891.656,17.04,1875.898
7/11/2018,7/11/2018,22,2,925.953,933.235,23.6,2280.08,851.485,52.88,62.16,9.28,45.4955,851.485,16.819,1827.599
7/11/2018,7/11/2018,23,1,892.733,898.657,23.6,2287.08,812.427,44.07,72.16,28.09,22.481,812.427,46.61,1763.036
7/11/2018,7/11/2018,23,2,867.737,863.785,23.6,2294.08,791.613,44.39,50.64,6.25,12.61,791.613,44.44,1697.326
7/11/2018,8/11/2018,0,1,848.473,842.894,23.6,2297.58,779.498,43.92,43.21,-0.71,13.618,779.498,41.04,1668.312
7/11/2018,8/11/2018,0,2,833.412,823.748,23.6,2301.08,761.152,43.85,41.99,-1.86,13.169,761.152,39.58,1627.802
7/11/2018,8/11/2018,1,1,822.947,813.483,23.6,2304.58,747.976,44.18,40.81,-3.37,20.527,747.976,38.21,1613.426
7/11/2018,8/11/2018,1,2,816.405,810.665,23.6,2308.08,742.884,44.39,43.79,-0.6,25.538,742.884,37.61,1612.064
7/11/2018,8/11/2018,2,1,812.117,810.369,23.6,2308.08,742.072,44.38,45.72,1.34,25.5255,742.072,37.91,1611.015
7/11/2018,8/11/2018,2,2,810.417,805.927,23.6,2308.08,747.309,44.23,45.72,1.49,17.4475,747.309,38.55,1606.613
7/11/2018,8/11/2018,3,1,810.088,807.84,23.6,2308.08,752.798,44.4,45.5,1.1,12.2985,752.798,39.75,1609.693
7/11/2018,8/11/2018,3,2,811.795,808.187,23.6,2308.08,757.997,44.07,45.54,1.47,8.6425,757.997,41.58,1616.439
7/11/2018,8/11/2018,4,1,818.406,819.051,23.6,2308.08,774.375,43.77,63.64,19.87,3.0295,774.375,44.58,1643.969
7/11/2018,8/11/2018,4,2,831.083,829.123,23.6,2308.08,783.888,44.45,78.42,33.97,-2.5295,783.888,48.98,1660.677
7/11/2018,8/11/2018,5,1,850.126,845.231,23.6,2304.58,800.315,44.17,65.56,21.39,-11.33,800.315,58.05,1694.07
7/11/2018,8/11/2018,5,2,881.085,864.178,23.6,2301.08,816.759,46.21,66.84,20.63,4.345,816.759,51.834,1745.876
7/11/2018,8/11/2018,6,1,930.634,917.559,23.6,2290.58,852.018,47.08,59.04,11.96,48.982,852.018,28.21,1858.42
7/11/2018,8/11/2018,6,2,981.642,944.454,23.6,2283.58,879.563,58,45.28,-12.72,33.7575,879.563,17.34,1861.321
7/11/2018,8/11/2018,7,1,1015.198,964.196,23.6,2276.58,897.993,58,45.28,-12.72,14.1275,897.993,28.59,1881.421
7/11/2018,8/11/2018,7,2,1022.768,934.725,23.6,2273.08,867.652,58,37.11,-20.89,10.3405,867.652,26.67,1809.325
