,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/11/2018,19/11/2018,10,1,883.6,815.839,21.2,2303.505,665.738,39.68,-28.61,-68.29,90.843,665.738,41.4,1595.962
19/11/2018,19/11/2018,10,2,865.461,807.514,21.2,2303.505,658.513,39.68,24.15,-15.53,110.9915,658.513,40.04,1619.089
19/11/2018,19/11/2018,11,1,854.421,802.439,21.2,2303.505,667.784,39.68,-28.61,-68.29,85.14,667.784,40.12,1586.088
19/11/2018,19/11/2018,11,2,847.483,801.758,21.2,2307.005,670.101,39.68,-28.61,-68.29,76.4,670.101,38.35,1569.702
19/11/2018,19/11/2018,12,1,839.939,798.692,21.2,2307.005,671.509,39.68,-29.87,-69.55,63.812,671.509,44.13,1558.902
19/11/2018,19/11/2018,12,2,834.98,788.037,21.2,2307.005,673.726,39.68,-29.95,-69.63,61.007,673.726,42.5,1554.466
19/11/2018,19/11/2018,13,1,840.446,785.787,21.2,2307.005,676.034,39.68,-29.95,-69.63,63.5435,676.034,41.55,1562.255
19/11/2018,19/11/2018,13,2,848.799,793.3,21.2,2307.005,677.911,39.68,-29.95,-69.63,63.813,677.911,42.39,1568.228
19/11/2018,19/11/2018,14,1,861.011,796.659,21.2,2307.005,676.929,39.68,-29.95,-69.63,69.666,676.929,38.8,1570.79
19/11/2018,19/11/2018,14,2,874.873,810.516,21.2,2307.005,675.752,39.68,-29.91,-69.59,101.0105,675.752,35.7,1624.925
19/11/2018,19/11/2018,15,1,894.217,831.15,21.2,2307.005,703.37,34.13,-29.87,-64,88.084,703.37,44.426,1671.76
19/11/2018,19/11/2018,15,2,923.127,855.174,21.2,2307.005,742.066,34.13,25.65,-8.48,77.6635,742.066,44.426,1728.311
19/11/2018,19/11/2018,16,1,956.102,891.571,21.2,2303.505,785.799,42.45,25.65,-16.8,24.7575,785.799,98.981,1819.075
19/11/2018,19/11/2018,16,2,989.767,942.272,21.2,2303.505,876.293,44.64,42.31,-2.33,-13.6115,876.293,94.401,1914.165
19/11/2018,19/11/2018,17,1,1021.104,985.685,21.2,2303.505,934.035,46.17,43.05,-3.12,-20.8455,934.035,93.921,2014.221
19/11/2018,19/11/2018,17,2,1051.52,1025.463,21.2,2303.505,977.044,46.42,44.74,-1.68,-23.3465,977.044,84.955,2077.305
19/11/2018,19/11/2018,18,1,1069.766,1054.677,21.2,2303.505,1023.371,46.42,35.67,-10.75,-36.8675,1023.371,69.425,2111.857
19/11/2018,19/11/2018,18,2,1081.212,1079.878,21.2,2303.505,1089.46,58,45.42,-12.58,-70.427,1089.46,63.401,2164.868
19/11/2018,19/11/2018,19,1,1101.609,1095.452,21.2,2303.505,1111.192,58,45.51,-12.49,-81.9125,1111.192,58.701,2175.961
19/11/2018,19/11/2018,19,2,1101.558,1093.152,21.2,2303.505,1083.199,58,45.47,-12.53,-70.5695,1083.199,58.701,2142.661
19/11/2018,19/11/2018,20,1,1070.247,1060.161,21.2,2303.505,1054.583,46.13,34.17,-11.96,-81.05,1054.583,54.701,2056.468
19/11/2018,19/11/2018,20,2,1032.492,1025.483,21.2,2303.505,1024.018,46.29,45.54,-0.75,-76.954,1024.018,54.701,2003.53
19/11/2018,19/11/2018,21,1,993.417,998.488,21.2,2303.505,988.798,46.68,44,-2.68,-68.4025,988.798,59.071,1958.933
19/11/2018,19/11/2018,21,2,947.741,958.45,21.2,2303.505,941.416,44.81,42.11,-2.7,-68.961,941.416,58.921,1862.752
19/11/2018,19/11/2018,22,1,904.52,919.99,21.2,2307.005,863.168,43.68,40.81,-2.87,-26.937,863.168,57.701,1787.864
19/11/2018,19/11/2018,22,2,867.041,883.392,21.2,2310.505,828.484,42.88,40.43,-2.45,-39.5575,828.484,71.207,1720.267
19/11/2018,19/11/2018,23,1,835.66,849.983,21.2,2317.505,797.096,41.51,31.89,-9.62,-52.776,797.096,81.901,1652.442
19/11/2018,19/11/2018,23,2,811.952,818.243,21.2,2324.505,775.149,41.68,39.4,-2.28,-34.461,775.149,62.201,1605.778
19/11/2018,20/11/2018,0,1,800.844,796.944,21.2,2328.005,752.035,40.22,26.84,-13.38,-22.9625,752.035,52.78,1563.705
19/11/2018,20/11/2018,0,2,794.321,780.611,21.2,2331.505,733.266,40.29,28.39,-11.9,-17.186,733.266,51.82,1535.8
19/11/2018,20/11/2018,1,1,784.546,772.068,21.2,2335.005,731.99,40.3,27.1,-13.2,-21.949,731.99,50.78,1521.642
19/11/2018,20/11/2018,1,2,778.974,761.804,21.2,2338.505,708.69,40.32,26.84,-13.48,-6.3245,708.69,50.55,1505.831
19/11/2018,20/11/2018,2,1,775.079,759.521,21.2,2338.505,710.335,41.5,26.6,-14.9,-40.4065,710.335,77.635,1495.127
19/11/2018,20/11/2018,2,2,773.435,756.587,21.2,2338.505,704.194,39.97,26.6,-13.37,-1.332,704.194,48.51,1502.744
19/11/2018,20/11/2018,3,1,772.742,761.005,21.2,2338.505,703.182,40.14,29.09,-11.05,5.282,703.182,48.04,1513.008
19/11/2018,20/11/2018,3,2,774.164,763.662,21.2,2338.505,707.466,40.2,29.09,-11.11,1.3805,707.466,48.33,1514.353
19/11/2018,20/11/2018,4,1,780.262,776.127,21.2,2338.505,733.285,41.63,29.09,-12.54,-38.7115,733.285,77.405,1543.957
19/11/2018,20/11/2018,4,2,791.667,788.558,21.2,2338.505,749.725,41.64,36.56,-5.08,-36.069,749.725,71.355,1570.022
19/11/2018,20/11/2018,5,1,805.474,806.398,21.2,2335.005,753.283,41.29,39.93,-1.36,-35.616,753.283,86.505,1608.344
19/11/2018,20/11/2018,5,2,845.552,826.229,21.2,2331.505,761.853,41.64,40.69,-0.95,-51.6735,761.853,130.296,1680.951
19/11/2018,20/11/2018,6,1,908.772,869.929,21.2,2321.005,811.621,41.79,30.63,-11.16,-42.769,811.621,104.767,1747.238
19/11/2018,20/11/2018,6,2,966.308,898.271,21.2,2314.005,844.99,42.69,29.6,-13.09,-52.7375,844.99,106.218,1796.941
19/11/2018,20/11/2018,7,1,1013.501,913.995,21.2,2307.005,848.702,42.88,29.09,-13.79,-70.13,848.702,103.836,1764.816
19/11/2018,20/11/2018,7,2,1027.613,887.595,21.2,2303.505,814.818,42.35,29.09,-13.26,-61.6325,814.818,109.901,1726.173
20/11/2018,20/11/2018,8,1,862.781,855.31,21.1,2303.505,807.996,40.15,29.09,-11.06,-97.1575,807.996,106.566,1634.809
20/11/2018,20/11/2018,8,2,834.784,811.252,21.1,2303.505,767.772,39.68,24.15,-15.53,-60.9475,767.772,80.15,1573.949
20/11/2018,20/11/2018,9,1,815.666,784.373,21.1,2303.505,726.978,39.68,-29.87,-69.55,-25.016,726.978,59.464,1522.852
20/11/2018,20/11/2018,9,2,800.331,753.79,21.1,2303.505,678.205,34.13,24.15,-9.98,-31.9105,678.205,91.966,1476.521
20/11/2018,20/11/2018,10,1,784.135,744.607,21.1,2303.505,623.647,34.13,23.96,-10.17,42.236,623.647,66.966,1465.698
20/11/2018,20/11/2018,10,2,776.159,735.957,21.1,2303.505,598.182,34.13,22.27,-11.86,54.8685,598.182,66.966,1440.033
20/11/2018,20/11/2018,11,1,775.539,726.441,21.1,2303.505,579.892,34.13,-29.99,-64.12,67.6885,579.892,66.966,1429.093
20/11/2018,20/11/2018,11,2,778.563,724.905,21.1,2307.005,577.829,34.13,-29.99,-64.12,69.4115,577.829,66.966,1428.413
20/11/2018,20/11/2018,12,1,782.66,722.092,21.1,2307.005,576.329,34.13,-65.47,-99.6,68.3485,576.329,66.966,1423.287
20/11/2018,20/11/2018,12,2,788.914,716.652,21.1,2307.005,575.739,34.13,-29.99,-64.12,68.203,575.739,66.966,1421.816
20/11/2018,20/11/2018,13,1,793.552,722.611,21.1,2307.005,575.549,34.13,-30.04,-64.17,74.4475,575.549,66.966,1433.925
20/11/2018,20/11/2018,13,2,811.72,737.902,21.1,2307.005,581.885,34.13,-30.01,-64.14,83.6655,581.885,66.966,1465.033
20/11/2018,20/11/2018,14,1,839.036,755.857,21.1,2307.005,597.128,34.13,-30.04,-64.17,82.7495,597.128,66.966,1493.687
20/11/2018,20/11/2018,14,2,856.166,779.555,21.1,2307.005,613.072,34.13,-30.01,-64.14,100.8425,613.072,66.966,1561.761
20/11/2018,20/11/2018,15,1,879.569,806.465,21.1,2307.005,678.397,34.13,-29.97,-64.1,79.1795,678.397,57.71,1630.573
20/11/2018,20/11/2018,15,2,911.665,843.062,21.1,2307.005,721.688,34.13,-29.94,-64.07,79.5105,721.688,57.71,1717.817
20/11/2018,20/11/2018,16,1,945.673,898.253,21.1,2303.505,768.141,34.13,21.71,-12.42,98.545,768.141,58.24,1849.852
20/11/2018,20/11/2018,16,2,980.015,954.827,21.1,2303.505,844.023,34.13,27.63,-6.5,40.8095,844.023,83.718,1937.101
20/11/2018,20/11/2018,17,1,1011.154,998.289,21.1,2303.505,888.843,40.94,45.39,4.45,78.6585,888.843,59.517,2054.037
20/11/2018,20/11/2018,17,2,1054.043,1048.988,21.1,2303.505,931.828,46.42,58.62,12.2,38.7775,931.828,83.24,2107.691
20/11/2018,20/11/2018,18,1,1088.401,1069.773,21.1,2360.792,979.896,45.98,84.79,38.81,0.001,979.896,83.833,2127.46
20/11/2018,20/11/2018,18,2,1101.856,1093.706,21.1,2360.792,1051.905,46.27,122.1,75.83,-41.4335,1051.905,80.103,2181.149
20/11/2018,20/11/2018,19,1,1124.737,1108.558,21.1,2360.792,1082.306,45.93,122.1,76.17,-42.4045,1082.306,72.003,2223.809
20/11/2018,20/11/2018,19,2,1127.687,1110.118,21.1,2360.792,1059.782,46.08,45.54,-0.54,-42.1525,1059.782,69.003,2173.265
20/11/2018,20/11/2018,20,1,1099.092,1082.637,21.1,2360.792,1032.876,41.64,94.88,53.24,-35.729,1032.876,57.71,2109.714
20/11/2018,20/11/2018,20,2,1062.983,1055.774,21.1,2360.792,1004.37,35.08,56.19,21.11,-38.2335,1004.37,58.24,2048.753
20/11/2018,20/11/2018,21,1,1025.168,1032.601,21.1,2360.792,973.542,42.85,57.21,14.36,-23.961,973.542,59.313,2017.788
20/11/2018,20/11/2018,21,2,982.737,993.462,21.1,2360.792,930.564,42.08,45.45,3.37,-20.973,930.564,59.223,1937.628
20/11/2018,20/11/2018,22,1,941.938,952.523,21.1,2364.292,855.409,40.94,52.17,11.23,3.3565,855.409,71.773,1861.077
20/11/2018,20/11/2018,22,2,905.694,913.542,21.1,2367.792,820.598,40.48,45.3,4.82,-8.4505,820.598,71.693,1767.681
20/11/2018,20/11/2018,23,1,875.704,878.378,21.1,2374.792,788.896,40.5,40.19,-0.31,-22.2315,788.896,90.403,1714.135
20/11/2018,20/11/2018,23,2,853.623,860.62,21.1,2381.792,768.394,39.96,40.3,0.34,-15.0205,768.394,88.653,1684.053
20/11/2018,21/11/2018,0,1,836.595,840.74,21.1,2385.292,747.761,40.03,40.41,0.38,-11.4055,747.761,88.983,1650.677
20/11/2018,21/11/2018,0,2,822.786,821.502,21.1,2388.792,740.868,40.15,40.88,0.73,-12.83,740.868,77.537,1611.15
20/11/2018,21/11/2018,1,1,813.313,821.966,21.1,2392.292,741.544,41.16,43.01,1.85,-15.1785,741.544,85.583,1623.897
20/11/2018,21/11/2018,1,2,807.699,808.951,21.1,2395.792,700.95,41.46,40.21,-1.25,39.9125,700.95,52.351,1586.427
20/11/2018,21/11/2018,2,1,803.928,799.219,21.1,2395.792,701.865,41.44,39.26,-2.18,44.198,701.865,48.141,1588.408
20/11/2018,21/11/2018,2,2,803.045,784.578,21.1,2395.792,703.897,41.19,40.63,-0.56,-8.6985,703.897,73.807,1538.011
20/11/2018,21/11/2018,3,1,803.067,774.086,21.1,2395.792,702.308,39.97,41.05,1.08,-6.138,702.308,70.937,1534.214
20/11/2018,21/11/2018,3,2,804.926,771.63,21.1,2395.792,701.58,39.97,41.29,1.32,-1.4855,701.58,70.027,1540.243
20/11/2018,21/11/2018,4,1,811.768,783.127,21.1,2395.792,719.821,39.85,41.17,1.32,-6.188,719.821,70.007,1567.28
20/11/2018,21/11/2018,4,2,823.554,794.692,21.1,2395.792,734.2,39.86,41.03,1.17,-15.192,734.2,72.017,1582.05
20/11/2018,21/11/2018,5,1,838.962,813.123,21.1,2380.613,742.27,39.77,40.81,1.04,-7.675,742.27,77.307,1623.804
20/11/2018,21/11/2018,5,2,866.668,833.494,21.1,2377.113,758.248,41.19,40.91,-0.28,-42.23,758.248,123.973,1679.982
20/11/2018,21/11/2018,6,1,913.073,883.925,21.1,2366.613,809.5,41.38,40.48,-0.9,-24.419,809.5,105.333,1780.828
20/11/2018,21/11/2018,6,2,960.81,904.97,21.1,2359.613,843.337,41.52,30.75,-10.77,-53.6445,843.337,106.743,1792.871
20/11/2018,21/11/2018,7,1,994.499,913.859,21.1,2352.613,853.203,41.7,29.6,-12.1,-74.6795,853.203,108.823,1774.693
20/11/2018,21/11/2018,7,2,1004.478,887.887,21.1,2349.113,822.191,41.59,29.6,-11.99,-74.254,822.191,110.993,1717.86
21/11/2018,21/11/2018,8,1,922.951,855.73,26.3,2349.259,895.139,42.56,34.02,-8.54,-152.8665,895.139,90.243,1665.031
21/11/2018,21/11/2018,8,2,907.415,823.034,26.3,2349.259,839.461,42.2,34.02,-8.18,-106.8255,839.461,79.249,1623.769
21/11/2018,21/11/2018,9,1,893.435,802.883,26.3,2349.259,799.512,41.9,41.18,-0.72,-60.914,799.512,49.199,1575.594
21/11/2018,21/11/2018,9,2,874.169,778.898,26.3,2349.259,762.494,41.46,33.39,-8.07,-73.039,762.494,77.299,1533.508
21/11/2018,21/11/2018,10,1,855.735,765.633,26.3,2349.259,714.991,41.16,29.6,-11.56,2.2055,714.991,35.425,1505.243
21/11/2018,21/11/2018,10,2,839.856,761.689,26.3,2349.259,693.301,41.08,33.11,-7.97,21.929,693.301,36.355,1503.17
21/11/2018,21/11/2018,11,1,830.741,765.9,26.3,2349.259,688.36,41.07,40.36,-0.71,22.061,688.36,43.035,1506.912
21/11/2018,21/11/2018,11,2,827.134,775.277,26.3,2352.759,687.748,41.21,40.51,-0.7,32.954,687.748,46.265,1533.934
21/11/2018,21/11/2018,12,1,826.075,780.451,26.3,2352.759,699.835,41.38,32.96,-8.42,14.7135,699.835,54.444,1537.985
21/11/2018,21/11/2018,12,2,828.483,784.98,26.3,2352.759,710.527,41.25,32.83,-8.42,14.148,710.527,56.315,1561.98
21/11/2018,21/11/2018,13,1,842.083,791.23,26.3,2352.759,711.591,41.33,40.43,-0.9,14.6305,711.591,62.865,1578.173
21/11/2018,21/11/2018,13,2,860.217,806.609,26.3,2352.759,720.122,41.53,33.39,-8.14,-0.049,720.122,66.365,1572.876
21/11/2018,21/11/2018,14,1,883.303,821.151,26.3,2352.759,744.858,41.64,33.06,-8.58,21.1315,744.858,59.027,1650.033
21/11/2018,21/11/2018,14,2,909.769,842.159,26.3,2352.759,801.857,41.64,33.5,-8.14,-36.049,801.857,79.437,1690.49
21/11/2018,21/11/2018,15,1,941.421,872.645,26.3,2352.759,849.256,42,33.69,-8.31,-58.213,849.256,87.263,1756.612
21/11/2018,21/11/2018,15,2,979.356,909.544,26.3,2352.759,895.311,42.64,34.14,-8.5,-63.4275,895.311,86.153,1836.073
21/11/2018,21/11/2018,16,1,1018.655,954.097,26.3,2349.259,949.679,42.65,34.15,-8.5,-74.0185,949.679,86.103,1923.527
21/11/2018,21/11/2018,16,2,1056.763,1008.288,26.3,2349.259,1021.935,46.42,33.23,-13.19,-73.1485,1021.935,76.9,2051.373
21/11/2018,21/11/2018,17,1,1087.986,1054.706,26.3,2349.259,1044.882,49.63,41.81,-7.82,-40.3875,1044.882,66.943,2142.875
21/11/2018,21/11/2018,17,2,1113.976,1089.361,26.3,2349.259,1074.3,58,56.19,-1.81,-37.317,1074.3,64.783,2203.532
21/11/2018,21/11/2018,18,1,1129.309,1091.802,26.3,2349.259,1109.387,90.64,49.32,-41.32,-98.814,1109.387,60.553,2142.252
21/11/2018,21/11/2018,18,2,1139.212,1112.567,26.3,2349.259,1151.502,94.94,73.52,-21.42,-88.0085,1151.502,60.424,2247.835
21/11/2018,21/11/2018,19,1,1160.976,1144.285,26.3,2360.938,1177.966,103.99,110.9,6.91,-89.2235,1177.966,55.724,2288.933
21/11/2018,21/11/2018,19,2,1163.512,1145.89,26.3,2360.938,1175.377,104.52,74.57,-29.95,-111.652,1175.377,55.724,2238.898
21/11/2018,21/11/2018,20,1,1133.123,1121.526,26.3,2360.938,1141.923,100.41,64.03,-36.38,-104.436,1141.923,55.724,2186.422
21/11/2018,21/11/2018,20,2,1094.527,1089.674,26.3,2360.938,1108.04,96.14,84.59,-11.55,-100.2825,1108.04,55.724,2126.963
21/11/2018,21/11/2018,21,1,1053.908,1064.421,26.3,2360.938,1074.739,58,40.99,-17.01,-100.554,1074.739,62.722,2073.814
21/11/2018,21/11/2018,21,2,1007.684,1018.928,26.3,2360.938,1012.473,46.42,34.7,-11.72,-52.4315,1012.473,26.829,1973.741
21/11/2018,21/11/2018,22,1,963.584,975.47,26.3,2364.438,929.803,41.64,52.13,10.49,-73.957,929.803,89.131,1889.954
21/11/2018,21/11/2018,22,2,925.118,935.427,26.3,2367.938,903.2,41.67,48.34,6.67,-47.8255,903.2,50.822,1812.393
21/11/2018,21/11/2018,23,1,892.649,897.833,26.3,2374.938,866.797,40.87,42.5,1.63,-71.716,866.797,79.643,1749.448
21/11/2018,21/11/2018,23,2,868.634,868.556,26.3,2381.938,841.161,40.59,40.23,-0.36,-71.326,841.161,78.743,1697.156
21/11/2018,22/11/2018,0,1,850.243,854.227,26.3,2385.438,799.834,39.95,40.01,0.06,-16.3605,799.834,55.596,1678.139
21/11/2018,22/11/2018,0,2,835.714,836.676,26.3,2388.938,787.288,39.78,39.3,-0.48,-24.3945,787.288,55.006,1635.799
21/11/2018,22/11/2018,1,1,825.267,828.335,26.3,2392.438,781.432,39.54,39.17,-0.37,-22.2335,781.432,53.937,1626.271
21/11/2018,22/11/2018,1,2,818.992,817.105,26.3,2395.938,742.046,40.36,39.15,-1.21,8.431,742.046,56.321,1613.596
21/11/2018,22/11/2018,2,1,814.709,814.086,26.3,2395.938,739.973,39.8,39.21,-0.59,8.413,739.973,53.21,1603.192
21/11/2018,22/11/2018,2,2,813.083,807.891,26.3,2395.938,741.746,40.35,39.2,-1.15,4.435,741.746,50.881,1594.124
21/11/2018,22/11/2018,3,1,812.59,806.866,26.3,2395.938,737.298,40.33,39.19,-1.14,13.2745,737.298,47.781,1596.707
21/11/2018,22/11/2018,3,2,814.148,803.878,26.3,2395.938,734.754,39.57,39.18,-0.39,15.9505,734.754,45.74,1592.889
21/11/2018,22/11/2018,4,1,820.377,813.099,26.3,2395.938,749.953,39.8,39.18,-0.62,13.8315,749.953,45.52,1618.609
21/11/2018,22/11/2018,4,2,831.099,829.908,26.3,2395.938,763.114,39.82,39.17,-0.65,20.1995,763.114,46.23,1659.087
21/11/2018,22/11/2018,5,1,845.319,851.741,26.3,2392.438,776.949,39.88,40.04,0.16,18.473,776.949,51.651,1694.146
21/11/2018,22/11/2018,5,2,872.283,876.476,26.3,2388.938,786.304,40.01,40.07,0.06,32.63,786.304,60.041,1757.95
21/11/2018,22/11/2018,6,1,918.701,929.974,26.3,2378.438,842.813,40.33,72.88,32.55,1.966,842.813,95.376,1880.31
21/11/2018,22/11/2018,6,2,965.89,970.08,26.3,2371.438,858.442,40.84,137.82,96.98,-2.2725,858.442,112.016,1936.371
21/11/2018,22/11/2018,7,1,998.176,996.659,26.3,2364.438,892.424,41.64,32.82,-8.82,-39.9835,892.424,113.999,1932.879
21/11/2018,22/11/2018,7,2,1008.939,983.734,26.3,2360.938,892.321,41.64,40.11,-1.53,-49.745,892.321,119.706,1924.564
