,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/09/2018,24/09/2018,13,1,757.535,712.681,22.1,2464.889,705.549,18.19,-29.9,-48.09,-26.755,705.549,20.81,1399.208
24/09/2018,24/09/2018,13,2,758.614,706.545,22.1,2464.889,723.293,18.19,-29.91,-48.1,-49.9765,723.293,20.864,1388.361
24/09/2018,24/09/2018,14,1,766.404,714.954,22.1,2464.889,725.665,22.2,-29.91,-52.11,-47.1545,725.665,28.981,1414.983
24/09/2018,24/09/2018,14,2,783.272,732.226,22.1,2464.889,759.969,27.42,-29.9,-57.32,-57.319,759.969,32.35,1470
24/09/2018,24/09/2018,15,1,810.264,764.421,22.1,2464.889,775.265,37.32,21.8,-15.52,-10.7435,775.265,11.384,1551.811
24/09/2018,24/09/2018,15,2,840.251,807.833,22.1,2464.889,805.377,40.37,24.15,-16.22,-5.856,805.377,22.113,1643.268
24/09/2018,24/09/2018,16,1,882.019,852.909,22.1,2461.389,851.435,72.16,24.15,-48.01,-1.7465,851.435,9.261,1717.899
24/09/2018,24/09/2018,16,2,936.352,914.033,22.1,2461.389,916.964,82.88,36.5,-46.38,4.313,916.964,6.597,1855.748
24/09/2018,24/09/2018,17,1,994.376,977.05,22.1,2461.389,988.37,96,53.24,-42.76,-1.4225,988.37,8.26,1990.415
24/09/2018,24/09/2018,17,2,1051.097,1036.695,22.1,2498.288,1060.657,96,74.75,-21.25,-22.5285,1060.657,8.26,2092.777
24/09/2018,24/09/2018,18,1,1110.168,1095.416,22.1,2498.288,1105.723,107.18,87.77,-19.41,-7.3575,1105.723,9.041,2214.813
24/09/2018,24/09/2018,18,2,1152.882,1137.674,22.1,2498.288,1123.528,105.12,87.77,-17.35,-42.573,1123.528,38.041,2237.992
24/09/2018,24/09/2018,19,1,1148.976,1120.719,22.1,2498.288,1101.348,96.92,87.77,-9.15,-45.5635,1101.348,38.041,2187.651
24/09/2018,24/09/2018,19,2,1121.075,1084.669,22.1,2498.288,1063.299,80,58.12,-21.88,-14.153,1063.299,10.26,2118.812
24/09/2018,24/09/2018,20,1,1091.645,1052.342,22.1,2498.288,1033.074,80,45.54,-34.46,-11.924,1033.074,10.26,2062.82
24/09/2018,24/09/2018,20,2,1060.872,1024.532,22.1,2498.288,998.854,80,31.53,-48.47,-11.1895,998.854,9.26,1993.849
24/09/2018,24/09/2018,21,1,1032.339,1000.081,22.1,2498.288,954.732,72.88,31.6,-41.28,6.803,954.732,12.986,1949.042
24/09/2018,24/09/2018,21,2,992.185,971.66,22.1,2498.288,903.643,62.88,31.49,-31.39,22.86,903.643,14.2,1881.406
24/09/2018,24/09/2018,22,1,949.059,932.864,22.1,2501.788,841.63,45.8,31.73,-14.07,45.973,841.63,21.8,1818.806
24/09/2018,24/09/2018,22,2,908.96,895.309,22.1,2505.288,795.821,41.51,27.06,-14.45,38.4635,795.821,31.773,1732.115
24/09/2018,24/09/2018,23,1,875.255,866.218,22.1,2512.288,753.977,39.46,24.15,-15.31,65.3615,753.977,22.258,1683.193
24/09/2018,24/09/2018,23,2,849.987,845.956,22.1,2519.288,728.112,27.66,24.62,-3.04,55.126,728.112,46.004,1658.484
24/09/2018,25/09/2018,0,1,830.147,831.643,22.1,2522.788,699.821,29.93,35.63,5.7,87.6945,699.821,32.765,1640.561
24/09/2018,25/09/2018,0,2,814.659,819.689,22.1,2526.288,679.511,26.98,26.88,-0.1,97.048,679.511,32.435,1617.988
24/09/2018,25/09/2018,1,1,803.87,810.723,22.1,2529.788,675.557,26.47,26.88,0.41,94.79,675.557,28.887,1598.468
24/09/2018,25/09/2018,1,2,796.716,800.709,22.1,2533.288,673.113,26.47,26.88,0.41,80.161,673.113,29.105,1564.758
24/09/2018,25/09/2018,2,1,792.237,798.634,22.1,2533.288,670.934,26.47,26.88,0.41,96.732,670.934,29.226,1593.784
24/09/2018,25/09/2018,2,2,791.14,805.977,22.1,2533.288,668.363,26.71,27.03,0.32,103.514,668.363,29.948,1603.65
24/09/2018,25/09/2018,3,1,791.471,799.383,22.1,2533.288,665.946,26.47,27.03,0.56,99.1585,665.946,29.089,1588.387
24/09/2018,25/09/2018,3,2,793.409,807.732,22.1,2533.288,662.951,26.47,28.59,2.12,113.157,662.951,29.247,1610.71
24/09/2018,25/09/2018,4,1,798.475,816.418,22.1,2533.288,681.429,26.98,27.29,0.31,102.4365,681.429,30.367,1628.465
24/09/2018,25/09/2018,4,2,812.842,834.835,22.1,2533.288,702.795,33.08,35.33,2.25,109.7985,702.795,29.139,1683.465
24/09/2018,25/09/2018,5,1,842.637,874.219,22.1,2529.788,733.165,41.28,45.35,4.07,124.8075,733.165,25.027,1765.999
24/09/2018,25/09/2018,5,2,882.096,919.603,22.1,2526.288,774.303,41.01,45.14,4.13,114.857,774.303,33.495,1845.31
24/09/2018,25/09/2018,6,1,927.84,979.328,22.1,2515.788,849.239,61.08,50.37,-10.71,122.2155,849.239,12.569,1968.047
24/09/2018,25/09/2018,6,2,974.251,1014.96,22.1,2508.788,906.79,80,63.2,-16.8,104.3955,906.79,5.629,2033.629
24/09/2018,25/09/2018,7,1,1010.477,1049.475,22.1,2501.788,933.226,80,45.54,-34.46,86.6115,933.226,10.629,2060.933
24/09/2018,25/09/2018,7,2,1034.571,1056.648,22.1,2498.288,911.158,80,87.67,7.67,132.5325,911.158,8.26,2103.901
25/09/2018,25/09/2018,8,1,1014.901,1055.026,21.5,2498.288,901.71,71.69,79.28,7.59,110.5225,901.71,4.261,2032.987
25/09/2018,25/09/2018,8,2,970.046,1003.362,21.5,2498.288,832.253,59.54,54.07,-5.47,136.972,832.253,8.261,1954.972
25/09/2018,25/09/2018,9,1,919.438,963.421,21.5,2498.288,781.158,41.05,45.33,4.28,124.9425,781.158,27.705,1867.611
25/09/2018,25/09/2018,9,2,877.003,941.295,21.5,2498.288,765.527,41.39,45.54,4.15,144.8325,765.527,26.446,1873.611
25/09/2018,25/09/2018,10,1,856.571,933.709,21.5,2498.288,765.038,40.01,41.05,1.04,131.5675,765.038,12.736,1818.683
25/09/2018,25/09/2018,10,2,855.406,917.104,21.5,2498.288,762.061,40.01,39.89,-0.12,116.9535,762.061,17.973,1793.975
25/09/2018,25/09/2018,11,1,866.469,882.756,21.5,2498.288,745.872,40.01,39.89,-0.12,76.7725,745.872,28.77,1702.829
25/09/2018,25/09/2018,11,2,888.087,867.924,21.5,2501.788,710.105,38.38,41.2,2.82,89.773,710.105,55.498,1710.752
25/09/2018,25/09/2018,12,1,909.303,852.949,21.5,2501.788,702.649,38.38,39.91,1.53,59.3465,702.649,70.209,1664.409
25/09/2018,25/09/2018,12,2,926.953,844.585,21.5,2501.788,704.235,38.38,39.92,1.54,75.0645,704.235,63.808,1686.215
25/09/2018,25/09/2018,13,1,931.559,848.387,21.5,2501.788,714.142,38.38,38.79,0.41,65.356,714.142,50.722,1660.44
25/09/2018,25/09/2018,13,2,934.744,856.356,21.5,2501.788,719.646,38.38,38.79,0.41,84.348,719.646,47.22,1702.428
25/09/2018,25/09/2018,14,1,945.523,863.857,21.5,2501.788,729.78,38.38,44.32,5.94,90.986,729.78,36.444,1714.42
25/09/2018,25/09/2018,14,2,962.268,872.542,21.5,2501.788,747.816,38.38,24.15,-14.23,86.792,747.816,28.894,1727.004
25/09/2018,25/09/2018,15,1,980.773,896.828,21.5,2501.788,766.988,40.01,33.68,-6.33,128.1075,766.988,16.601,1823.393
25/09/2018,25/09/2018,15,2,1004.747,935.394,21.5,2501.788,805.875,40.9,35.36,-5.54,124.8515,805.875,14.104,1889.661
25/09/2018,25/09/2018,16,1,1034.155,976.462,21.5,2498.288,858.585,61.56,36.88,-24.68,123.875,858.585,4.261,1973.442
25/09/2018,25/09/2018,16,2,1070.259,1025.673,21.5,2498.288,917.91,62.88,36.35,-26.53,125.946,917.91,4.261,2096.234
25/09/2018,25/09/2018,17,1,1111.1,1080.243,21.5,2498.288,983.758,73.7,50.94,-22.76,98.711,983.758,10.321,2185.58
25/09/2018,25/09/2018,17,2,1156.699,1138.353,21.5,2498.288,1057.535,90.21,71.19,-19.02,83.492,1057.535,10.452,2302.958
25/09/2018,25/09/2018,18,1,1206.471,1189.041,21.5,2498.288,1104.278,102.21,91.47,-10.74,55.6905,1104.278,39.3,2398.537
25/09/2018,25/09/2018,18,2,1241.595,1231.828,21.5,2498.288,1128.591,99.32,92.49,-6.83,12.666,1128.591,72.587,2427.688
25/09/2018,25/09/2018,19,1,1233.747,1208.768,21.5,2498.288,1120.281,95,92.49,-2.51,-14.3055,1120.281,74.26,2360.471
25/09/2018,25/09/2018,19,2,1203.026,1184.817,21.5,2498.288,1096.974,93.24,92.49,-0.75,26.437,1096.974,40.274,2327.37
25/09/2018,25/09/2018,20,1,1170.818,1159.76,21.5,2498.288,1072.892,85.07,72.18,-12.89,16.065,1072.892,39.348,2256.61
25/09/2018,25/09/2018,20,2,1135.353,1124.57,21.5,2498.288,1039.47,81.1,62.67,-18.43,26.1405,1039.47,39.037,2209.295
25/09/2018,25/09/2018,21,1,1096.392,1104.444,21.5,2498.288,999.921,80,81.63,1.63,63.4995,999.921,12.871,2152.583
25/09/2018,25/09/2018,21,2,1049.83,1060.513,21.5,2498.288,949.641,69.64,59.13,-10.51,72.5185,949.641,6.871,2058.061
25/09/2018,25/09/2018,22,1,1002.066,1010.838,21.5,2501.788,859.906,62.88,49.94,-12.94,95.9445,859.906,23.901,1959.503
25/09/2018,25/09/2018,22,2,957.125,964.771,21.5,2505.288,812.869,41.05,44.19,3.14,84.7825,812.869,45.943,1887.189
25/09/2018,25/09/2018,23,1,918.536,927.111,21.5,2512.288,771.069,40.97,35.21,-5.76,102.555,771.069,27.292,1801.832
25/09/2018,25/09/2018,23,2,888.721,896.407,21.5,2519.288,744.295,39.47,35.14,-4.33,108.4905,744.295,26.749,1759.069
25/09/2018,26/09/2018,0,1,865.443,875.172,21.5,2522.788,715.137,32.88,45.54,12.66,113.6995,715.137,27.4,1712.473
25/09/2018,26/09/2018,0,2,846.702,850.597,21.5,2526.288,694.318,26.71,45.4,18.69,105.8255,694.318,30.391,1661.069
25/09/2018,26/09/2018,1,1,833.199,836.608,21.5,2529.788,695.143,26.71,27.24,0.53,101.922,695.143,29.992,1654.114
25/09/2018,26/09/2018,1,2,824.54,830.971,21.5,2533.288,680.445,26.66,27.03,0.37,111.4445,680.445,29.979,1643.737
25/09/2018,26/09/2018,2,1,818.868,825.751,21.5,2533.288,689.775,26.66,27.24,0.58,98.32,689.775,29.948,1636.086
25/09/2018,26/09/2018,2,2,817.05,820.234,21.5,2533.288,687.159,26.47,26.96,0.49,97.995,687.159,29.561,1629.43
25/09/2018,26/09/2018,3,1,818.151,820.523,21.5,2533.288,682.981,26.47,26.96,0.49,101.8895,682.981,29.495,1628.731
25/09/2018,26/09/2018,3,2,820.773,819.363,21.5,2533.288,679.64,26.47,26.96,0.49,107.074,679.64,29.695,1632.818
25/09/2018,26/09/2018,4,1,827.135,833.391,21.5,2533.288,694.638,30,26.93,-3.07,101.3745,694.638,32.027,1656.079
25/09/2018,26/09/2018,4,2,842.233,846.248,21.5,2533.288,712.459,32.88,37.57,4.69,124.7455,712.459,17.881,1710.171
25/09/2018,26/09/2018,5,1,873.371,879.906,21.5,2529.788,743.434,41.4,35.6,-5.8,126.123,743.434,15.373,1769.86
25/09/2018,26/09/2018,5,2,917.38,918.776,21.5,2526.288,793.739,40.98,45.57,4.59,112.52,793.739,26.477,1865.472
25/09/2018,26/09/2018,6,1,968.035,988.005,21.5,2515.788,880.613,51.76,45.01,-6.75,107.753,880.613,12,2000.732
25/09/2018,26/09/2018,6,2,1019.564,1028.388,21.5,2508.788,960.761,80,36.36,-43.64,62.002,960.761,6.692,2058.91
25/09/2018,26/09/2018,7,1,1057.456,1049.264,21.5,2501.788,1008.694,80,36.22,-43.78,-0.147,1008.694,16.692,2050.478
25/09/2018,26/09/2018,7,2,1077.69,1034.249,21.5,2498.288,964.209,80,36.17,-43.83,12.775,964.209,28.26,2010.488
26/09/2018,26/09/2018,8,1,997.929,1016.226,20.9,2498.809,933.62,60,31.73,-28.27,44.3375,933.62,7.751,1971.417
26/09/2018,26/09/2018,8,2,950.495,983.924,20.9,2498.809,846.848,54.86,44.72,-10.14,98.9,846.848,8.086,1907.668
26/09/2018,26/09/2018,9,1,895.623,939.654,20.9,2498.809,781.102,40.98,35.06,-5.92,64.4025,781.102,66.447,1823.903
26/09/2018,26/09/2018,9,2,850.086,901.571,20.9,2498.809,756.227,41.42,45.54,4.12,66.2965,756.227,63.344,1771.735
26/09/2018,26/09/2018,10,1,828.716,887.887,20.9,2498.809,742.392,41.22,32.2,-9.02,60.711,742.392,66.504,1739.214
26/09/2018,26/09/2018,10,2,823.897,874.714,20.9,2498.809,725.946,41.34,45.54,4.2,68.739,725.946,67.96,1725.29
26/09/2018,26/09/2018,11,1,830.102,870.088,20.9,2498.809,713.225,41.14,44.48,3.34,85.686,713.225,68.129,1734.08
26/09/2018,26/09/2018,11,2,848.275,875.85,20.9,2502.309,684.222,40.46,42.22,1.76,109.046,684.222,66.936,1720.408
26/09/2018,26/09/2018,12,1,866.588,850.854,20.9,2502.309,659.859,38.55,39.97,1.42,108.4125,659.859,65.764,1668.071
26/09/2018,26/09/2018,12,2,878.657,837.455,20.9,2502.309,656.575,36.26,38.79,2.53,107.862,656.575,63.675,1656.224
26/09/2018,26/09/2018,13,1,880.556,838.278,20.9,2502.309,664.95,35.26,24.13,-11.13,94.454,664.95,61.765,1642.338
26/09/2018,26/09/2018,13,2,884.472,827.368,20.9,2502.309,681.337,36.31,24.08,-12.23,73.3805,681.337,57.826,1625.087
26/09/2018,26/09/2018,14,1,893.89,824.484,20.9,2502.309,703.44,38.49,32.3,-6.19,73.1125,703.44,55.55,1664.205
26/09/2018,26/09/2018,14,2,911.662,847.109,20.9,2502.309,721.955,40.69,32.3,-8.39,76.972,721.955,52.1,1702.054
26/09/2018,26/09/2018,15,1,933.986,875.247,20.9,2502.309,751.05,41.46,31.63,-9.83,77.286,751.05,49.6,1755.872
26/09/2018,26/09/2018,15,2,959.936,909.316,20.9,2502.309,808.882,41.03,33.48,-7.55,68.262,808.882,46.759,1847.806
26/09/2018,26/09/2018,16,1,996.085,953.049,20.9,2498.809,865.005,45.99,35.13,-10.86,69.2465,865.005,25.632,1919.767
26/09/2018,26/09/2018,16,2,1040.797,1001.778,20.9,2498.809,913.784,62.77,36.35,-26.42,108.026,913.784,4,2051.62
26/09/2018,26/09/2018,17,1,1089.792,1062.268,20.9,2498.809,977.079,83.07,56.19,-26.88,95.328,977.079,10,2164.814
26/09/2018,26/09/2018,17,2,1146.725,1127.121,20.9,2498.809,1058.78,85,65.85,-19.15,77.1525,1058.78,9.402,2290.669
26/09/2018,26/09/2018,18,1,1209.943,1192.205,20.9,2433.403,1115.36,97.45,66.3,-31.15,76.335,1115.36,9.692,2402.774
26/09/2018,26/09/2018,18,2,1256.816,1244.802,20.9,2433.403,1155.313,114.05,64.99,-49.06,33.6285,1155.313,42.216,2462.315
26/09/2018,26/09/2018,19,1,1255.863,1235.508,20.9,2433.403,1153.71,102.04,67.2,-34.84,7.5425,1153.71,42.887,2408.279
26/09/2018,26/09/2018,19,2,1229.634,1207.267,20.9,2433.403,1124.928,106.89,70.96,-35.93,4.132,1124.928,43.195,2344.51
26/09/2018,26/09/2018,20,1,1202.682,1181.059,20.9,2433.403,1100.672,85.32,52.15,-33.17,14.892,1100.672,38.834,2308.796
26/09/2018,26/09/2018,20,2,1169.641,1155.532,20.9,2433.403,1064.43,80,50.09,-29.91,29.219,1064.43,31.398,2250.094
26/09/2018,26/09/2018,21,1,1130.561,1129.114,20.9,2433.403,1015.974,80,36.22,-43.78,71.7725,1015.974,12.868,2201.229
26/09/2018,26/09/2018,21,2,1080.848,1080.097,20.9,2433.403,960.9,80,36.47,-43.53,75.3465,960.9,6.868,2086.229
26/09/2018,26/09/2018,22,1,1029.117,1030.339,20.9,2436.903,872.977,62.99,36.75,-26.24,107.862,872.977,16.953,1995.584
26/09/2018,26/09/2018,22,2,980.117,979.657,20.9,2440.403,827.298,41.37,45.17,3.8,48.7315,827.298,66.284,1884.627
26/09/2018,26/09/2018,23,1,938.296,931.185,20.9,2447.403,782.591,41.7,45.18,3.48,71.254,782.591,51.092,1809.874
26/09/2018,26/09/2018,23,2,905.15,897.198,20.9,2454.403,750.894,41.64,36.84,-4.8,78.0785,750.894,45.316,1748.577
26/09/2018,27/09/2018,0,1,881.582,875.694,20.9,2457.903,723.532,41.41,36.96,-4.45,103.2485,723.532,31.249,1716.059
26/09/2018,27/09/2018,0,2,864.08,854.649,20.9,2461.403,695.198,33,37.24,4.24,126.8165,695.198,18.249,1680.527
26/09/2018,27/09/2018,1,1,849.863,842.442,20.9,2464.903,675.482,33,22.44,-10.56,142.105,675.482,18.249,1671.672
26/09/2018,27/09/2018,1,2,840.806,843.248,20.9,2468.403,660.178,32.88,24.08,-8.8,156.174,660.178,17.881,1668.466
26/09/2018,27/09/2018,2,1,834.522,837.921,20.9,2468.403,669.301,32.88,24.08,-8.8,139.462,669.301,17.881,1653.288
26/09/2018,27/09/2018,2,2,832.32,837.369,20.9,2468.403,675.187,32.88,37.48,4.6,136.6775,675.187,17.881,1659.491
26/09/2018,27/09/2018,3,1,833.018,837.483,20.9,2468.403,671.756,32.88,45.78,12.9,134.2945,671.756,17.881,1647.863
26/09/2018,27/09/2018,3,2,835.259,834.012,20.9,2468.403,673.148,32.88,45.78,12.9,140.812,673.148,17.881,1663.682
26/09/2018,27/09/2018,4,1,841.234,846.614,20.9,2468.403,692.496,32.88,45.55,12.67,133.3305,692.496,17.881,1687.415
26/09/2018,27/09/2018,4,2,856.998,865.339,20.9,2468.403,717.052,41.72,45.25,3.53,120.822,717.052,31.249,1738.246
26/09/2018,27/09/2018,5,1,889.354,906.473,20.9,2464.903,750.708,41.53,59.11,17.58,130.1955,750.708,33.879,1829.565
26/09/2018,27/09/2018,5,2,933.654,947.46,20.9,2461.403,800.807,54,44.9,-9.1,72.976,800.807,75.432,1898.43
26/09/2018,27/09/2018,6,1,986.155,1007.769,20.9,2450.903,884.948,67.76,49.86,-17.9,100.388,884.948,32.862,2036.396
26/09/2018,27/09/2018,6,2,1039.635,1041.178,20.9,2443.903,948.426,87.31,45.54,-41.77,46.8285,948.426,42.501,2075.511
26/09/2018,27/09/2018,7,1,1075.234,1057.811,20.9,2436.903,984.582,87.31,36.25,-51.06,17.2155,984.582,32.501,2068.597
26/09/2018,27/09/2018,7,2,1091.816,1032.886,20.9,2433.403,968.676,87.31,36.16,-51.15,-6.9625,968.676,34.222,1991.871
