,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/07/2018,9/07/2018,10,1,1179.582,1055.613,21.7,2567.147,1073.767,37.71,32.52,-5.19,-78.7055,1073.767,23.322,2036.767
9/07/2018,9/07/2018,10,2,1123.768,1004.016,21.7,2567.147,1028.542,36.42,32.33,-4.09,-81.793,1028.542,25.485,1944.468
9/07/2018,9/07/2018,11,1,1075.762,967.936,21.7,2567.147,992.669,36,39.47,3.47,-60.508,992.669,20.791,1905.904
9/07/2018,9/07/2018,11,2,1035.5,958.799,21.7,2570.647,961.947,36,39.52,3.52,-41.444,961.947,20.791,1882.588
9/07/2018,9/07/2018,12,1,998.437,939.287,21.7,2570.647,939.42,35.6,39.47,3.87,-39.53,939.42,20.766,1841.312
9/07/2018,9/07/2018,12,2,969.232,933.974,21.7,2570.647,928.448,35.04,39.47,4.43,-31.6205,928.448,20.766,1835.187
9/07/2018,9/07/2018,13,1,969.171,928.37,21.7,2570.647,929.73,35.74,39.47,3.73,-32.6555,929.73,20.766,1835.681
9/07/2018,9/07/2018,13,2,973.308,933.833,21.7,2570.647,949.313,36.16,39.47,3.31,-45.5705,949.313,18.876,1845.237
9/07/2018,9/07/2018,14,1,983.895,946.001,21.7,2570.647,974.236,36.52,32.09,-4.43,-64.5185,974.236,18.876,1857.187
9/07/2018,9/07/2018,14,2,1001.866,958.506,21.7,2570.647,998.804,36.09,32.95,-3.14,-59.9745,998.804,18.584,1914.827
9/07/2018,9/07/2018,15,1,1029.615,987.537,21.7,2570.647,1039.771,38.52,32.55,-5.97,-73.4835,1039.771,17.49,1967.555
9/07/2018,9/07/2018,15,2,1069.724,1025.909,21.7,2570.647,1089.922,40.14,34.01,-6.13,-63.8255,1089.922,17.545,2087.283
9/07/2018,9/07/2018,16,1,1123.298,1087.018,21.7,2567.147,1143.794,49.54,38.02,-11.52,-54.261,1143.794,18.909,2216.884
9/07/2018,9/07/2018,16,2,1193.332,1167.653,21.7,2567.147,1204.783,62.88,49.63,-13.25,-24.352,1204.783,15.492,2391.846
9/07/2018,9/07/2018,17,1,1287.895,1259.758,21.7,2567.147,1272.075,74.76,83.95,9.19,7.006,1272.075,21.869,2601.9
9/07/2018,9/07/2018,17,2,1402.925,1381.638,21.7,2567.147,1350.581,90.1,80.95,-9.15,32.0395,1350.581,23.602,2812.445
9/07/2018,9/07/2018,18,1,1470.558,1438.439,21.7,2567.147,1388.859,90.1,89.33,-0.77,11.7905,1388.859,23.788,2848.875
9/07/2018,9/07/2018,18,2,1464.333,1436.594,21.7,2567.147,1380.405,80,87.99,7.99,2.9325,1380.405,25.743,2818.161
9/07/2018,9/07/2018,19,1,1435.804,1409.509,21.7,2567.147,1377.749,79.16,87.99,8.83,-26.4875,1377.749,25.743,2754.009
9/07/2018,9/07/2018,19,2,1402.811,1376.097,21.7,2567.147,1373.456,79.16,87.99,8.83,-54.049,1373.456,25.743,2690.3
9/07/2018,9/07/2018,20,1,1369.397,1357.049,21.7,2567.147,1346.827,72.41,73.05,0.64,-48.8205,1346.827,32.818,2661.649
9/07/2018,9/07/2018,20,2,1325.751,1331.674,21.7,2567.147,1289.631,72.41,49.63,-22.78,-19.23,1289.631,28.478,2597.758
9/07/2018,9/07/2018,21,1,1274.437,1276.278,21.7,2567.147,1224.756,62.3,69.52,7.22,-20.95,1224.756,25.534,2458.68
9/07/2018,9/07/2018,21,2,1210.013,1210.631,21.7,2567.147,1178.537,75.44,38.02,-37.42,-43.1165,1178.537,23.266,2317.373
9/07/2018,9/07/2018,22,1,1141.198,1140.414,21.7,2570.647,1072.991,52.88,82.81,29.93,-22.035,1072.991,45.641,2193.194
9/07/2018,9/07/2018,22,2,1075.739,1069.646,21.7,2574.147,1019.533,41.34,55.14,13.8,-49.9305,1019.533,62.65,2064.505
9/07/2018,9/07/2018,23,1,1018.209,1013.07,21.7,2581.147,962.627,40.7,44.13,3.43,-41.271,962.627,65.607,1973.926
9/07/2018,9/07/2018,23,2,973.255,972.833,21.7,2588.147,921.731,38.62,54.58,15.96,-28.229,921.731,57.398,1901.8
9/07/2018,10/07/2018,0,1,939.406,937.893,21.7,2591.647,879.692,36.78,42.53,5.75,-26.82,879.692,61.953,1829.65
9/07/2018,10/07/2018,0,2,912.447,913.264,21.7,2595.147,847.802,36.71,41.59,4.88,7.8225,847.802,43.703,1798.655
9/07/2018,10/07/2018,1,1,892.656,905.46,21.7,2598.647,836.326,36.75,41.51,4.76,13.25,836.326,43.411,1785.974
9/07/2018,10/07/2018,1,2,880.469,894.696,21.7,2602.147,837.367,36.89,40.76,3.87,-3.993,837.367,43.12,1752.988
9/07/2018,10/07/2018,2,1,872.985,885.556,21.7,2602.147,833.067,36.96,40.72,3.76,-2.95,833.067,43.12,1746.474
9/07/2018,10/07/2018,2,2,869.015,875.653,21.7,2602.147,829.239,37.09,40.83,3.74,0.882,829.239,42.832,1745.906
9/07/2018,10/07/2018,3,1,867.365,878.49,21.7,2602.147,820.317,36.99,40.83,3.84,4.7545,820.317,42.54,1735.223
9/07/2018,10/07/2018,3,2,868.924,870.752,21.7,2602.147,814.815,37.05,40.77,3.72,3.3115,814.815,42.54,1721.333
9/07/2018,10/07/2018,4,1,876.947,876.126,21.7,2602.147,824.8,36.89,40.54,3.65,9.3965,824.8,42.54,1753.473
9/07/2018,10/07/2018,4,2,894.406,900.812,21.7,2602.147,843.197,37.56,42.74,5.18,25.934,843.197,42.54,1823.342
9/07/2018,10/07/2018,5,1,929.188,950.43,21.7,2598.647,878.824,38.22,45.1,6.88,42.7995,878.824,40.519,1924.285
9/07/2018,10/07/2018,5,2,983.6,1007.142,21.7,2595.147,939.014,41.07,51.02,9.95,30.2395,939.014,70.439,2079.385
9/07/2018,10/07/2018,6,1,1059.331,1103.787,21.7,2584.647,1033.79,50,55.14,5.14,62.3625,1033.79,36.64,2265.585
9/07/2018,10/07/2018,6,2,1143.994,1191.65,21.7,2577.647,1106.405,72.41,77.53,5.12,86.5655,1106.405,30.998,2447.937
9/07/2018,10/07/2018,7,1,1214.398,1279.651,21.7,2570.647,1175.149,72.41,77.25,4.84,74.724,1175.149,35.338,2570.422
9/07/2018,10/07/2018,7,2,1261.55,1323.812,21.7,2567.147,1198.724,72.5,55.14,-17.36,73.0485,1198.724,47.512,2638.569
10/07/2018,10/07/2018,8,1,1302.114,1320.525,22.8,2551.547,1280.759,72.44,36.28,-36.16,-8.9345,1280.759,11.883,2567.415
10/07/2018,10/07/2018,8,2,1283.769,1274.607,22.8,2546.309,1233.493,60.13,36.5,-23.63,-13.417,1233.493,11.641,2463.434
10/07/2018,10/07/2018,9,1,1251.57,1209.724,22.8,2546.309,1174.36,46.17,35.22,-10.95,-15.7715,1174.36,11.807,2340.791
10/07/2018,10/07/2018,9,2,1208.777,1136.078,22.8,2546.309,1118.546,45,33.76,-11.24,-28.977,1118.546,12.201,2203.54
10/07/2018,10/07/2018,10,1,1159.125,1073.232,22.8,2546.309,1060.493,42.97,32.19,-10.78,-38.175,1060.493,12.343,2069.322
10/07/2018,10/07/2018,10,2,1109.552,1017.745,22.8,2546.309,1020.89,43.04,32.27,-10.77,-83.7885,1020.89,43.9,1962.003
10/07/2018,10/07/2018,11,1,1066.543,974.607,22.8,2546.309,988.518,42.73,32.41,-10.32,-106.658,988.518,69.521,1902.762
10/07/2018,10/07/2018,11,2,1026.814,945.958,22.8,2549.809,958.086,41.04,32.49,-8.55,-121.5125,958.086,84.205,1841.557
10/07/2018,10/07/2018,12,1,995.52,917.47,22.8,2549.809,943.228,40.97,32.64,-8.33,-130.256,943.228,84.329,1794.602
10/07/2018,10/07/2018,12,2,971.938,911.553,22.8,2549.809,940.092,41.08,32.72,-8.36,-117.2475,940.092,83.72,1813.129
10/07/2018,10/07/2018,13,1,969.774,917.743,22.8,2549.809,943.912,40.98,32.66,-8.32,-121.422,943.912,84.02,1813.02
10/07/2018,10/07/2018,13,2,972.504,919.581,22.8,2549.809,956.571,40.76,32.5,-8.26,-133.8445,956.571,83.12,1811.693
10/07/2018,10/07/2018,14,1,983.891,928.053,22.8,2549.809,968.924,41.03,32.15,-8.88,-134.8855,968.924,82.02,1832.117
10/07/2018,10/07/2018,14,2,1002.357,944.786,22.8,2549.809,984.482,42.73,32.09,-10.64,-111.9275,984.482,74.645,1894.399
10/07/2018,10/07/2018,15,1,1026.993,971.472,22.8,2549.809,1020.996,43,32.29,-10.71,-82.3615,1020.996,38.739,1954.747
10/07/2018,10/07/2018,15,2,1067.489,1013.495,22.8,2549.809,1067.797,43.81,33.98,-9.83,-64.174,1067.797,14.7,2036.646
10/07/2018,10/07/2018,16,1,1115.186,1067.857,22.8,2546.309,1117.412,55,35.44,-19.56,-43.1575,1117.412,11.64,2171.789
10/07/2018,10/07/2018,16,2,1174.3,1135.574,22.8,2551.547,1179.749,57.63,36.37,-21.26,-17.198,1179.749,11.322,2347.746
10/07/2018,10/07/2018,17,1,1259.195,1224.068,22.8,2567.147,1267.567,73.78,36.31,-37.47,-30.033,1267.567,21.66,2518.388
10/07/2018,10/07/2018,17,2,1369.662,1322.639,22.8,2567.147,1374.841,91.92,87.67,-4.25,-81.6705,1374.841,59.224,2704.789
10/07/2018,10/07/2018,18,1,1442.207,1383.442,22.8,2567.147,1432.728,102.76,75.05,-27.71,-124.93,1432.728,72.383,2760.362
10/07/2018,10/07/2018,18,2,1442.958,1387.556,22.8,2567.147,1427.28,102.04,89.72,-12.32,-169.244,1427.28,106.347,2728.766
10/07/2018,10/07/2018,19,1,1418.906,1363.905,22.8,2567.147,1400.268,91.94,53.23,-38.71,-128.4535,1400.268,64.572,2672.773
10/07/2018,10/07/2018,19,2,1390.884,1346.389,22.8,2567.147,1370.649,83.27,55.14,-28.13,-115.48,1370.649,65.236,2640.81
10/07/2018,10/07/2018,20,1,1362.238,1333.179,22.8,2567.147,1354.877,87.35,36.08,-51.27,-114.2115,1354.877,65.251,2611.833
10/07/2018,10/07/2018,20,2,1321.554,1300.873,22.8,2567.147,1320.136,80,32.07,-47.93,-97.326,1320.136,43.225,2532.07
10/07/2018,10/07/2018,21,1,1272.584,1252.552,22.8,2567.147,1253.502,80,32.27,-47.73,-85.3705,1253.502,42.821,2421.905
10/07/2018,10/07/2018,21,2,1211.425,1196.314,22.8,2567.147,1188.871,80,36.48,-43.52,-59.2945,1188.871,17.821,2294.795
10/07/2018,10/07/2018,22,1,1144.127,1125.939,22.8,2570.647,1069.352,68.82,34.16,-34.66,-1.426,1069.352,18.321,2172.494
10/07/2018,10/07/2018,22,2,1078.599,1062.392,22.8,2574.147,1015.501,62.88,35.78,-27.1,-16.0545,1015.501,22.841,2044.575
10/07/2018,10/07/2018,23,1,1020.566,1006.021,22.8,2581.147,957.789,45.2,35.43,-9.77,-10.8625,957.789,29.587,1953.027
10/07/2018,10/07/2018,23,2,975.036,961.375,22.8,2588.147,911.158,45,33.9,-11.1,-8.2185,911.158,29.684,1865.247
10/07/2018,11/07/2018,0,1,940.966,925.879,22.8,2591.647,868.985,40.05,32.18,-7.87,6.719,868.985,32.158,1815.724
10/07/2018,11/07/2018,0,2,914.218,903.775,22.8,2595.147,838.294,36.49,32.37,-4.12,19.5645,838.294,33.957,1783.631
10/07/2018,11/07/2018,1,1,894.229,886.591,22.8,2598.647,817.223,36.05,32.21,-3.84,19.008,817.223,33.83,1740.122
10/07/2018,11/07/2018,1,2,881.547,874.055,22.8,2602.147,809.797,35.85,32.31,-3.54,22.3535,809.797,33.703,1731.707
10/07/2018,11/07/2018,2,1,874.567,871.042,22.8,2602.147,807.692,35.72,39.83,4.11,19.1155,807.692,33.703,1721.021
10/07/2018,11/07/2018,2,2,871.936,867.374,22.8,2602.147,800.991,35.73,39.82,4.09,26.2915,800.991,33.575,1721.715
10/07/2018,11/07/2018,3,1,871.397,870.167,22.8,2602.147,796.962,35.6,39.77,4.17,29.7725,796.962,33.448,1720.365
10/07/2018,11/07/2018,3,2,873.687,868.29,22.8,2602.147,801.813,35.75,39.69,3.94,23.1735,801.813,33.448,1716.869
10/07/2018,11/07/2018,4,1,882.608,878.96,22.8,2602.147,812.959,35.92,39.59,3.67,32.058,812.959,33.448,1756.93
10/07/2018,11/07/2018,4,2,901.008,896.385,22.8,2602.147,833.158,36.54,42.72,6.18,36.136,833.158,33.448,1805.484
10/07/2018,11/07/2018,5,1,939.379,939.465,22.8,2598.647,871.32,44.95,45.64,0.69,42.052,871.32,39.288,1905.32
10/07/2018,11/07/2018,5,2,983.322,1002.013,22.8,2595.147,937.064,46.01,45.22,-0.79,71.5875,937.064,30.322,2077.947
10/07/2018,11/07/2018,6,1,1042.635,1097.053,22.8,2584.647,1035.802,52.88,72.79,19.91,69.6365,1035.802,21.64,2254.157
10/07/2018,11/07/2018,6,2,1127.402,1184.692,22.8,2577.647,1105.558,80,61.71,-18.29,82.2305,1105.558,20.238,2416.053
10/07/2018,11/07/2018,7,1,1199.794,1266.37,22.8,2570.647,1173.499,80,66.07,-13.93,67.9535,1173.499,29.578,2542.061
10/07/2018,11/07/2018,7,2,1247.626,1292.659,22.8,2567.147,1206.407,93.44,66,-27.44,29.8245,1206.407,54.328,2581.119
11/07/2018,11/07/2018,8,1,1300.706,1306.58,19.8,2567.147,1298.743,102.6,55.14,-47.46,-101.6595,1298.743,69.028,2532.223
11/07/2018,11/07/2018,8,2,1280.866,1263.354,19.8,2561.909,1286.462,103.07,36.03,-67.04,-118.7545,1286.462,61.728,2458.871
11/07/2018,11/07/2018,9,1,1249.001,1200.066,19.8,2561.909,1245.3,80.09,32.28,-47.81,-143.2285,1245.3,49.326,2302.795
11/07/2018,11/07/2018,9,2,1206.765,1120.48,19.8,2561.909,1181.467,54.22,32.56,-21.66,-125.3885,1181.467,19.14,2150.437
11/07/2018,11/07/2018,10,1,1158.901,1052.809,19.8,2561.909,1116.707,45,33.93,-11.07,-123.789,1116.707,18.54,2022.916
11/07/2018,11/07/2018,10,2,1109.769,993.891,19.8,2561.909,1063.448,42.62,32.34,-10.28,-117.384,1063.448,13.818,1919.764
11/07/2018,11/07/2018,11,1,1065.273,957.746,19.8,2561.909,996.742,41.05,32.24,-8.81,-76.612,996.742,13.962,1868.184
11/07/2018,11/07/2018,11,2,1024.151,932.877,19.8,2565.409,936.711,39.34,32.18,-7.16,-71.0425,936.711,50.148,1831.633
11/07/2018,11/07/2018,12,1,988.732,916.521,19.8,2565.409,922.046,37.81,32.04,-5.77,-112.9685,922.046,90.534,1799.223
11/07/2018,11/07/2018,12,2,959.065,908.133,19.8,2565.409,924.963,37.79,31.97,-5.82,-109.8455,924.963,90.092,1810.419
11/07/2018,11/07/2018,13,1,957.045,909.948,19.8,2565.409,936.386,38.38,31.97,-6.41,-121.432,936.386,87.81,1805.528
11/07/2018,11/07/2018,13,2,960.919,912.624,19.8,2565.409,969.18,39.44,32.08,-7.36,-119.187,969.18,45.815,1791.616
11/07/2018,11/07/2018,14,1,972.039,927.342,19.8,2565.409,997.348,39.9,32.03,-7.87,-85.953,997.348,13.615,1850.02
11/07/2018,11/07/2018,14,2,991.722,950.326,19.8,2565.409,1019.208,40.24,32.24,-8,-83.423,1019.208,12.731,1897.032
11/07/2018,11/07/2018,15,1,1017.528,979.661,19.8,2565.409,1058.431,40.81,32.85,-7.96,-79.3855,1058.431,12.731,1983.553
11/07/2018,11/07/2018,15,2,1048.546,1024.614,19.8,2565.409,1111.192,44.27,32.79,-11.48,-95.578,1111.192,20.944,2073.116
11/07/2018,11/07/2018,16,1,1094.188,1079.817,19.8,2561.909,1167.019,57.2,36.37,-20.83,-101.2555,1167.019,26.04,2183.607
11/07/2018,11/07/2018,16,2,1157.962,1151.39,19.8,2567.147,1225.555,72,53.42,-18.58,-76.122,1225.555,35.362,2369.59
11/07/2018,11/07/2018,17,1,1245.456,1242.385,19.8,2567.147,1291.224,88.73,69.2,-19.53,-46.237,1291.224,43.87,2577.714
11/07/2018,11/07/2018,17,2,1356.861,1355.128,19.8,2567.147,1371.127,98.56,85.05,-13.51,-44.382,1371.127,52.553,2758.596
11/07/2018,11/07/2018,18,1,1428.354,1414.279,19.8,2567.147,1426.462,109.22,83.04,-26.18,-83.8625,1426.462,58.449,2802.097
11/07/2018,11/07/2018,18,2,1427.108,1414.199,19.8,2567.147,1430.519,103.8,83.12,-20.68,-135.251,1430.519,92.02,2774.576
11/07/2018,11/07/2018,19,1,1401.867,1387.695,19.8,2567.147,1400.834,117.04,71.1,-45.94,-110.134,1400.834,65.763,2712.926
11/07/2018,11/07/2018,19,2,1371.657,1361.553,19.8,2567.147,1369.673,108.67,89.29,-19.38,-108.3245,1369.673,70.129,2662.955
11/07/2018,11/07/2018,20,1,1341.589,1348.436,19.8,2567.147,1345.641,84.17,82.96,-1.21,-89.517,1345.641,68.152,2648.552
11/07/2018,11/07/2018,20,2,1300.622,1315.525,19.8,2567.147,1296.805,77.67,79.28,1.61,-39.3475,1296.805,22.047,2559.009
11/07/2018,11/07/2018,21,1,1250.298,1262.888,19.8,2567.147,1241.861,80,77.8,-2.2,-40.148,1241.861,17.83,2439.086
11/07/2018,11/07/2018,21,2,1187.14,1196.868,19.8,2567.147,1205.758,75.81,87.07,11.26,-68.9065,1205.758,17.83,2309.363
11/07/2018,11/07/2018,22,1,1118.665,1126.117,19.8,2570.647,1101.852,62.88,87.49,24.61,-42.0075,1101.852,27.841,2175.371
11/07/2018,11/07/2018,22,2,1051.798,1061.699,19.8,2574.147,1045.463,49.77,66.35,16.58,-64.687,1045.463,42.895,2047.342
11/07/2018,11/07/2018,23,1,992.842,1010.824,19.8,2581.147,977.84,44.95,75.7,30.75,-43.5715,977.84,48.506,1965.549
11/07/2018,11/07/2018,23,2,947.12,970.325,19.8,2588.147,920.183,40.05,51.81,11.76,-4.1095,920.183,31.24,1894.627
11/07/2018,12/07/2018,0,1,910.933,934.502,19.8,2591.647,873.922,37.49,45.56,8.07,5.971,873.922,33.998,1827.782
11/07/2018,12/07/2018,0,2,882.504,908.331,19.8,2595.147,854.288,36.49,45.61,9.12,4.0555,854.288,33.998,1784.683
11/07/2018,12/07/2018,1,1,862.811,894.026,19.8,2598.647,842.135,36.05,45.43,9.38,6.289,842.135,33.87,1764.588
11/07/2018,12/07/2018,1,2,849.906,884.967,19.8,2602.147,826.69,35.85,45.8,9.95,14.3295,826.69,33.743,1749.525
11/07/2018,12/07/2018,2,1,842.5,883.566,19.8,2602.147,810.49,35.72,45.93,10.21,30.325,810.49,33.743,1749.116
11/07/2018,12/07/2018,2,2,839.3,877.243,19.8,2602.147,799.652,35.73,45.95,10.22,36.258,799.652,33.616,1739.052
11/07/2018,12/07/2018,3,1,838.424,881.067,19.8,2602.147,803.695,35.6,45.75,10.15,36.9515,803.695,33.488,1748.269
11/07/2018,12/07/2018,3,2,841.004,884.342,19.8,2602.147,815.14,35.75,45.53,9.78,32.7095,815.14,33.488,1762.675
11/07/2018,12/07/2018,4,1,849.741,894.844,19.8,2602.147,828.022,35.92,45.33,9.41,32.2545,828.022,33.488,1787.529
11/07/2018,12/07/2018,4,2,868.336,907.724,19.8,2602.147,847.079,36.54,45.61,9.07,32.4585,847.079,33.488,1826.051
11/07/2018,12/07/2018,5,1,905.288,950.567,19.8,2598.647,879.185,37.82,67.87,30.05,51.3235,879.185,33.488,1927.993
11/07/2018,12/07/2018,5,2,961.418,1009.312,19.8,2595.147,937.006,42.6,45.16,2.56,48.2005,937.006,51.769,2073.951
11/07/2018,12/07/2018,6,1,1038.403,1103.923,19.8,2584.647,1044.232,72.41,60.63,-11.78,75.9165,1044.232,22.55,2285.397
11/07/2018,12/07/2018,6,2,1124.326,1194.805,19.8,2577.647,1131.484,80,75.93,-4.07,64.56,1131.484,22.55,2437.188
11/07/2018,12/07/2018,7,1,1195.316,1274.412,19.8,2570.647,1197.52,89.1,107.12,18.02,28.7725,1197.52,44.226,2541.037
11/07/2018,12/07/2018,7,2,1244.154,1307.817,19.8,2567.147,1227.871,113.09,126.7,13.61,12.904,1227.871,50.228,2582.006
