,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/10/2018,1/10/2018,12,1,889.871,945.897,20.5,2483.521,622.992,21.8,100.52,78.72,291.653,622.992,17.881,1865.052
1/10/2018,1/10/2018,12,2,884.205,963.161,20.5,2483.521,616.928,21.9,134.97,113.07,331.463,616.928,17.881,1932.544
1/10/2018,1/10/2018,13,1,888.127,992.197,20.5,2483.521,636.732,21.9,119.82,97.92,323.6115,636.732,17.881,1956.449
1/10/2018,1/10/2018,13,2,894.232,1005.229,20.5,2483.521,660.702,21.8,102.31,80.51,316.184,660.702,17.881,1989.534
1/10/2018,1/10/2018,14,1,905.798,1026.584,20.5,2483.521,654.149,21.8,138.85,117.05,345.7205,654.149,17.881,2035.501
1/10/2018,1/10/2018,14,2,923.903,1050.817,20.5,2483.521,651.632,26.95,136.21,109.26,352.3655,651.632,31.86,2071.715
1/10/2018,1/10/2018,15,1,946.112,1052.455,20.5,2483.521,694.587,40.65,134.93,94.28,278.9115,694.587,63.7,2074.397
1/10/2018,1/10/2018,15,2,973.26,1062.765,20.5,2483.521,729.165,41.76,137.84,96.08,271.3415,729.165,57.9,2116.813
1/10/2018,1/10/2018,16,1,1006.243,1090.346,20.5,2480.021,752.915,45.1,62.88,17.78,276.763,752.915,51.022,2161.4
1/10/2018,1/10/2018,16,2,1043.621,1131.572,20.5,2480.021,815.377,60.02,69.71,9.69,307.929,815.377,10.504,2267.62
1/10/2018,1/10/2018,17,1,1083.965,1158.039,20.5,2480.021,882.636,66.74,64.92,-1.82,266.3015,882.636,11.578,2321.031
1/10/2018,1/10/2018,17,2,1126.728,1188.01,20.5,2480.021,970.37,79.63,75.06,-4.57,194.921,970.37,15.884,2362.35
1/10/2018,1/10/2018,18,1,1167.231,1226.878,20.5,2499.58,1039.321,77.15,88.32,11.17,169.7505,1039.321,15.957,2450.057
1/10/2018,1/10/2018,18,2,1205.942,1256.77,20.5,2499.58,1057.636,80,73.82,-6.18,154.8055,1057.636,16.8,2458.483
1/10/2018,1/10/2018,19,1,1208.897,1238.636,20.5,2499.58,1027.495,77.83,75.09,-2.74,171.6955,1027.495,15.663,2429.707
1/10/2018,1/10/2018,19,2,1169.821,1208.473,20.5,2499.58,989.906,80,64.08,-15.92,144.3295,989.906,40,2348.471
1/10/2018,1/10/2018,20,1,1136.514,1179.474,20.5,2499.58,971.43,77.34,65.28,-12.06,155.6955,971.43,15.178,2284.607
1/10/2018,1/10/2018,20,2,1100.551,1144.017,20.5,2499.58,962.698,58.45,66.34,7.89,137.183,962.698,12.141,2224.044
1/10/2018,1/10/2018,21,1,1063.794,1109.527,20.5,2499.58,946.569,72.5,66.62,-5.88,121.982,946.569,2.394,2141.89
1/10/2018,1/10/2018,21,2,1019.406,1061.035,20.5,2499.58,904.018,52.88,62.88,10,115.5935,904.018,4.1,2047.423
1/10/2018,1/10/2018,22,1,976.077,1010.459,20.5,2503.08,821.961,43.78,57.64,13.86,133.185,821.961,22.407,1955.106
1/10/2018,1/10/2018,22,2,937.739,968.51,20.5,2506.58,777.732,41.84,36.24,-5.6,127.9775,777.732,33.309,1878.037
1/10/2018,1/10/2018,23,1,903.089,927.427,20.5,2513.58,746.208,33.1,97.08,63.98,131.422,746.208,23.547,1802.354
1/10/2018,1/10/2018,23,2,875.456,891.752,20.5,2520.58,723.358,27.42,97.08,69.66,106.0165,723.358,39.94,1738.629
1/10/2018,2/10/2018,0,1,855.298,871.253,20.5,2524.08,698.868,32.88,45.54,12.66,120.8015,698.868,34.101,1707.541
1/10/2018,2/10/2018,0,2,839.208,854.935,20.5,2527.58,682.179,27.18,73.91,46.73,121.184,682.179,41.519,1689.764
1/10/2018,2/10/2018,1,1,827.967,844.074,20.5,2531.08,668.208,22.2,36.21,14.01,115.5455,668.208,47.581,1662.669
1/10/2018,2/10/2018,1,2,820.916,832.69,20.5,2534.58,661.514,22.2,36.18,13.98,116.6715,661.514,47.281,1650.933
1/10/2018,2/10/2018,2,1,815.543,827.918,20.5,2534.58,664.095,22.05,36.22,14.17,112.1245,664.095,47.57,1647.579
1/10/2018,2/10/2018,2,2,812.492,827.894,20.5,2534.58,664.103,22.05,36.19,14.14,110.9075,664.103,47.525,1645.071
1/10/2018,2/10/2018,3,1,811.562,829.119,20.5,2534.58,658.476,22.05,36.18,14.13,115.607,658.476,45.291,1638.748
1/10/2018,2/10/2018,3,2,812.427,822.587,20.5,2534.58,661.416,22.05,36.18,14.13,111.541,661.416,46.59,1639.094
1/10/2018,2/10/2018,4,1,817.538,831.518,20.5,2534.58,683.181,27.18,36.18,9,107.062,683.181,41.457,1663.4
1/10/2018,2/10/2018,4,2,833.652,850.308,20.5,2534.58,697.934,32.88,104.96,72.08,108.956,697.934,38.331,1690.442
1/10/2018,2/10/2018,5,1,863.715,889.018,20.5,2531.08,720.06,28.55,119.52,90.97,135.8035,720.06,35.61,1782.947
1/10/2018,2/10/2018,5,2,896.796,919.483,20.5,2527.58,749.34,41.04,105.35,64.31,157.707,749.34,23.844,1861.782
1/10/2018,2/10/2018,6,1,938.378,975.558,20.5,2517.08,803.093,40.95,85.81,44.86,129.18,803.093,32.59,1929.726
1/10/2018,2/10/2018,6,2,985.237,1005.399,20.5,2510.08,833.872,40.97,105.97,65,116.67,833.872,46.826,1994.736
1/10/2018,2/10/2018,7,1,1017.178,1019.629,20.5,2451.522,854.731,43.25,103.13,59.88,73.619,854.731,53.944,1964.588
1/10/2018,2/10/2018,7,2,1032.507,991.551,20.5,2448.022,847.721,44.44,66.22,21.78,54.2945,847.721,56.044,1916.119
2/10/2018,2/10/2018,8,1,987.565,969.116,23.3,2369.837,852.097,72.5,45.54,-26.96,70.509,852.097,9.086,1863.384
2/10/2018,2/10/2018,8,2,972.249,931.338,23.3,2369.837,771.395,72.5,48.53,-23.97,122.4805,771.395,9.086,1805.923
2/10/2018,2/10/2018,9,1,956.238,900.043,23.3,2369.837,726.127,45.01,36.41,-8.6,131.0845,726.127,9.75,1733.923
2/10/2018,2/10/2018,9,2,935.22,869.042,23.3,2369.837,718.628,72.5,24.15,-48.35,123.2865,718.628,9,1701.829
2/10/2018,2/10/2018,10,1,917.267,856.106,23.3,2369.837,701.464,56.33,36.54,-19.79,109.525,701.464,23.813,1669.604
2/10/2018,2/10/2018,10,2,903.996,853.871,23.3,2369.837,676.571,56.19,44.7,-11.49,137.36,676.571,28.937,1685.736
2/10/2018,2/10/2018,11,1,890.579,850.698,23.3,2369.837,670.305,35.42,45.54,10.12,133.943,670.305,28.937,1666.37
2/10/2018,2/10/2018,11,2,878.821,847.526,23.3,2373.337,662.201,34.03,44.99,10.96,144.583,662.201,28.937,1671.442
2/10/2018,2/10/2018,12,1,867.178,839.223,23.3,2405.336,650.698,34.03,45.12,11.09,143.78,650.698,28.937,1646.83
2/10/2018,2/10/2018,12,2,859.771,841.303,23.3,2405.336,643.754,34.03,45.19,11.16,163.4235,643.754,28.407,1671.169
2/10/2018,2/10/2018,13,1,861.584,846.373,23.3,2405.336,643.35,34.03,45.11,11.08,173.7885,643.35,28.407,1691.091
2/10/2018,2/10/2018,13,2,867.187,850.763,23.3,2405.336,646.026,33.1,36.73,3.63,162.6885,646.026,28.205,1673.839
2/10/2018,2/10/2018,14,1,880.819,860.829,23.3,2405.336,663.656,33.1,44.72,11.62,182.2195,663.656,25.35,1742.451
2/10/2018,2/10/2018,14,2,900.865,895.762,23.3,2405.336,688.508,28.59,36.46,7.87,177.039,688.508,23.813,1778.72
2/10/2018,2/10/2018,15,1,925.767,918.48,23.3,2405.336,711.046,50.34,45.54,-4.8,186.976,711.046,26.886,1849.816
2/10/2018,2/10/2018,15,2,953.904,938.966,23.3,2405.336,747.713,49.62,36.4,-13.22,136.4295,747.713,51.35,1870.985
2/10/2018,2/10/2018,16,1,987.272,967.592,23.3,2480.021,791.84,50.34,57.41,7.07,176.389,791.84,5.932,1948.322
2/10/2018,2/10/2018,16,2,1024.927,1013.647,23.3,2480.021,840.554,48.29,45.54,-2.75,153.936,840.554,38.186,2065.352
2/10/2018,2/10/2018,17,1,1065.334,1063.868,23.3,2480.021,893.32,50.34,62.88,12.54,182.315,893.32,10.932,2173.134
2/10/2018,2/10/2018,17,2,1109.088,1117.552,23.3,2480.021,957.221,70.43,62.88,-7.55,156.293,957.221,12.443,2251.914
2/10/2018,2/10/2018,18,1,1150.709,1158.355,23.3,2499.58,1006.068,97.05,74.32,-22.73,152.2635,1006.068,16.068,2348.799
2/10/2018,2/10/2018,18,2,1191.217,1207.523,23.3,2499.58,1037.842,99.93,66.11,-33.82,98.4065,1037.842,59,2390.497
2/10/2018,2/10/2018,19,1,1196.731,1195.432,23.3,2499.58,1034.609,82.54,66.43,-16.11,85.553,1034.609,44.726,2329.776
2/10/2018,2/10/2018,19,2,1159.858,1171.456,23.3,2499.58,1013.262,80,67.01,-12.99,92.912,1013.262,40,2292.348
2/10/2018,2/10/2018,20,1,1128.433,1146.066,23.3,2499.58,988.462,80,68.32,-11.68,101.612,988.462,25,2230.148
2/10/2018,2/10/2018,20,2,1093.431,1112.643,23.3,2499.58,958.142,57.27,69.35,12.08,112.4695,958.142,11.502,2164.227
2/10/2018,2/10/2018,21,1,1057.168,1082.34,23.3,2499.58,928.874,52.88,69.71,16.83,125.3315,928.874,5,2118.411
2/10/2018,2/10/2018,21,2,1014.708,1046.073,23.3,2499.58,886.561,45.06,76.72,31.66,126.786,886.561,4.823,2036.34
2/10/2018,2/10/2018,22,1,972.404,999.044,23.3,2503.08,814.898,37.39,57.52,20.13,130.567,814.898,22.912,1936.754
2/10/2018,2/10/2018,22,2,933.671,957.178,23.3,2506.58,777.717,33.81,36.23,2.42,123.2665,777.717,22.912,1847.791
2/10/2018,2/10/2018,23,1,898.865,919.29,23.3,2513.58,743.078,33.81,35.33,1.52,146.511,743.078,9.881,1798.94
2/10/2018,2/10/2018,23,2,871.691,890.334,23.3,2520.58,722.646,33.81,29.09,-4.72,143.5995,722.646,1.009,1734.509
2/10/2018,3/10/2018,0,1,849.384,865.533,23.3,2524.08,694.394,33.81,27.08,-6.73,151.4415,694.394,4.009,1699.689
2/10/2018,3/10/2018,0,2,830.827,847.796,23.3,2527.58,674.983,26.88,27.08,0.2,145.665,674.983,18.162,1677.62
2/10/2018,3/10/2018,1,1,819.498,850.259,23.3,2531.08,670.844,26.88,27.06,0.18,148.4505,670.844,18.692,1675.973
2/10/2018,3/10/2018,1,2,812.147,838.721,23.3,2534.58,664.114,26.88,27.06,0.18,150.135,664.114,19.222,1666.942
2/10/2018,3/10/2018,2,1,806.888,837.541,23.3,2534.58,688.804,26.24,27.08,0.84,115.7235,688.804,24.018,1657.091
2/10/2018,3/10/2018,2,2,804.764,825.502,23.3,2534.58,690.162,26.24,27.06,0.82,97.37,690.162,23.539,1622.142
2/10/2018,3/10/2018,3,1,804.864,822.747,23.3,2534.58,683.429,26.24,27.08,0.84,104.127,683.429,23.557,1622.226
2/10/2018,3/10/2018,3,2,806.549,824.046,23.3,2534.58,680.684,26.24,27.24,1,116.8735,680.684,23.733,1642.581
2/10/2018,3/10/2018,4,1,812.51,833.508,23.3,2534.58,675.926,26.88,27.08,0.2,132.4335,675.926,17.881,1652.481
2/10/2018,3/10/2018,4,2,829.37,847.179,23.3,2534.58,696.548,33.81,35.33,1.52,152.3825,696.548,3.5,1704.861
2/10/2018,3/10/2018,5,1,860.112,882.997,23.3,2531.08,722.103,33.81,36.22,2.41,166.8385,722.103,3.5,1784.883
2/10/2018,3/10/2018,5,2,894.073,914.959,23.3,2527.58,750.674,33.81,36.21,2.4,159.3155,750.674,14.344,1848.667
2/10/2018,3/10/2018,6,1,935.433,966.085,23.3,2517.08,803.565,45.93,36.21,-9.72,168.84,803.565,3.085,1950.98
2/10/2018,3/10/2018,6,2,981.665,994.895,23.3,2510.08,834.642,45.99,36.18,-9.81,153.932,834.642,3.085,1983.318
2/10/2018,3/10/2018,7,1,1013.176,1010.695,23.3,2445.329,859.089,46.22,29.09,-17.13,107.746,859.089,11.085,1955.84
2/10/2018,3/10/2018,7,2,1028.427,986.409,23.3,2441.829,854.638,46.46,29.09,-17.37,97.5195,854.638,11.085,1926.485
3/10/2018,3/10/2018,8,1,975.334,972.609,21,2441.829,825.587,45.06,23.19,-21.87,116.192,825.587,11.998,1907.554
3/10/2018,3/10/2018,8,2,958.594,941.632,21,2441.829,768.542,45.06,23.19,-21.87,141.8835,768.542,11.998,1844.847
3/10/2018,3/10/2018,9,1,942.394,908.843,21,2441.829,736.868,42.15,18.71,-23.44,136.4775,736.868,8.855,1764.401
3/10/2018,3/10/2018,9,2,921.425,883.673,21,2441.829,729.295,37.29,18.98,-18.31,129.176,729.295,6.133,1729.208
3/10/2018,3/10/2018,10,1,904.221,862.069,21,2441.829,713.351,33.07,21.8,-11.27,124.2045,713.351,6.133,1687.377
3/10/2018,3/10/2018,10,2,891.505,838.593,21,2441.829,687.514,33.07,24.15,-8.92,129.4645,687.514,6.133,1646.223
3/10/2018,3/10/2018,11,1,877.916,820.331,21,2441.829,680.363,33.07,22.39,-10.68,116.532,680.363,6.133,1606.056
3/10/2018,3/10/2018,11,2,866.459,816.24,21,2445.329,672.722,28.59,23.61,-4.98,109.0185,672.722,23.819,1611.119
3/10/2018,3/10/2018,12,1,854.901,821.635,21,2483.521,654.665,28.59,22.63,-5.96,134.5105,654.665,23.819,1625.989
3/10/2018,3/10/2018,12,2,845.234,845.428,21,2483.521,642.038,28.59,28.53,-0.06,202.548,642.038,23.29,1735.752
3/10/2018,3/10/2018,13,1,848.356,920.777,21,2483.521,646.009,29.68,45.11,15.43,260.046,646.009,23.29,1858.69
3/10/2018,3/10/2018,13,2,856.32,969.327,21,2483.521,653.262,29.68,45.54,15.86,286.2845,653.262,23.819,1926.731
3/10/2018,3/10/2018,14,1,870.629,994.838,21,2483.521,664.722,29.68,45.54,15.86,309.71,664.722,23.819,1996.502
3/10/2018,3/10/2018,14,2,892.92,1016.428,21,2483.521,686.481,33.07,45.64,12.57,321.7745,686.481,6.133,2028.777
3/10/2018,3/10/2018,15,1,919.854,1038.678,21,2483.521,715.227,42.4,87.67,45.27,308.7805,715.227,21.1,2090.215
3/10/2018,3/10/2018,15,2,953.973,1055.546,21,2483.521,756.393,42.64,132.7,90.06,283.991,756.393,17.9,2116.568
3/10/2018,3/10/2018,16,1,989.55,1075.318,21,2480.021,804.187,44.99,139.28,94.29,254.69,804.187,24.945,2167.644
3/10/2018,3/10/2018,16,2,1026.179,1102.842,21,2480.021,851.586,50.34,93.12,42.78,233.782,851.586,15.938,2202.612
3/10/2018,3/10/2018,17,1,1064.057,1127.351,21,2480.021,900.826,55.79,62.88,7.09,219.72,900.826,11.205,2263.502
3/10/2018,3/10/2018,17,2,1103.036,1157.02,21,2480.021,967.904,83.45,67.64,-15.81,168.88,967.904,15.386,2304.34
3/10/2018,3/10/2018,18,1,1141.813,1196.055,21,2480.021,1019.551,99.93,76.78,-23.15,154.813,1019.551,29,2406.728
3/10/2018,3/10/2018,18,2,1180.641,1231.565,21,2480.021,1047.794,111.58,63.83,-47.75,126.8575,1047.794,31.621,2412.545
3/10/2018,3/10/2018,19,1,1186.072,1206.071,21,2480.021,1043.523,111.58,63.44,-48.14,95.645,1043.523,35.856,2350.048
3/10/2018,3/10/2018,19,2,1150.557,1176.225,21,2480.021,1021.611,95.27,63.63,-31.64,116.0475,1021.611,15.681,2306.679
3/10/2018,3/10/2018,20,1,1120.309,1148.33,21,2480.021,993.081,80,62.88,-17.12,111.9645,993.081,16,2242.091
3/10/2018,3/10/2018,20,2,1086.063,1124.924,21,2480.021,963.997,67.74,65.84,-1.9,112.465,963.997,12.138,2177.2
3/10/2018,3/10/2018,21,1,1049.93,1094.895,21,2480.021,939.507,59.19,66.6,7.41,112.0145,939.507,9.915,2122.873
3/10/2018,3/10/2018,21,2,1006.994,1055.176,21,2480.021,900.449,43.1,67.89,24.79,93.0055,900.449,26.36,2039.629
3/10/2018,3/10/2018,22,1,964.917,998.03,21,2483.521,824.219,43.14,100.47,57.33,129.4,824.219,12.407,1932.052
3/10/2018,3/10/2018,22,2,927.018,954.912,21,2487.021,782.595,43.19,89.22,46.03,125.807,782.595,12.407,1841.618
3/10/2018,3/10/2018,23,1,892.714,913.108,21,2494.021,746.838,37.39,36.22,-1.17,131.513,746.838,7.821,1772.344
3/10/2018,3/10/2018,23,2,865.361,884.84,21,2501.021,725.672,37.39,36.23,-1.16,134.6525,725.672,1.002,1722.653
3/10/2018,4/10/2018,0,1,846.356,861.32,21,2504.521,700.11,37.39,36.22,-1.17,141.7865,700.11,1.002,1685.797
3/10/2018,4/10/2018,0,2,832.16,843.552,21,2508.021,679.125,26.88,36.21,9.33,131.5665,679.125,18.169,1657.721
3/10/2018,4/10/2018,1,1,820.268,830.538,21,2511.521,701.864,26.24,28.53,2.29,92.452,701.864,22.326,1633.284
3/10/2018,4/10/2018,1,2,812.666,823.573,21,2515.021,695.418,26.24,29.09,2.85,93.416,695.418,22.075,1621.818
3/10/2018,4/10/2018,2,1,807.357,817.789,21,2515.021,687.918,26.24,36.18,9.94,90.1895,687.918,22.067,1600.349
3/10/2018,4/10/2018,2,2,805.011,809.422,21,2515.021,684.753,26.24,36.18,9.94,94.604,684.753,22.123,1602.96
3/10/2018,4/10/2018,3,1,804.977,814.452,21,2515.021,678.174,26.24,36.18,9.94,105.4415,678.174,21.791,1610.813
3/10/2018,4/10/2018,3,2,806.597,819.034,21,2515.021,675.822,26.24,36.18,9.94,112.823,675.822,22.198,1621.686
3/10/2018,4/10/2018,4,1,812.46,819.344,21,2515.021,696.573,26.24,36.18,9.94,94.3645,696.573,22.187,1626.249
3/10/2018,4/10/2018,4,2,828.735,834.92,21,2515.021,688.033,26.47,36.18,9.71,128.1,688.033,21.942,1676.15
3/10/2018,4/10/2018,5,1,858.607,871.413,21,2511.521,713.448,26.88,36.19,9.31,144.7385,713.448,17.881,1752.135
3/10/2018,4/10/2018,5,2,891.691,905.041,21,2508.021,743.641,33.07,104.8,71.73,163.591,743.641,2.872,1820.208
3/10/2018,4/10/2018,6,1,932.192,959.756,21,2497.521,795.717,42.88,112.76,69.88,162.933,795.717,7.147,1931.594
3/10/2018,4/10/2018,6,2,976.46,1000.861,21,2490.521,822.162,43.19,55.35,12.16,153.943,822.162,26.845,2005.9
3/10/2018,4/10/2018,7,1,1005.391,1055.31,21,2464.425,838.4,43.1,48.53,5.43,178.2345,838.4,44.145,2121.559
3/10/2018,4/10/2018,7,2,1020.012,1083.105,21,2460.925,822.102,43.23,56.19,12.96,212.849,822.102,43.145,2156.192
