,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/07/2018,2/07/2018,9,1,1192.825,1267.884,18.6,2511.924,1186.452,45,55.14,10.14,14.827,1186.452,57.911,2518.38
2/07/2018,2/07/2018,9,2,1172.159,1268.993,18.6,2511.924,1121.859,45,39.73,-5.27,75.3175,1121.859,64.701,2523.755
2/07/2018,2/07/2018,10,1,1145.615,1264.661,18.6,2511.924,1074.602,42.45,41.65,-0.8,130.2945,1074.602,57.052,2523.897
2/07/2018,2/07/2018,10,2,1112.308,1270.877,18.6,2511.924,1048.3,41.18,55.14,13.96,156.778,1048.3,58.009,2526.174
2/07/2018,2/07/2018,11,1,1083.832,1274.235,18.6,2511.924,1023.367,40.94,57.93,16.99,178.2755,1023.367,56.07,2515.425
2/07/2018,2/07/2018,11,2,1061.353,1273.505,18.6,2515.424,1008.283,40.99,66.68,25.69,230.981,1008.283,29.521,2537.57
2/07/2018,2/07/2018,12,1,1039.295,1279.101,18.6,2515.424,1002.817,40.55,79.1,38.55,242.313,1002.817,29.521,2549.302
2/07/2018,2/07/2018,12,2,1023.087,1286.525,18.6,2515.424,1012.063,40.01,79.86,39.85,237.129,1012.063,27.581,2553.546
2/07/2018,2/07/2018,13,1,1026.672,1286.093,18.6,2515.424,1026.174,41.34,80.19,38.85,232.555,1026.174,17.17,2551.798
2/07/2018,2/07/2018,13,2,1032.311,1281.694,18.6,2515.424,1031.225,41.29,80.22,38.93,209.5455,1031.225,17.17,2515.881
2/07/2018,2/07/2018,14,1,1043.985,1267.727,18.6,2515.424,1046.906,41.24,44.91,3.67,176.904,1046.906,17.17,2481.96
2/07/2018,2/07/2018,14,2,1062.177,1262.287,18.6,2515.424,1075.116,41.32,45.13,3.81,113.1715,1075.116,65.114,2506.803
2/07/2018,2/07/2018,15,1,1085.291,1261.28,18.6,2515.424,1103.592,43.05,45.34,2.29,85.811,1103.592,51.64,2482.086
2/07/2018,2/07/2018,15,2,1114.988,1261.809,18.6,2515.424,1139.676,45.01,45.31,0.3,55.334,1139.676,51.64,2493.3
2/07/2018,2/07/2018,16,1,1156.5,1283.411,18.6,2511.924,1184.054,46.35,62.88,16.53,47.6545,1184.054,50.66,2564.737
2/07/2018,2/07/2018,16,2,1212.128,1308.401,18.6,2511.924,1230.561,45.92,45.02,-0.9,44.321,1230.561,42.69,2635.144
2/07/2018,2/07/2018,17,1,1285.753,1357.523,18.6,2511.924,1279.823,62.88,81.99,19.11,88.0425,1279.823,17.29,2770.311
2/07/2018,2/07/2018,17,2,1371.755,1408.125,18.6,2511.924,1338.848,69,88.44,19.44,37.441,1338.848,17.29,2787.158
2/07/2018,2/07/2018,18,1,1410.383,1405.936,18.6,2511.924,1370.091,72.5,47.72,-24.78,-1.1305,1370.091,17.499,2772.919
2/07/2018,2/07/2018,18,2,1386.158,1380.84,18.6,2511.924,1365.194,72.5,36.18,-36.32,-29.6435,1365.194,17.499,2706.099
2/07/2018,2/07/2018,19,1,1350.612,1341.542,18.6,2511.924,1339.209,67.8,36.41,-31.39,-49.194,1339.209,17.499,2615.028
2/07/2018,2/07/2018,19,2,1312.352,1302.501,18.6,2511.924,1303.775,62.88,36.63,-26.25,-44.9305,1303.775,17.499,2552.687
2/07/2018,2/07/2018,20,1,1275.97,1275.091,18.6,2511.924,1280.1,60.74,51.62,-9.12,-70.1435,1280.1,29.092,2478.097
2/07/2018,2/07/2018,20,2,1233.696,1230.094,18.6,2511.924,1232.94,46.01,35.38,-10.63,-74.32,1232.94,37.497,2392.234
2/07/2018,2/07/2018,21,1,1187.703,1181.99,18.6,2511.924,1159.153,46.5,33.83,-12.67,-48.2255,1159.153,35.838,2293.531
2/07/2018,2/07/2018,21,2,1131.878,1125.501,18.6,2511.924,1100.11,45.36,31.56,-13.8,-41.1775,1100.11,29.438,2176.741
2/07/2018,2/07/2018,22,1,1074.62,1061.135,18.6,2515.424,1008.284,44.9,32.04,-12.86,-52.1875,1008.284,67.928,2048.049
2/07/2018,2/07/2018,22,2,1021.396,1002.559,18.6,2518.924,988.207,42.61,32.2,-10.41,-82.201,988.207,65.545,1943.102
2/07/2018,2/07/2018,23,1,974.435,953.012,18.6,2525.924,947.265,40.72,31.69,-9.03,-76.185,947.265,57.719,1857.598
2/07/2018,2/07/2018,23,2,936.893,917.821,18.6,2532.924,904.665,41.03,32.7,-8.33,-47.1325,904.665,37.76,1790.585
2/07/2018,3/07/2018,0,1,908.257,887.438,18.6,2536.424,877.953,41.41,24.24,-17.17,-42.411,877.953,37.76,1746.604
2/07/2018,3/07/2018,0,2,885.009,866.484,18.6,2539.924,855.324,41.27,21.15,-20.12,-40.5475,855.324,37.76,1705.073
2/07/2018,3/07/2018,1,1,868.242,854.736,18.6,2543.424,846.361,40.66,21.83,-18.83,-36.43,846.361,37.6,1695.062
2/07/2018,3/07/2018,1,2,857.842,842.716,18.6,2546.924,848.101,39.89,18.66,-21.23,-50.879,848.101,37.942,1670.328
2/07/2018,3/07/2018,2,1,851.155,838.426,18.6,2546.924,835.379,39.58,17.71,-21.87,-37.0605,835.379,37.942,1672.521
2/07/2018,3/07/2018,2,2,847.384,834.352,18.6,2546.924,828.923,39.69,17.71,-21.98,-38.877,828.923,37.782,1655.656
2/07/2018,3/07/2018,3,1,845.743,833.894,18.6,2546.924,834.467,39.76,17.71,-22.05,-47.1955,834.467,37.625,1649.793
2/07/2018,3/07/2018,3,2,846.957,834.611,18.6,2546.924,835.816,39.8,-30.04,-69.84,-47.5865,835.816,37.625,1651.709
2/07/2018,3/07/2018,4,1,853.508,844.035,18.6,2546.924,841.884,39.68,17.71,-21.97,-40.9675,841.884,37.625,1677.083
2/07/2018,3/07/2018,4,2,868.704,851.345,18.6,2546.924,853.285,40.35,21.91,-18.44,-31.8935,853.285,37.125,1717.033
2/07/2018,3/07/2018,5,1,898.195,887.757,18.6,2543.424,875.019,40.89,31.79,-9.1,-28.5275,875.019,53.597,1800.177
2/07/2018,3/07/2018,5,2,942.533,933.652,18.6,2539.924,863.529,35.9,32.9,-3,51.0015,863.529,37.35,1903.761
2/07/2018,3/07/2018,6,1,1004.83,1002.805,18.6,2488.436,943.159,41.22,43.55,2.33,14.3235,943.159,58.459,2031.883
2/07/2018,3/07/2018,6,2,1073.88,1055.584,18.6,2481.436,1020.065,43.34,42.58,-0.76,-14.663,1020.065,68.7,2148.204
2/07/2018,3/07/2018,7,1,1130.258,1115.96,18.6,2474.436,1085.484,45,42.54,-2.46,-44.5625,1085.484,72.03,2225.903
2/07/2018,3/07/2018,7,2,1171.093,1140.903,18.6,2470.936,1090.446,45.91,41.55,-4.36,-30.2425,1090.446,69.966,2260.339
3/07/2018,3/07/2018,8,1,1145.435,1144.239,19.1,2470.936,1171.988,45.75,32.09,-13.66,-99.271,1171.988,34.66,2214.754
3/07/2018,3/07/2018,8,2,1132.717,1115.521,19.1,2470.936,1144.849,45.85,32.13,-13.72,-90.813,1144.849,42.76,2193.592
3/07/2018,3/07/2018,9,1,1110.679,1087.406,19.1,2470.936,1104.615,45.88,32.13,-13.75,-87.602,1104.615,50.31,2134.646
3/07/2018,3/07/2018,9,2,1079.97,1055.545,19.1,2470.936,1051.154,45,31.62,-13.38,-72.374,1051.154,52.834,2063.228
3/07/2018,3/07/2018,10,1,1054.103,1013.531,19.1,2470.936,1000.609,42.36,31.7,-10.66,-69.886,1000.609,52.36,1966.166
3/07/2018,3/07/2018,10,2,1035.539,970.828,19.1,2470.936,969.987,41.22,21.91,-19.31,-85.718,969.987,53.46,1875.458
3/07/2018,3/07/2018,11,1,1026.051,949.414,19.1,2470.936,949.044,39.4,24.15,-15.25,-78.8575,949.044,59.31,1858.993
3/07/2018,3/07/2018,11,2,1018.7,936.335,19.1,2474.436,933.725,37.15,21.83,-15.32,-83.8335,933.725,59.81,1819.403
3/07/2018,3/07/2018,12,1,1015.131,927.741,19.1,2474.436,928.292,37.56,21.91,-15.65,-65.302,928.292,61.61,1849.2
3/07/2018,3/07/2018,12,2,1014.539,936.142,19.1,2474.436,929.06,38.37,22.55,-15.82,-72.5605,929.06,61.61,1836.219
3/07/2018,3/07/2018,13,1,1016.223,927.591,19.1,2474.436,934.37,38.42,21.83,-16.59,-84.431,934.37,61.71,1823.298
3/07/2018,3/07/2018,13,2,1020.767,945.682,19.1,2474.436,947.984,37.95,31.55,-6.4,-64.0255,947.984,61.51,1890.937
3/07/2018,3/07/2018,14,1,1034.154,968.019,19.1,2474.436,968.33,40.32,32.14,-8.18,-71.2645,968.33,57.46,1909.051
3/07/2018,3/07/2018,14,2,1053.476,972.584,19.1,2474.436,992.447,42.24,32.61,-9.63,-71.051,992.447,57.26,1957.312
3/07/2018,3/07/2018,15,1,1073.515,1006.542,19.1,2474.436,1024.005,44.09,32.79,-11.3,-65.232,1024.005,55.96,2029.466
3/07/2018,3/07/2018,15,2,1098.514,1054.586,19.1,2474.436,1064.689,45.85,34.18,-11.67,-60.622,1064.689,56.71,2121.554
3/07/2018,3/07/2018,16,1,1133.024,1101.143,19.1,2470.936,1122.761,47.08,35.39,-11.69,-55.242,1122.761,35.515,2206.068
3/07/2018,3/07/2018,16,2,1179.847,1157.595,19.1,2470.936,1208.055,64.64,36.35,-28.29,-77.145,1208.055,52.812,2367.444
3/07/2018,3/07/2018,17,1,1246.811,1238.394,19.1,2470.936,1291.233,82.23,50.88,-31.35,-73.777,1291.233,57.192,2549.296
3/07/2018,3/07/2018,17,2,1329.248,1332.199,19.1,2511.924,1346.864,98.82,87.67,-11.15,-61.442,1346.864,57.749,2686.342
3/07/2018,3/07/2018,18,1,1367.991,1357.341,19.1,2511.924,1367.06,111.62,81.59,-30.03,-89.686,1367.06,57.714,2670.176
3/07/2018,3/07/2018,18,2,1344.825,1342.325,19.1,2511.924,1363.948,114.25,93.75,-20.5,-125.5815,1363.948,86.886,2650.505
3/07/2018,3/07/2018,19,1,1309.938,1316.667,19.1,2511.924,1344.361,102.7,62.22,-40.48,-143.7865,1344.361,86.789,2574.727
3/07/2018,3/07/2018,19,2,1272.553,1283.317,19.1,2511.924,1313.308,86.32,36.06,-50.26,-150.7145,1313.308,83.253,2491.693
3/07/2018,3/07/2018,20,1,1237.763,1255.577,19.1,2511.924,1294.735,80,36.15,-43.85,-145.087,1294.735,74.26,2447.816
3/07/2018,3/07/2018,20,2,1196.247,1221.35,19.1,2511.924,1257.71,80,36.31,-43.69,-135.88,1257.71,59.26,2362.18
3/07/2018,3/07/2018,21,1,1149.075,1163.426,19.1,2511.924,1193.835,70.13,36.5,-33.63,-112.3695,1193.835,34.809,2232.549
3/07/2018,3/07/2018,21,2,1092.737,1103.347,19.1,2511.924,1136.406,45,32.72,-12.28,-99.3035,1136.406,23.169,2120.543
3/07/2018,3/07/2018,22,1,1034.008,1043.716,19.1,2515.424,1020.607,45.62,44.19,-1.43,-56.851,1020.607,42.86,2013.232
3/07/2018,3/07/2018,22,2,977.788,988.984,19.1,2518.924,966.277,45.04,42.63,-2.41,-56.661,966.277,38.76,1896.752
3/07/2018,3/07/2018,23,1,928.209,936.902,19.1,2525.924,907.643,44.28,41.54,-2.74,-59.677,907.643,56.31,1808.552
3/07/2018,3/07/2018,23,2,889.27,899.914,19.1,2532.924,857.212,36.5,39.89,3.39,-18.958,857.212,34.36,1745.228
3/07/2018,4/07/2018,0,1,859.149,866.661,19.1,2536.424,822.359,35,40.18,5.18,-16.3035,822.359,39.505,1691.121
3/07/2018,4/07/2018,0,2,835.002,838.219,19.1,2539.924,800.579,33.08,40.55,7.47,-22.9185,800.579,39.06,1633.441
3/07/2018,4/07/2018,1,1,817.418,818.533,19.1,2543.424,788.935,33.08,40.78,7.7,-20.784,788.935,37.96,1612.222
3/07/2018,4/07/2018,1,2,806.275,807.14,19.1,2546.924,776.289,33.08,24.6,-8.48,-15.933,776.289,37.36,1595.432
3/07/2018,4/07/2018,2,1,799.523,803.119,19.1,2546.924,764.607,33.08,24.6,-8.48,-10.977,764.607,36.36,1579.98
3/07/2018,4/07/2018,2,2,796.305,802.324,19.1,2546.924,757.622,32.88,25.14,-7.74,4.806,757.622,35.967,1596.79
3/07/2018,4/07/2018,3,1,795.771,808.087,19.1,2546.924,758.512,32.88,25.14,-7.74,6.962,758.512,36.496,1603.94
3/07/2018,4/07/2018,3,2,797.891,809.762,19.1,2546.924,767.262,32.88,25.14,-7.74,-0.4045,767.262,36.496,1606.707
3/07/2018,4/07/2018,4,1,805.277,818.392,19.1,2546.924,778.393,32.88,24.6,-8.28,0.355,778.393,36.496,1630.488
3/07/2018,4/07/2018,4,2,821.391,831.23,19.1,2546.924,794.585,33.08,33.09,0.01,-1.7425,794.585,37.46,1660.605
3/07/2018,4/07/2018,5,1,852.321,862.541,19.1,2543.424,828.695,41,39.92,-1.08,-5.6365,828.695,46.855,1739.827
3/07/2018,4/07/2018,5,2,898.775,904.781,19.1,2539.924,889.488,42.15,32.27,-9.88,-37.675,889.488,72.502,1848.63
3/07/2018,4/07/2018,6,1,962.444,987.05,19.1,2488.436,974.168,44.3,32.17,-12.13,-43.1465,974.168,74.213,2010.469
3/07/2018,4/07/2018,6,2,1033.197,1055.688,19.1,2481.436,1040.236,46.22,61.09,14.87,-43.721,1040.236,79.756,2152.542
3/07/2018,4/07/2018,7,1,1090.124,1122.742,19.1,2474.436,1106.828,45.96,45.23,-0.73,-83.168,1106.828,89.141,2225.602
3/07/2018,4/07/2018,7,2,1150.337,1145.992,19.1,2470.936,1136.656,46.09,36.5,-9.59,-73.8115,1136.656,90.15,2305.989
4/07/2018,4/07/2018,8,1,1159.28,1187.368,18.9,2470.936,1197.797,43.81,35.17,-8.64,-37.3945,1197.797,34.177,2389.159
4/07/2018,4/07/2018,8,2,1138.938,1199.858,18.9,2470.936,1181.5,44.05,43.53,-0.52,-22.917,1181.5,34.089,2385.344
4/07/2018,4/07/2018,9,1,1109.695,1212.243,18.9,2470.936,1156.793,43.81,42.52,-1.29,-18.4565,1156.793,46.03,2368.733
4/07/2018,4/07/2018,9,2,1074.818,1168.576,18.9,2470.936,1101.32,43.42,40.99,-2.43,-32.843,1101.32,68.233,2273.42
4/07/2018,4/07/2018,10,1,1042.462,1126.134,18.9,2470.936,1046.256,40.87,40.37,-0.5,4.8265,1046.256,54.745,2211.655
4/07/2018,4/07/2018,10,2,1017.373,1115.027,18.9,2470.936,1026.137,40.56,40.51,-0.05,27.8715,1026.137,44.268,2196.553
4/07/2018,4/07/2018,11,1,1002.632,1086.199,18.9,2470.936,1015.421,40.94,39.49,-1.45,-11.836,1015.421,45.971,2099.112
4/07/2018,4/07/2018,11,2,990.974,1010.99,18.9,2474.436,994.157,35.6,21.91,-13.69,-68.8595,994.157,51.664,1953.923
4/07/2018,4/07/2018,12,1,984.907,980.839,18.9,2474.436,980.911,33.08,21.55,-11.53,-64.9605,980.911,51.132,1934.165
4/07/2018,4/07/2018,12,2,979.844,1020.071,18.9,2474.436,987.88,33.08,38.81,5.73,-37.484,987.88,52.985,2006.762
4/07/2018,4/07/2018,13,1,980.466,1027.739,18.9,2474.436,997.656,33.08,40.6,7.52,15.431,997.656,53.114,2132.402
4/07/2018,4/07/2018,13,2,984.652,1101.018,18.9,2474.436,998.045,40.76,40.6,-0.16,55.5015,998.045,49.96,2207.013
4/07/2018,4/07/2018,14,1,997.342,1105.277,18.9,2474.436,1006.991,40.62,40.62,0,50,1006.991,48.16,2210.302
4/07/2018,4/07/2018,14,2,1017.509,1115.593,18.9,2474.436,1022.732,40.79,40.56,-0.23,43.4965,1022.732,46.16,2224.777
4/07/2018,4/07/2018,15,1,1041.73,1118.227,18.9,2474.436,1035.025,42.18,40.3,-1.88,14.477,1035.025,43.16,2185.324
4/07/2018,4/07/2018,15,2,1071.639,1132.963,18.9,2474.436,1063.801,43.81,42.14,-1.67,57.092,1063.801,52.82,2347.426
4/07/2018,4/07/2018,16,1,1112.4,1201.256,18.9,2470.936,1128.081,43.81,43.85,0.04,66.827,1128.081,32.592,2455
4/07/2018,4/07/2018,16,2,1167.082,1281.493,18.9,2470.936,1224.356,45,53.53,8.53,56.917,1224.356,32.063,2626.672
4/07/2018,4/07/2018,17,1,1241.871,1365.017,18.9,2470.936,1316.48,60,55.14,-4.86,51.8855,1316.48,32.063,2800.857
4/07/2018,4/07/2018,17,2,1330.054,1449.459,18.9,2511.924,1391.842,69.11,81.93,12.82,12.2555,1391.842,44.168,2896.531
4/07/2018,4/07/2018,18,1,1372.621,1460.26,18.9,2511.924,1439.751,101.82,96.46,-5.36,-122.697,1439.751,121.151,2876.41
4/07/2018,4/07/2018,18,2,1352.362,1437.472,18.9,2511.924,1442.546,91.66,87.67,-3.99,-160.615,1442.546,130.26,2824.382
4/07/2018,4/07/2018,19,1,1319.12,1402.639,18.9,2511.924,1412.711,91.66,87.67,-3.99,-173.583,1412.711,130.26,2738.776
4/07/2018,4/07/2018,19,2,1283.959,1377.519,18.9,2511.924,1386.669,86.48,51.62,-34.86,-112.966,1386.669,83.028,2713.462
4/07/2018,4/07/2018,20,1,1251.457,1353.858,18.9,2511.924,1366.769,80,44.45,-35.55,-95.4955,1366.769,59.26,2661.067
4/07/2018,4/07/2018,20,2,1210.921,1308.34,18.9,2511.924,1310.247,72.91,36.68,-36.23,-90.2865,1310.247,44.641,2529.203
4/07/2018,4/07/2018,21,1,1163.872,1242.93,18.9,2511.924,1231.272,55.45,35.27,-20.18,-63.6625,1231.272,30.43,2396.079
4/07/2018,4/07/2018,21,2,1106.301,1175.203,18.9,2511.924,1162.999,44.96,33.85,-11.11,-60.152,1162.999,23.949,2253.592
4/07/2018,4/07/2018,22,1,1046.128,1095.414,18.9,2515.424,1035.67,44.17,43.27,-0.9,-14.886,1035.67,30.789,2103.146
4/07/2018,4/07/2018,22,2,988.492,1028.116,18.9,2518.924,975.774,42.55,40.56,-1.99,-14.058,975.774,35.459,1994.35
4/07/2018,4/07/2018,23,1,937.171,972.211,18.9,2525.924,921.494,38.11,40.1,1.99,-17.5115,921.494,37.76,1883.485
4/07/2018,4/07/2018,23,2,896.83,925.293,18.9,2532.924,876.156,32.88,40.34,7.46,-6.311,876.156,30.003,1799.696
4/07/2018,5/07/2018,0,1,865.112,888.029,18.9,2536.424,845.671,32.26,22.55,-9.71,-9.4425,845.671,30.167,1732.791
4/07/2018,5/07/2018,0,2,839.655,861.51,18.9,2539.924,819.757,31.19,22.55,-8.64,-2.553,819.757,32.913,1700.234
4/07/2018,5/07/2018,1,1,821.325,844.944,18.9,2543.424,805.369,31.7,21.91,-9.79,-1.6325,805.369,33.442,1674.357
4/07/2018,5/07/2018,1,2,809.798,832.562,18.9,2546.924,804.581,24.99,-30.04,-55.03,-37.432,804.581,58.15,1650.598
4/07/2018,5/07/2018,2,1,802.785,826.227,18.9,2546.924,790.647,24.99,21.15,-3.84,-28.9435,790.647,58.15,1639.707
4/07/2018,5/07/2018,2,2,799.451,821.098,18.9,2546.924,776.951,24.99,21.15,-3.84,-18.2615,776.951,58.679,1634.737
4/07/2018,5/07/2018,3,1,798.72,821.774,18.9,2546.924,780.452,24.99,24.15,-0.84,-23.644,780.452,59.207,1632.03
4/07/2018,5/07/2018,3,2,801.534,824.645,18.9,2546.924,786.011,24.99,-30.04,-55.03,-24.791,786.011,59.207,1640.854
4/07/2018,5/07/2018,4,1,809.855,835.33,18.9,2546.924,791.766,24.99,21.15,-3.84,-18.357,791.766,59.207,1665.232
4/07/2018,5/07/2018,4,2,827.267,848.862,18.9,2546.924,805.529,30.95,21.99,-8.96,17.475,805.529,33.749,1713.506
4/07/2018,5/07/2018,5,1,861.076,888.537,18.9,2543.424,837.547,33.08,40.65,7.57,30.7275,837.547,37.026,1810.601
4/07/2018,5/07/2018,5,2,911.321,944.871,18.9,2539.924,891.981,38.4,40.24,1.84,30.6515,891.981,43.69,1932.645
4/07/2018,5/07/2018,6,1,981.107,1034.129,18.9,2529.424,974.136,43.81,42.57,-1.24,35.5675,974.136,48.658,2116.723
4/07/2018,5/07/2018,6,2,1060.104,1113.072,18.9,2522.424,1056.514,44.9,59.98,15.08,49.574,1056.514,34.221,2280.618
4/07/2018,5/07/2018,7,1,1126.622,1188.284,18.9,2515.424,1136.983,45.86,70.24,24.38,23.379,1136.983,24.168,2369.06
4/07/2018,5/07/2018,7,2,1176.683,1228.348,18.9,2511.924,1152.02,45.46,94.99,49.53,67.806,1152.02,25.167,2489.986
