,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/11/2018,12/11/2018,9,2,892.063,859.937,24.2,2273.08,808.207,46.1,43.92,-2.18,-34.377,808.207,68.946,1685.552
12/11/2018,12/11/2018,10,1,875.824,838.01,24.2,2273.08,776.992,43.6,42.09,-1.51,-21.148,776.992,63.026,1637.74
12/11/2018,12/11/2018,10,2,859.849,836.567,24.2,2273.08,750.897,42.88,41.05,-1.83,20.904,750.897,66.908,1677.418
12/11/2018,12/11/2018,11,1,850.591,851.845,24.2,2273.08,745.93,42.81,40.91,-1.9,26.9845,745.93,73.11,1692.049
12/11/2018,12/11/2018,11,2,847.113,857.922,24.2,2276.58,747.44,42.99,40.99,-2,28.2765,747.44,68.306,1688.045
12/11/2018,12/11/2018,12,1,843.282,850.728,24.2,2258.004,759.111,44.04,41.04,-3,10.4355,759.111,68.586,1676.265
12/11/2018,12/11/2018,12,2,842.938,831.861,24.2,2258.004,766.677,46.13,40.92,-5.21,-12.864,766.677,67.356,1642.338
12/11/2018,12/11/2018,13,1,852.609,839.17,24.2,2258.004,765.286,45.08,41.05,-4.03,-4.223,765.286,66.206,1654.538
12/11/2018,12/11/2018,13,2,864.95,839.291,24.2,2258.004,778.282,46.05,34.53,-11.52,-18.778,778.282,64.516,1648.04
12/11/2018,12/11/2018,14,1,881.162,836.395,24.2,2258.004,798.493,46.83,34.53,-12.3,-30.2965,798.493,61.176,1658.745
12/11/2018,12/11/2018,14,2,899.68,850.53,24.2,2258.004,812.701,46.6,34.53,-12.07,-16.8935,812.701,57.066,1705.747
12/11/2018,12/11/2018,15,1,923.548,876.754,24.2,2258.004,844.374,46.24,35.84,-10.4,-16.5505,844.374,63.636,1782.919
12/11/2018,12/11/2018,15,2,955.57,916.452,24.2,2258.004,876.3,47.08,34.53,-12.55,3.8395,876.3,51.771,1863.821
12/11/2018,12/11/2018,16,1,990.915,961.646,24.2,2254.504,915.075,58,65.67,7.67,41.88,915.075,17.071,1948.052
12/11/2018,12/11/2018,16,2,1025.26,1005.911,24.2,2254.504,963.483,58.88,65.62,6.74,20.1125,963.483,41.726,2050.643
12/11/2018,12/11/2018,17,1,1056.13,1044.286,24.2,2254.504,1004.49,67.23,84.92,17.69,16.3245,1004.49,43.646,2128.921
12/11/2018,12/11/2018,17,2,1085.856,1082.021,24.2,2254.504,1047.085,74.4,89.63,15.23,-7.0175,1047.085,45.645,2171.425
12/11/2018,12/11/2018,18,1,1106.146,1110.29,24.2,2254.504,1100.451,88.46,135.26,46.8,-39.629,1100.451,46.449,2214.542
12/11/2018,12/11/2018,18,2,1120.873,1128.126,24.2,2254.504,1153.369,100.33,140.13,39.8,-75.2575,1153.369,46.642,2249.507
12/11/2018,12/11/2018,19,1,1138.266,1138.355,24.2,2254.504,1168.388,108.42,146.57,38.15,-85.445,1168.388,46.541,2258.968
12/11/2018,12/11/2018,19,2,1132.145,1117.734,24.2,2254.504,1155.57,97.86,101.54,3.68,-105.6415,1155.57,46.557,2192.971
12/11/2018,12/11/2018,20,1,1099.889,1091.66,24.2,2254.504,1119.29,86.24,69.4,-16.84,-106.9175,1119.29,55.663,2136.071
12/11/2018,12/11/2018,20,2,1062.277,1060.561,24.2,2254.504,1085.551,78.81,56.19,-22.62,-92.014,1085.551,46.118,2079.31
12/11/2018,12/11/2018,21,1,1023.672,1037.497,24.2,2254.504,1054.509,82.44,87.67,5.23,-76.0915,1054.509,40.64,2038.115
12/11/2018,12/11/2018,21,2,979.342,1002.021,24.2,2254.504,994.1,68.17,58.61,-9.56,-58.14,994.1,40.64,1953.2
12/11/2018,12/11/2018,22,1,937.662,953.831,24.2,2258.004,904.416,79.55,44.84,-34.71,2.4155,904.416,24.94,1863.543
12/11/2018,12/11/2018,22,2,902.138,915.711,24.2,2261.504,875.011,60.13,45.19,-14.94,-4.3975,875.011,24.411,1790.049
12/11/2018,12/11/2018,23,1,872.329,886.05,24.2,2268.504,839.076,46,45.68,-0.32,7.799,839.076,26.354,1746.458
12/11/2018,12/11/2018,23,2,850.069,861.457,24.2,2275.504,814.204,46.29,45.98,-0.31,3.212,814.204,26.354,1687.54
12/11/2018,13/11/2018,0,1,833.618,838.443,24.2,2279.004,794.233,46.59,46.08,-0.51,0.7675,794.233,29.614,1649.229
12/11/2018,13/11/2018,0,2,820.652,815.486,24.2,2282.504,785.287,46.63,36.28,-10.35,-14.5495,785.287,29.034,1599.543
12/11/2018,13/11/2018,1,1,811.784,805.005,24.2,2286.004,790.208,46.63,35.94,-10.69,-21.2185,790.208,28.454,1594.887
12/11/2018,13/11/2018,1,2,806.305,803.206,24.2,2289.504,790.814,46.64,42.03,-4.61,-20.2385,790.814,28.434,1598.019
12/11/2018,13/11/2018,2,1,803.242,801.423,24.2,2289.504,781.72,46.82,45.98,-0.84,-14.5005,781.72,28.424,1591.287
12/11/2018,13/11/2018,2,2,795.525,801.527,24.2,2289.504,771.379,46.75,46.18,-0.57,-4.9675,771.379,28.404,1589.631
12/11/2018,13/11/2018,3,1,787.648,801.086,24.2,2289.504,764.802,46.96,46.18,-0.78,1.7945,764.802,27.894,1588.981
12/11/2018,13/11/2018,3,2,789.611,795.235,24.2,2289.504,765.266,46.8,41.84,-4.96,-5.3085,765.266,27.354,1574.623
12/11/2018,13/11/2018,4,1,795.745,800.218,24.2,2289.504,782.083,46.51,44.01,-2.5,-8.4885,782.083,27.444,1602.077
12/11/2018,13/11/2018,4,2,807.136,811.709,24.2,2289.504,788.989,46.84,45.29,-1.55,-5.2355,788.989,27.574,1622.655
12/11/2018,13/11/2018,5,1,823.255,831.67,24.2,2286.004,796.493,46.76,45.89,-0.87,6.7735,796.493,28.414,1663.361
12/11/2018,13/11/2018,5,2,851.761,853.042,24.2,2282.504,814.143,46.59,45.69,-0.9,15.674,814.143,29.124,1717.882
12/11/2018,13/11/2018,6,1,900.844,900.951,24.2,2272.004,859.654,46.08,45.6,-0.48,15.617,859.654,34.534,1819.61
12/11/2018,13/11/2018,6,2,952.368,939.597,24.2,2265.004,888.435,58,76.96,18.96,34.4975,888.435,33.411,1912.687
12/11/2018,13/11/2018,7,1,992.186,987.241,24.2,2234.088,900.883,58,113.23,55.23,24.5635,900.883,43.78,1938.453
12/11/2018,13/11/2018,7,2,986.611,992.602,24.2,2230.588,877.153,58,92.33,34.33,64.137,877.153,43.086,1968.752
13/11/2018,13/11/2018,8,1,973.803,986.487,26,2211.029,826.608,46.23,84.61,38.38,78.859,826.608,62.45,1935.834
13/11/2018,13/11/2018,8,2,962.27,962.177,26,2211.029,798.386,46.57,84.61,38.04,69.2345,798.386,71.24,1877.721
13/11/2018,13/11/2018,9,1,952.326,917.096,26,2211.029,770.018,45.68,62.52,16.84,8.4545,770.018,82.152,1721.249
13/11/2018,13/11/2018,9,2,941.837,834.999,26,2211.029,757.645,45.05,40.37,-4.68,-54.1005,757.645,83.79,1574.669
13/11/2018,13/11/2018,10,1,926.832,762.901,26,2211.029,722.411,42.97,33.05,-9.92,-64.2715,722.411,77.97,1472.219
13/11/2018,13/11/2018,10,2,906.872,734.582,26,2211.029,694.697,41.97,33.05,-8.92,-49.6905,694.697,83.486,1456.985
13/11/2018,13/11/2018,11,1,892.844,733.624,26,2230.588,695.838,41.87,29.09,-12.78,-63.9845,695.838,85.939,1435.585
13/11/2018,13/11/2018,11,2,881.592,739.043,26,2234.088,701.762,42.1,33.05,-9.05,-47.3655,701.762,82.84,1474.473
13/11/2018,13/11/2018,12,1,869.622,744.2,26,2234.088,707.969,42.21,30.75,-11.46,-54.78,707.969,82.482,1471.342
13/11/2018,13/11/2018,12,2,864.329,747.103,26,2234.088,704.67,42.04,33.05,-8.99,-35.7105,704.67,78.592,1495.103
13/11/2018,13/11/2018,13,1,872.341,757.967,26,2234.088,701.783,41.76,33.05,-8.71,-25.673,701.783,76.366,1504.952
13/11/2018,13/11/2018,13,2,883.766,772.019,26,2234.088,720.518,41.29,33.05,-8.24,-33.732,720.518,71.912,1517.396
13/11/2018,13/11/2018,14,1,901.472,786.812,26,2234.088,744.974,40.62,33.05,-7.57,-29.169,744.974,67.991,1567.592
13/11/2018,13/11/2018,14,2,920.861,810.671,26,2234.088,764.552,40,33.05,-6.95,-19.018,764.552,65.398,1621.864
13/11/2018,13/11/2018,15,1,941.043,841.86,26,2234.088,798.73,46.88,41.76,-5.12,-10.7215,798.73,69.58,1715.177
13/11/2018,13/11/2018,15,2,965.715,882.955,26,2234.088,831.981,42.64,43.55,0.91,0.596,831.981,64.23,1793.614
13/11/2018,13/11/2018,16,1,991.909,924.393,26,2230.588,875.479,47.08,45.41,-1.67,0.0035,875.479,60.819,1872.603
13/11/2018,13/11/2018,16,2,1015.557,966.822,26,2230.588,920.055,58,87.67,29.67,-20.7375,920.055,72.8,1944.235
13/11/2018,13/11/2018,17,1,1034.272,1006.629,26,2230.588,949.97,58,88.36,30.36,-12.542,949.97,76.72,2028.296
13/11/2018,13/11/2018,17,2,1053.119,1039.244,26,2254.504,990.4,68.42,134.4,65.98,-40.2115,990.4,94.571,2089.519
13/11/2018,13/11/2018,18,1,1067.814,1056.646,26,2254.504,1043.171,98.59,137.98,39.39,-86.373,1043.171,103.749,2121.094
13/11/2018,13/11/2018,18,2,1080.286,1073.326,26,2254.504,1095.659,104.43,88.76,-15.67,-125.563,1095.659,104.133,2148.458
13/11/2018,13/11/2018,19,1,1097.418,1076.982,26,2254.504,1116.696,111.52,86.56,-24.96,-165.3075,1116.696,103.859,2110.495
13/11/2018,13/11/2018,19,2,1091.757,1038.774,26,2254.504,1107.688,98.16,60.06,-38.1,-201.3105,1107.688,103.699,2020.153
13/11/2018,13/11/2018,20,1,1059.981,1006.944,26,2254.504,1073.814,92.11,50.85,-41.26,-199.351,1073.814,108.305,1965.536
13/11/2018,13/11/2018,20,2,1021.744,979.433,26,2254.504,1039.804,87.89,36.32,-51.57,-195.3425,1039.804,112.854,1914.631
13/11/2018,13/11/2018,21,1,982.043,947.343,26,2254.504,1007.635,71.7,36.41,-35.29,-177.28,1007.635,91.37,1843.45
13/11/2018,13/11/2018,21,2,938.234,901.376,26,2254.504,948.221,55.46,31.87,-23.59,-131.3495,948.221,57.013,1747.769
13/11/2018,13/11/2018,22,1,896.317,864.487,26,2258.004,857.506,52.44,32.12,-20.32,-71.9815,857.506,60.568,1692.185
13/11/2018,13/11/2018,22,2,859.267,827.974,26,2261.504,825.443,45.56,31.99,-13.57,-85.6285,825.443,70.8,1621.229
13/11/2018,13/11/2018,23,1,828.171,794.581,26,2268.504,789.894,42.88,32.67,-10.21,-72.591,789.894,61.777,1558.16
13/11/2018,13/11/2018,23,2,805.273,771.222,26,2275.504,766.285,42.88,30.64,-12.24,-68.531,766.285,61.777,1519.062
13/11/2018,14/11/2018,0,1,787.809,751.34,26,2279.004,754.444,36.32,32.3,-4.02,-76.074,754.444,59.837,1476.414
13/11/2018,14/11/2018,0,2,773.524,730.807,26,2282.504,753.887,36.33,30.75,-5.58,-93.5945,753.887,60.367,1441.319
13/11/2018,14/11/2018,1,1,763.484,720.686,26,2286.004,742.961,36.05,24.15,-11.9,-90.936,742.961,62.36,1428.77
13/11/2018,14/11/2018,1,2,757.375,713.303,26,2289.504,727.192,35.85,24.15,-11.7,-86.5495,727.192,61.94,1405.165
13/11/2018,14/11/2018,2,1,753.214,710.819,26,2289.504,726.493,37.04,22.27,-14.77,-81.9835,726.493,62.836,1414.691
13/11/2018,14/11/2018,2,2,751.525,710.84,26,2289.504,723.481,35.41,24.15,-11.26,-79.3185,723.481,60.896,1410.117
13/11/2018,14/11/2018,3,1,751.173,711.167,26,2289.504,713.44,34.02,29.09,-4.93,-64.0775,713.44,59.38,1417.485
13/11/2018,14/11/2018,3,2,752.992,715.866,26,2289.504,710.928,34.19,30.73,-3.46,-51.291,710.928,59.77,1438.814
13/11/2018,14/11/2018,4,1,759.281,728.036,26,2289.504,729.296,35.06,32.25,-2.81,-66.084,729.296,61.956,1450.336
13/11/2018,14/11/2018,4,2,770.306,741.457,26,2289.504,741.846,36.59,32.48,-4.11,-61.792,741.846,63.896,1487.9
13/11/2018,14/11/2018,5,1,785.335,762.637,26,2286.004,754.544,42.88,32.58,-10.3,-55.4025,754.544,63.366,1525.015
13/11/2018,14/11/2018,5,2,813.182,778.841,26,2282.504,774.781,46.13,32.92,-13.21,-56.8705,774.781,71.33,1578.481
13/11/2018,14/11/2018,6,1,860.307,825.81,26,2272.004,819.345,36.2,32.92,-3.28,-40.5705,819.345,51.196,1659.941
13/11/2018,14/11/2018,6,2,906.685,848.669,26,2265.004,846.523,36.2,32.68,-3.52,-44.7015,846.523,49.988,1703.619
13/11/2018,14/11/2018,7,1,937.291,861.314,26,2258.004,858.134,45.46,32.7,-12.76,-75.332,858.134,54.499,1674.602
13/11/2018,14/11/2018,7,2,947.482,832.692,26,2254.504,833.794,45,32.62,-12.38,-90.3995,833.794,58.736,1604.261
14/11/2018,14/11/2018,8,1,855.634,801.797,31.5,2234.975,845.092,41.21,24.22,-16.99,-130.2205,845.092,65.51,1560.763
14/11/2018,14/11/2018,8,2,843.223,778.103,31.5,2234.975,825.802,41.52,23.96,-17.56,-143.346,825.802,74.63,1514.172
14/11/2018,14/11/2018,9,1,829.285,763.492,31.5,2234.975,795.468,41.29,21.89,-19.4,-134.8745,795.468,86.387,1493.961
14/11/2018,14/11/2018,9,2,817.102,751.774,31.5,2234.975,776.102,41.39,22.27,-19.12,-133.7085,776.102,91.088,1466.963
14/11/2018,14/11/2018,10,1,809.645,737.733,31.5,2234.975,742.751,40.73,23.96,-16.77,-105.2765,742.751,89.997,1454.943
14/11/2018,14/11/2018,10,2,804.808,738.367,31.5,2234.975,728.881,39.95,24.15,-15.8,-89.7765,728.881,94.972,1468.153
14/11/2018,14/11/2018,11,1,809.662,744.505,31.5,2254.534,739.679,39.92,24.22,-15.7,-103.6985,739.679,105.344,1482.649
14/11/2018,14/11/2018,11,2,821.182,759.053,31.5,2258.034,751.543,40.7,24.22,-16.48,-101.2465,751.543,104.845,1510.283
14/11/2018,14/11/2018,12,1,835.564,767.78,31.5,2258.034,761.645,41.51,32.44,-9.07,-107.315,761.645,111.536,1531.732
14/11/2018,14/11/2018,12,2,851.998,783.219,31.5,2258.034,762.587,42.24,34.27,-7.97,-89.687,762.587,111.528,1568.856
14/11/2018,14/11/2018,13,1,875.897,809.461,31.5,2258.034,767.511,41.82,36,-5.82,-72.8435,767.511,115.533,1620.401
14/11/2018,14/11/2018,13,2,902.288,836.09,31.5,2258.034,792.161,46.53,36.98,-9.55,-63.9815,792.161,109.795,1675.949
14/11/2018,14/11/2018,14,1,932.394,857.204,31.5,2258.034,832.078,46.53,36.66,-9.87,-53.625,832.078,69.795,1696.496
14/11/2018,14/11/2018,14,2,964.529,881.334,31.5,2258.034,879.996,47.08,36.59,-10.49,-53.5385,879.996,69.795,1792.505
14/11/2018,14/11/2018,15,1,999.485,924.782,31.5,2258.034,939.881,50.12,36.41,-13.71,-83.015,939.881,69.051,1851.834
14/11/2018,14/11/2018,15,2,1038.149,961.902,31.5,2258.034,986.836,59.66,44.58,-15.08,-99.79,986.836,98.507,1971.106
14/11/2018,14/11/2018,16,1,1074.688,1003.424,31.5,2254.534,1035.724,72.37,54.45,-17.92,-126.5055,1035.724,100.643,2019.723
14/11/2018,14/11/2018,16,2,1104.085,1038.017,31.5,2254.534,1081.623,72.49,72.47,-0.02,-136.3475,1081.623,101.938,2094.427
14/11/2018,14/11/2018,17,1,1121.201,1068.066,31.5,2254.534,1104.799,76.91,62.88,-14.03,-129.098,1104.799,102.905,2157.212
14/11/2018,14/11/2018,17,2,1129.48,1088.428,31.5,2254.534,1128.503,97.81,59.43,-38.38,-151.541,1128.503,103.333,2160.59
14/11/2018,14/11/2018,18,1,1130.494,1096.598,31.5,2254.534,1159.431,104.32,62.97,-41.35,-171.604,1159.431,103.781,2183.216
14/11/2018,14/11/2018,18,2,1132.032,1102.549,31.5,2254.534,1194.918,106.05,62.88,-43.17,-204.4655,1194.918,104.165,2189.235
14/11/2018,14/11/2018,19,1,1143.88,1111.656,31.5,2254.534,1202.998,112.2,62.97,-49.23,-201.1745,1202.998,103.891,2211.429
14/11/2018,14/11/2018,19,2,1135.954,1103.863,31.5,2254.534,1184.859,109.58,64.8,-44.78,-210.251,1184.859,103.731,2156.678
14/11/2018,14/11/2018,20,1,1101.943,1063.252,31.5,2254.534,1143.823,91.04,59.45,-31.59,-212.309,1143.823,103.537,2070.102
14/11/2018,14/11/2018,20,2,1060.795,1031.601,31.5,2254.534,1092.567,72.6,69.26,-3.34,-182.9895,1092.567,103.686,2026.527
14/11/2018,14/11/2018,21,1,1017.816,1011.926,31.5,2254.534,1049.529,58,36.44,-21.56,-131.574,1049.529,72.354,1980.618
14/11/2018,14/11/2018,21,2,970.66,966.354,31.5,2254.534,996.163,56.78,36.69,-20.09,-118.334,996.163,59.773,1875.204
14/11/2018,14/11/2018,22,1,926.673,925.933,31.5,2258.034,908.904,44.29,85.27,40.98,-61.172,908.904,56.235,1807.934
14/11/2018,14/11/2018,22,2,888.576,886.404,31.5,2261.534,874.703,43.27,36.97,-6.3,-77.2235,874.703,71.13,1737.219
14/11/2018,14/11/2018,23,1,855.691,856.054,31.5,2268.534,842.523,40.7,37.1,-3.6,-75.5805,842.523,70,1673.885
14/11/2018,14/11/2018,23,2,831.152,826.844,31.5,2275.534,822.577,40.51,37.15,-3.36,-78.253,822.577,68.4,1625.448
14/11/2018,15/11/2018,0,1,811.278,804.685,31.5,2279.034,797.856,40.62,37.23,-3.39,-76.4995,797.856,66.26,1575.233
14/11/2018,15/11/2018,0,2,795.147,784.832,31.5,2282.534,782.129,40.7,36.04,-4.66,-76.6555,782.129,65.51,1541.967
14/11/2018,15/11/2018,1,1,783.426,774.003,31.5,2286.034,772.759,40.91,45.76,4.85,-70.9045,772.759,64.16,1532.029
14/11/2018,15/11/2018,1,2,776.185,766.169,31.5,2289.534,760.045,41.05,46.08,5.03,-64.345,760.045,63.24,1517.88
14/11/2018,15/11/2018,2,1,771.628,762.039,31.5,2289.534,758.632,35.72,43.25,7.53,-70.7735,758.632,62.43,1500.577
14/11/2018,15/11/2018,2,2,768.89,757.367,31.5,2289.534,756.924,35.73,42.06,6.33,-65.4745,756.924,61.61,1506.119
14/11/2018,15/11/2018,3,1,767.76,756.873,31.5,2289.534,748.737,35,41.02,6.02,-60.812,748.737,61.458,1498.766
14/11/2018,15/11/2018,3,2,769.191,756.323,31.5,2289.534,747.674,35,32.89,-2.11,-56.1085,747.674,61.988,1507.107
14/11/2018,15/11/2018,4,1,774.512,765.706,31.5,2289.534,764.469,35.92,34.34,-1.58,-64.484,764.469,62.71,1525.39
14/11/2018,15/11/2018,4,2,784.346,775.859,31.5,2289.534,771.852,41.07,36.19,-4.88,-63.383,771.852,65.74,1548.418
14/11/2018,15/11/2018,5,1,798.425,791.049,31.5,2286.034,777.288,41.06,37.57,-3.49,-60.4625,777.288,71.15,1575.951
14/11/2018,15/11/2018,5,2,826.825,814.035,31.5,2282.534,792.027,40.92,45.79,4.87,-44.746,792.027,79.33,1653.222
14/11/2018,15/11/2018,6,1,876.503,862.065,31.5,2272.034,845.246,36.2,37.22,1.02,-35.316,845.246,51.228,1722.316
14/11/2018,15/11/2018,6,2,927.648,888.66,31.5,2265.034,884.995,36.2,37.08,0.88,-56.2695,884.995,50.02,1757.491
14/11/2018,15/11/2018,7,1,964.158,915.392,31.5,2258.034,893.945,49.42,36.99,-12.43,-55.92,893.945,57.418,1790.886
14/11/2018,15/11/2018,7,2,984.18,909.036,31.5,2254.534,870.627,47.77,36.98,-10.79,-38.322,870.627,60.86,1786.33
