"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
79563588,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","NSW","","2TO1","","","","","","","","","","","","",""
79563589,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",23425,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","NSW","","2TO2","","","","","","","","","","","","",""
79563592,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","QLD","","2TO1","","","","","","","","","","","","",""
79563597,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",17037,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","QLD","","2TO2","","","","","","","","","","","","",""
79563594,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",1323,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","QLD","","1TO2","","","","","","","","","","","","",""
79563598,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",3693,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","SA","","1TO2","","","","","","","","","","","","",""
79563586,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",1109,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","SA","","2TO1","","","","","","","","","","","","",""
79563590,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",4454,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","SA","","2TO2","","","","","","","","","","","","",""
79563595,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",931,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","VIC","","2TO1","","","","","","","","","","","","",""
79563599,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",1720,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","VIC","","1TO2","","","","","","","","","","","","",""
79563591,"2018/02/27 00:00:00","M30","TFR_INP_JUR_TIER",8980,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:38:52","VIC","","2TO2","","","","","","","","","","","","",""
79580826,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",4404,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","NSW","","1TO2","","","","","","","","","","","","",""
79580813,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","NSW","","2TO1","","","","","","","","","","","","",""
79580814,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",22890,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","NSW","","2TO2","","","","","","","","","","","","",""
79580817,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","QLD","","2TO1","","","","","","","","","","","","",""
79580822,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",16378,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","QLD","","2TO2","","","","","","","","","","","","",""
79580819,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",1258,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","QLD","","1TO2","","","","","","","","","","","","",""
79580823,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",4285,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","SA","","1TO2","","","","","","","","","","","","",""
79580811,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",1211,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","SA","","2TO1","","","","","","","","","","","","",""
79580815,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",5002,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","SA","","2TO2","","","","","","","","","","","","",""
79580820,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",964,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","VIC","","2TO1","","","","","","","","","","","","",""
79580824,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",1636,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","VIC","","1TO2","","","","","","","","","","","","",""
79580816,"2018/02/28 00:00:00","M30","TFR_INP_JUR_TIER",8926,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:21:32","VIC","","2TO2","","","","","","","","","","","","",""
79153024,"2018/02/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:07","NSW","SAMPLE","","","","","","","","","","","","","",""
79153028,"2018/02/01 00:00:00","M31","TFR_INP_JUR_CLASS",93,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:07","NSW","LARGE","","","","","","","","","","","","","",""
79153033,"2018/02/01 00:00:00","M31","TFR_INP_JUR_CLASS",28992,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:07","NSW","SMALL","","","","","","","","","","","","","",""
79153029,"2018/02/01 00:00:00","M31","TFR_INP_JUR_CLASS",98,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:07","QLD","LARGE","","","","","","","","","","","","","",""
79153026,"2018/02/01 00:00:00","M31","TFR_INP_JUR_CLASS",17367,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:07","QLD","SMALL","","","","","","","","","","","","","",""
79153027,"2018/02/01 00:00:00","M31","TFR_INP_JUR_CLASS",20,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:07","SA","LARGE","","","","","","","","","","","","","",""
79153031,"2018/02/01 00:00:00","M31","TFR_INP_JUR_CLASS",5682,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:07","SA","SMALL","","","","","","","","","","","","","",""
79153032,"2018/02/01 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:07","VIC","LARGE","","","","","","","","","","","","","",""
79153025,"2018/02/01 00:00:00","M31","TFR_INP_JUR_CLASS",12123,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:07","VIC","SMALL","","","","","","","","","","","","","",""
79170481,"2018/02/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:54","NSW","SAMPLE","","","","","","","","","","","","","",""
79170484,"2018/02/02 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:54","NSW","LARGE","","","","","","","","","","","","","",""
79170491,"2018/02/02 00:00:00","M31","TFR_INP_JUR_CLASS",27641,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:54","NSW","SMALL","","","","","","","","","","","","","",""
79170486,"2018/02/02 00:00:00","M31","TFR_INP_JUR_CLASS",89,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:54","QLD","LARGE","","","","","","","","","","","","","",""
79170483,"2018/02/02 00:00:00","M31","TFR_INP_JUR_CLASS",16850,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:54","QLD","SMALL","","","","","","","","","","","","","",""
79170485,"2018/02/02 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:54","SA","LARGE","","","","","","","","","","","","","",""
79170488,"2018/02/02 00:00:00","M31","TFR_INP_JUR_CLASS",5512,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:54","SA","SMALL","","","","","","","","","","","","","",""
79170489,"2018/02/02 00:00:00","M31","TFR_INP_JUR_CLASS",63,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:54","VIC","LARGE","","","","","","","","","","","","","",""
79170482,"2018/02/02 00:00:00","M31","TFR_INP_JUR_CLASS",11682,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:54","VIC","SMALL","","","","","","","","","","","","","",""
79185160,"2018/02/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:36","NSW","SAMPLE","","","","","","","","","","","","","",""
79185163,"2018/02/03 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:36","NSW","LARGE","","","","","","","","","","","","","",""
79185170,"2018/02/03 00:00:00","M31","TFR_INP_JUR_CLASS",25876,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:36","NSW","SMALL","","","","","","","","","","","","","",""
79185165,"2018/02/03 00:00:00","M31","TFR_INP_JUR_CLASS",89,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:36","QLD","LARGE","","","","","","","","","","","","","",""
79185162,"2018/02/03 00:00:00","M31","TFR_INP_JUR_CLASS",16915,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:36","QLD","SMALL","","","","","","","","","","","","","",""
79185164,"2018/02/03 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:36","SA","LARGE","","","","","","","","","","","","","",""
79185167,"2018/02/03 00:00:00","M31","TFR_INP_JUR_CLASS",4893,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:36","SA","SMALL","","","","","","","","","","","","","",""
79185168,"2018/02/03 00:00:00","M31","TFR_INP_JUR_CLASS",64,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:36","VIC","LARGE","","","","","","","","","","","","","",""
79185161,"2018/02/03 00:00:00","M31","TFR_INP_JUR_CLASS",10195,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:36","VIC","SMALL","","","","","","","","","","","","","",""
79196694,"2018/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:22","NSW","SAMPLE","","","","","","","","","","","","","",""
79196697,"2018/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:22","NSW","LARGE","","","","","","","","","","","","","",""
79196704,"2018/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",26908,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:22","NSW","SMALL","","","","","","","","","","","","","",""
79196699,"2018/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:22","QLD","LARGE","","","","","","","","","","","","","",""
79196696,"2018/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",17331,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:22","QLD","SMALL","","","","","","","","","","","","","",""
79196698,"2018/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",19,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:22","SA","LARGE","","","","","","","","","","","","","",""
79196701,"2018/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",4950,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:22","SA","SMALL","","","","","","","","","","","","","",""
79196702,"2018/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",58,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:22","VIC","LARGE","","","","","","","","","","","","","",""
79196695,"2018/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",10522,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:22","VIC","SMALL","","","","","","","","","","","","","",""
79211710,"2018/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:34","NSW","LARGE","","","","","","","","","","","","","",""
79211716,"2018/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",28078,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:34","NSW","SMALL","","","","","","","","","","","","","",""
79211707,"2018/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:34","NSW","SAMPLE","","","","","","","","","","","","","",""
79211709,"2018/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",16324,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:34","QLD","SMALL","","","","","","","","","","","","","",""
79211712,"2018/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:34","QLD","LARGE","","","","","","","","","","","","","",""
79211706,"2018/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:34","QLD","WHOLESAL","","","","","","","","","","","","","",""
79211711,"2018/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",19,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:34","SA","LARGE","","","","","","","","","","","","","",""
79211714,"2018/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",5461,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:34","SA","SMALL","","","","","","","","","","","","","",""
79211715,"2018/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",62,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:34","VIC","LARGE","","","","","","","","","","","","","",""
79211708,"2018/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",12223,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:34","VIC","SMALL","","","","","","","","","","","","","",""
79229094,"2018/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:17","NSW","SAMPLE","","","","","","","","","","","","","",""
79229097,"2018/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:17","NSW","LARGE","","","","","","","","","","","","","",""
79229103,"2018/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",27725,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:17","NSW","SMALL","","","","","","","","","","","","","",""
79229099,"2018/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:17","QLD","LARGE","","","","","","","","","","","","","",""
79229096,"2018/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",17198,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:17","QLD","SMALL","","","","","","","","","","","","","",""
79229098,"2018/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",16,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:17","SA","LARGE","","","","","","","","","","","","","",""
79229101,"2018/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",5358,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:17","SA","SMALL","","","","","","","","","","","","","",""
79229102,"2018/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",55,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:17","VIC","LARGE","","","","","","","","","","","","","",""
79229095,"2018/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",12912,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:17","VIC","SMALL","","","","","","","","","","","","","",""
79246997,"2018/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:16","NSW","SAMPLE","","","","","","","","","","","","","",""
79247000,"2018/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",84,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:16","NSW","LARGE","","","","","","","","","","","","","",""
79247006,"2018/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",27398,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:16","NSW","SMALL","","","","","","","","","","","","","",""
79247002,"2018/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:16","QLD","LARGE","","","","","","","","","","","","","",""
79246999,"2018/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",16776,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:16","QLD","SMALL","","","","","","","","","","","","","",""
79247001,"2018/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",28,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:16","SA","LARGE","","","","","","","","","","","","","",""
79247004,"2018/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",5396,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:16","SA","SMALL","","","","","","","","","","","","","",""
79247005,"2018/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",65,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:16","VIC","LARGE","","","","","","","","","","","","","",""
79246998,"2018/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",12429,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:16","VIC","SMALL","","","","","","","","","","","","","",""
79265252,"2018/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:57","NSW","SAMPLE","","","","","","","","","","","","","",""
79265255,"2018/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:57","NSW","LARGE","","","","","","","","","","","","","",""
79265261,"2018/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",27811,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:57","NSW","SMALL","","","","","","","","","","","","","",""
79265257,"2018/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",91,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:57","QLD","LARGE","","","","","","","","","","","","","",""
79265254,"2018/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",16199,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:57","QLD","SMALL","","","","","","","","","","","","","",""
79265256,"2018/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",20,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:57","SA","LARGE","","","","","","","","","","","","","",""
79265259,"2018/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",5322,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:57","SA","SMALL","","","","","","","","","","","","","",""
79265260,"2018/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",61,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:57","VIC","LARGE","","","","","","","","","","","","","",""
79265253,"2018/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",9863,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:57","VIC","SMALL","","","","","","","","","","","","","",""
79282642,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","NSW","SAMPLE","","","","","","","","","","","","","",""
79282647,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","NSW","LARGE","","","","","","","","","","","","","",""
79282653,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",26624,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","NSW","SMALL","","","","","","","","","","","","","",""
79282645,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",15660,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","QLD","SMALL","","","","","","","","","","","","","",""
79282649,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","QLD","LARGE","","","","","","","","","","","","","",""
79282644,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","QLD","GENERATR","","","","","","","","","","","","","",""
79282648,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","SA","LARGE","","","","","","","","","","","","","",""
79282651,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",5098,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","SA","SMALL","","","","","","","","","","","","","",""
79282646,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","VIC","SAMPLE","","","","","","","","","","","","","",""
79282652,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",65,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","VIC","LARGE","","","","","","","","","","","","","",""
79282643,"2018/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",10038,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:20:54","VIC","SMALL","","","","","","","","","","","","","",""
79297162,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","NSW","SAMPLE","","","","","","","","","","","","","",""
79297167,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","NSW","LARGE","","","","","","","","","","","","","",""
79297173,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",25269,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","NSW","SMALL","","","","","","","","","","","","","",""
79297165,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",16440,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","QLD","SMALL","","","","","","","","","","","","","",""
79297169,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","QLD","LARGE","","","","","","","","","","","","","",""
79297164,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","QLD","GENERATR","","","","","","","","","","","","","",""
79297168,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","SA","LARGE","","","","","","","","","","","","","",""
79297171,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",4577,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","SA","SMALL","","","","","","","","","","","","","",""
79297166,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","VIC","SAMPLE","","","","","","","","","","","","","",""
79297172,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",63,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","VIC","LARGE","","","","","","","","","","","","","",""
79297163,"2018/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",8795,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:58:23","VIC","SMALL","","","","","","","","","","","","","",""
79308644,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","NSW","SAMPLE","","","","","","","","","","","","","",""
79308649,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",89,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","NSW","LARGE","","","","","","","","","","","","","",""
79308655,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",25626,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","NSW","SMALL","","","","","","","","","","","","","",""
79308647,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",16667,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","QLD","SMALL","","","","","","","","","","","","","",""
79308651,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","QLD","LARGE","","","","","","","","","","","","","",""
79308646,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","QLD","GENERATR","","","","","","","","","","","","","",""
79308650,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","SA","LARGE","","","","","","","","","","","","","",""
79308653,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",4613,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","SA","SMALL","","","","","","","","","","","","","",""
79308648,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","VIC","SAMPLE","","","","","","","","","","","","","",""
79308654,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",64,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","VIC","LARGE","","","","","","","","","","","","","",""
79308645,"2018/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",8839,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:54:47","VIC","SMALL","","","","","","","","","","","","","",""
79324038,"2018/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2018/02/13 00:53:51","2018/02/13 01:04:16","NSW","LARGE","","","","","","","","","","","","","",""
79324035,"2018/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/13 00:53:51","2018/02/13 01:04:16","NSW","SAMPLE","","","","","","","","","","","","","",""
79324044,"2018/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",26898,"PUBLIC","2018/02/13 00:53:51","2018/02/13 01:04:16","NSW","SMALL","","","","","","","","","","","","","",""
79324040,"2018/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",74,"PUBLIC","2018/02/13 00:53:51","2018/02/13 01:04:16","QLD","LARGE","","","","","","","","","","","","","",""
79324037,"2018/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",16618,"PUBLIC","2018/02/13 00:53:51","2018/02/13 01:04:16","QLD","SMALL","","","","","","","","","","","","","",""
79324042,"2018/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",5109,"PUBLIC","2018/02/13 00:53:51","2018/02/13 01:04:16","SA","SMALL","","","","","","","","","","","","","",""
79324039,"2018/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",16,"PUBLIC","2018/02/13 00:53:51","2018/02/13 01:04:16","SA","LARGE","","","","","","","","","","","","","",""
79324043,"2018/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",61,"PUBLIC","2018/02/13 00:53:51","2018/02/13 01:04:16","VIC","LARGE","","","","","","","","","","","","","",""
79324036,"2018/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",11237,"PUBLIC","2018/02/13 00:53:51","2018/02/13 01:04:16","VIC","SMALL","","","","","","","","","","","","","",""
79341099,"2018/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:08:34","NSW","SAMPLE","","","","","","","","","","","","","",""
79341103,"2018/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:08:34","NSW","WHOLESAL","","","","","","","","","","","","","",""
79341109,"2018/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",27066,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:08:34","NSW","SMALL","","","","","","","","","","","","","",""
79341102,"2018/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:08:34","NSW","LARGE","","","","","","","","","","","","","",""
