"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
82629564,"2018/09/02 00:00:00","M30","TFR_INP_JUR_TIER",25738,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:02","NSW","","2TO2","","","","","","","","","","","","",""
82629567,"2018/09/02 00:00:00","M30","TFR_INP_JUR_TIER",1131,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:02","QLD","","1TO2","","","","","","","","","","","","",""
82629571,"2018/09/02 00:00:00","M30","TFR_INP_JUR_TIER",11204,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:02","QLD","","2TO2","","","","","","","","","","","","",""
82629561,"2018/09/02 00:00:00","M30","TFR_INP_JUR_TIER",1054,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:02","SA","","2TO1","","","","","","","","","","","","",""
82629573,"2018/09/02 00:00:00","M30","TFR_INP_JUR_TIER",1539,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:02","SA","","1TO2","","","","","","","","","","","","",""
82629566,"2018/09/02 00:00:00","M30","TFR_INP_JUR_TIER",2968,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:02","SA","","2TO2","","","","","","","","","","","","",""
82629569,"2018/09/02 00:00:00","M30","TFR_INP_JUR_TIER",623,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:02","VIC","","2TO1","","","","","","","","","","","","",""
82629572,"2018/09/02 00:00:00","M30","TFR_INP_JUR_TIER",1541,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:02","VIC","","1TO2","","","","","","","","","","","","",""
82629565,"2018/09/02 00:00:00","M30","TFR_INP_JUR_TIER",6705,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:02","VIC","","2TO2","","","","","","","","","","","","",""
82646256,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",4454,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","NSW","","1TO2","","","","","","","","","","","","",""
82646243,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","NSW","","2TO1","","","","","","","","","","","","",""
82646244,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",26999,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","NSW","","2TO2","","","","","","","","","","","","",""
82646247,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","QLD","","2TO1","","","","","","","","","","","","",""
82646248,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",1098,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","QLD","","1TO2","","","","","","","","","","","","",""
82646252,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",11264,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","QLD","","2TO2","","","","","","","","","","","","",""
82646245,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",3151,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","SA","","2TO2","","","","","","","","","","","","",""
82646253,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",1691,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","SA","","1TO2","","","","","","","","","","","","",""
82646241,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",1201,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","SA","","2TO1","","","","","","","","","","","","",""
82646250,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",811,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","VIC","","2TO1","","","","","","","","","","","","",""
82646246,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",8421,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","VIC","","2TO2","","","","","","","","","","","","",""
82646254,"2018/09/03 00:00:00","M30","TFR_INP_JUR_TIER",1560,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:04","VIC","","1TO2","","","","","","","","","","","","",""
82664480,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",4486,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","NSW","","1TO2","","","","","","","","","","","","",""
82664467,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","NSW","","2TO1","","","","","","","","","","","","",""
82664468,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",26624,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","NSW","","2TO2","","","","","","","","","","","","",""
82664471,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","QLD","","2TO1","","","","","","","","","","","","",""
82664477,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",11164,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","QLD","","2TO2","","","","","","","","","","","","",""
82664473,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",1127,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","QLD","","1TO2","","","","","","","","","","","","",""
82664478,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",1719,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","SA","","1TO2","","","","","","","","","","","","",""
82664466,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",1204,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","SA","","2TO1","","","","","","","","","","","","",""
82664470,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",3217,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","SA","","2TO2","","","","","","","","","","","","",""
82664475,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",861,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","VIC","","2TO1","","","","","","","","","","","","",""
82664476,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",1803,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","VIC","","1TO2","","","","","","","","","","","","",""
82664469,"2018/09/04 00:00:00","M30","TFR_INP_JUR_TIER",8071,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:03","VIC","","2TO2","","","","","","","","","","","","",""
82682821,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",4527,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","NSW","","1TO2","","","","","","","","","","","","",""
82682808,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","NSW","","2TO1","","","","","","","","","","","","",""
82682809,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",26770,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","NSW","","2TO2","","","","","","","","","","","","",""
82682812,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","QLD","","2TO1","","","","","","","","","","","","",""
82682818,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",11457,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","QLD","","2TO2","","","","","","","","","","","","",""
82682813,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",1088,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","QLD","","1TO2","","","","","","","","","","","","",""
82682819,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",1736,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","SA","","1TO2","","","","","","","","","","","","",""
82682806,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",1198,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","SA","","2TO1","","","","","","","","","","","","",""
82682810,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",3315,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","SA","","2TO2","","","","","","","","","","","","",""
82682815,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",879,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","VIC","","2TO1","","","","","","","","","","","","",""
82682817,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",1759,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","VIC","","1TO2","","","","","","","","","","","","",""
82682811,"2018/09/05 00:00:00","M30","TFR_INP_JUR_TIER",9027,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:49","VIC","","2TO2","","","","","","","","","","","","",""
82701642,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",4372,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","NSW","","1TO2","","","","","","","","","","","","",""
82701629,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","NSW","","2TO1","","","","","","","","","","","","",""
82701630,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",26750,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","NSW","","2TO2","","","","","","","","","","","","",""
82701633,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","QLD","","2TO1","","","","","","","","","","","","",""
82701639,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",11363,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","QLD","","2TO2","","","","","","","","","","","","",""
82701634,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",1130,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","QLD","","1TO2","","","","","","","","","","","","",""
82701640,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",1720,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","SA","","1TO2","","","","","","","","","","","","",""
82701627,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",1178,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","SA","","2TO1","","","","","","","","","","","","",""
82701632,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",3302,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","SA","","2TO2","","","","","","","","","","","","",""
82701636,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",881,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","VIC","","2TO1","","","","","","","","","","","","",""
82701638,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",1820,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","VIC","","1TO2","","","","","","","","","","","","",""
82701631,"2018/09/06 00:00:00","M30","TFR_INP_JUR_TIER",8902,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:57","VIC","","2TO2","","","","","","","","","","","","",""
82720629,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",4229,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","NSW","","1TO2","","","","","","","","","","","","",""
82720616,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","NSW","","2TO1","","","","","","","","","","","","",""
82720617,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",25780,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","NSW","","2TO2","","","","","","","","","","","","",""
82720620,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","QLD","","2TO1","","","","","","","","","","","","",""
82720625,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",10806,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","QLD","","2TO2","","","","","","","","","","","","",""
82720621,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",1052,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","QLD","","1TO2","","","","","","","","","","","","",""
82720627,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",1727,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","SA","","1TO2","","","","","","","","","","","","",""
82720614,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",1119,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","SA","","2TO1","","","","","","","","","","","","",""
82720619,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",3259,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","SA","","2TO2","","","","","","","","","","","","",""
82720626,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",1740,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","VIC","","1TO2","","","","","","","","","","","","",""
82720623,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",749,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","VIC","","2TO1","","","","","","","","","","","","",""
82720618,"2018/09/07 00:00:00","M30","TFR_INP_JUR_TIER",8122,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:24:21","VIC","","2TO2","","","","","","","","","","","","",""
82735639,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","NSW","","2TO1","","","","","","","","","","","","",""
82735640,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",26160,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","NSW","","2TO2","","","","","","","","","","","","",""
82735652,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",4303,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","NSW","","1TO2","","","","","","","","","","","","",""
82735643,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","QLD","","2TO1","","","","","","","","","","","","",""
82735644,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",1104,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","QLD","","1TO2","","","","","","","","","","","","",""
82735648,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",10804,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","QLD","","2TO2","","","","","","","","","","","","",""
82735637,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",985,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","SA","","2TO1","","","","","","","","","","","","",""
82735650,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",1512,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","SA","","1TO2","","","","","","","","","","","","",""
82735642,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",2952,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","SA","","2TO2","","","","","","","","","","","","",""
82735649,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",1473,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","VIC","","1TO2","","","","","","","","","","","","",""
82735646,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",582,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","VIC","","2TO1","","","","","","","","","","","","",""
82735641,"2018/09/08 00:00:00","M30","TFR_INP_JUR_TIER",6165,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:55:20","VIC","","2TO2","","","","","","","","","","","","",""
82747476,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",4404,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","NSW","","1TO2","","","","","","","","","","","","",""
82747463,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","NSW","","2TO1","","","","","","","","","","","","",""
82747464,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",26797,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","NSW","","2TO2","","","","","","","","","","","","",""
82747467,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","QLD","","2TO1","","","","","","","","","","","","",""
82747472,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",11022,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","QLD","","2TO2","","","","","","","","","","","","",""
82747468,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",1116,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","QLD","","1TO2","","","","","","","","","","","","",""
82747473,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",1507,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","SA","","1TO2","","","","","","","","","","","","",""
82747461,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",1005,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","SA","","2TO1","","","","","","","","","","","","",""
82747466,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",2957,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","SA","","2TO2","","","","","","","","","","","","",""
82747470,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",630,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","VIC","","2TO1","","","","","","","","","","","","",""
82747474,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",1506,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","VIC","","1TO2","","","","","","","","","","","","",""
82747465,"2018/09/09 00:00:00","M30","TFR_INP_JUR_TIER",6326,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:47:00","VIC","","2TO2","","","","","","","","","","","","",""
82763925,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","NSW","","2TO1","","","","","","","","","","","","",""
82763926,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",28083,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","NSW","","2TO2","","","","","","","","","","","","",""
82763938,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",4673,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","NSW","","1TO2","","","","","","","","","","","","",""
82763930,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",998,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","QLD","","1TO2","","","","","","","","","","","","",""
82763929,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","QLD","","2TO1","","","","","","","","","","","","",""
82763935,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",10899,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","QLD","","2TO2","","","","","","","","","","","","",""
82763936,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",1654,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","SA","","1TO2","","","","","","","","","","","","",""
82763923,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",1224,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","SA","","2TO1","","","","","","","","","","","","",""
82763928,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",3214,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","SA","","2TO2","","","","","","","","","","","","",""
82763934,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",1594,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","VIC","","1TO2","","","","","","","","","","","","",""
82763927,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",8082,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","VIC","","2TO2","","","","","","","","","","","","",""
82763932,"2018/09/10 00:00:00","M30","TFR_INP_JUR_TIER",855,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:09:47","VIC","","2TO1","","","","","","","","","","","","",""
82782393,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",4810,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","NSW","","1TO2","","","","","","","","","","","","",""
82782380,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","NSW","","2TO1","","","","","","","","","","","","",""
82782381,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",27891,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","NSW","","2TO2","","","","","","","","","","","","",""
82782384,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","QLD","","2TO1","","","","","","","","","","","","",""
82782389,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",10555,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","QLD","","2TO2","","","","","","","","","","","","",""
82782385,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",987,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","QLD","","1TO2","","","","","","","","","","","","",""
82782391,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",1670,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","SA","","1TO2","","","","","","","","","","","","",""
82782378,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",1217,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","SA","","2TO1","","","","","","","","","","","","",""
82782383,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",3283,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","SA","","2TO2","","","","","","","","","","","","",""
82782390,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",1653,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","VIC","","1TO2","","","","","","","","","","","","",""
82782387,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",919,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","VIC","","2TO1","","","","","","","","","","","","",""
82782382,"2018/09/11 00:00:00","M30","TFR_INP_JUR_TIER",8043,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:10:31","VIC","","2TO2","","","","","","","","","","","","",""
82801002,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",4697,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","NSW","","1TO2","","","","","","","","","","","","",""
82800989,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","NSW","","2TO1","","","","","","","","","","","","",""
82800990,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",27206,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","NSW","","2TO2","","","","","","","","","","","","",""
82800993,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","QLD","","2TO1","","","","","","","","","","","","",""
82800999,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",10345,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","QLD","","2TO2","","","","","","","","","","","","",""
82800994,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",979,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","QLD","","1TO2","","","","","","","","","","","","",""
82800998,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",1638,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","SA","","1TO2","","","","","","","","","","","","",""
82800987,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",1214,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","SA","","2TO1","","","","","","","","","","","","",""
82800991,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",3232,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","SA","","2TO2","","","","","","","","","","","","",""
82801000,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",1581,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","VIC","","1TO2","","","","","","","","","","","","",""
82800996,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",882,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","VIC","","2TO1","","","","","","","","","","","","",""
82800992,"2018/09/12 00:00:00","M30","TFR_INP_JUR_TIER",8246,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:15:33","VIC","","2TO2","","","","","","","","","","","","",""
82820078,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",4322,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","NSW","","1TO2","","","","","","","","","","","","",""
82820065,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","NSW","","2TO1","","","","","","","","","","","","",""
82820066,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",24993,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","NSW","","2TO2","","","","","","","","","","","","",""
82820069,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","QLD","","2TO1","","","","","","","","","","","","",""
82820074,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",10253,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","QLD","","2TO2","","","","","","","","","","","","",""
82820070,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",953,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","QLD","","1TO2","","","","","","","","","","","","",""
82820076,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",1652,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","SA","","1TO2","","","","","","","","","","","","",""
82820063,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",1207,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","SA","","2TO1","","","","","","","","","","","","",""
82820068,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",3246,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","SA","","2TO2","","","","","","","","","","","","",""
82820075,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",1841,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","VIC","","1TO2","","","","","","","","","","","","",""
82820072,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",866,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","VIC","","2TO1","","","","","","","","","","","","",""
82820067,"2018/09/13 00:00:00","M30","TFR_INP_JUR_TIER",8557,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:24:03","VIC","","2TO2","","","","","","","","","","","","",""
82838531,"2018/09/14 00:00:00","M30","TFR_INP_JUR_TIER",4605,"PUBLIC","2018/09/15 01:17:22","2018/09/15 01:26:13","NSW","","1TO2","","","","","","","","","","","","",""
82838518,"2018/09/14 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/09/15 01:17:22","2018/09/15 01:26:13","NSW","","2TO1","","","","","","","","","","","","",""
82838520,"2018/09/14 00:00:00","M30","TFR_INP_JUR_TIER",24064,"PUBLIC","2018/09/15 01:17:22","2018/09/15 01:26:13","NSW","","2TO2","","","","","","","","","","","","",""
