"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
81511319,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","NSW","","2TO1","","","","","","","","","","","","",""
81511322,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",29957,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","NSW","","2TO2","","","","","","","","","","","","",""
81511323,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",12,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","QLD","","2TO1","","","","","","","","","","","","",""
81511328,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",15294,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","QLD","","2TO2","","","","","","","","","","","","",""
81511324,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",1378,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","QLD","","1TO2","","","","","","","","","","","","",""
81511330,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",3369,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","SA","","1TO2","","","","","","","","","","","","",""
81511317,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",1183,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","SA","","2TO1","","","","","","","","","","","","",""
81511320,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",3817,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","SA","","2TO2","","","","","","","","","","","","",""
81511329,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",2638,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","VIC","","1TO2","","","","","","","","","","","","",""
81511326,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",3604,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","VIC","","2TO1","","","","","","","","","","","","",""
81511321,"2018/06/29 00:00:00","M30","TFR_INP_JUR_TIER",12831,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:35:13","VIC","","2TO2","","","","","","","","","","","","",""
81527434,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",4443,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","NSW","","1TO2","","","","","","","","","","","","",""
81527421,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","NSW","","2TO1","","","","","","","","","","","","",""
81527422,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",28981,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","NSW","","2TO2","","","","","","","","","","","","",""
81527425,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",12,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","QLD","","2TO1","","","","","","","","","","","","",""
81527430,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",15277,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","QLD","","2TO2","","","","","","","","","","","","",""
81527427,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",1427,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","QLD","","1TO2","","","","","","","","","","","","",""
81527431,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",2961,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","SA","","1TO2","","","","","","","","","","","","",""
81527419,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",1068,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","SA","","2TO1","","","","","","","","","","","","",""
81527424,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",3348,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","SA","","2TO2","","","","","","","","","","","","",""
81527428,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",3428,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","VIC","","2TO1","","","","","","","","","","","","",""
81527432,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",2177,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","VIC","","1TO2","","","","","","","","","","","","",""
81527423,"2018/06/30 00:00:00","M30","TFR_INP_JUR_TIER",10320,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:10:44","VIC","","2TO2","","","","","","","","","","","","",""
81049937,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","NSW","SAMPLE","","","","","","","","","","","","","",""
81049949,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",26749,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","NSW","SMALL","","","","","","","","","","","","","",""
81049941,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",151,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","NSW","LARGE","","","","","","","","","","","","","",""
81049939,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","QLD","GENERATR","","","","","","","","","","","","","",""
81049940,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",22170,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","QLD","SMALL","","","","","","","","","","","","","",""
81049943,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",197,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","QLD","LARGE","","","","","","","","","","","","","",""
81049942,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",37,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","SA","LARGE","","","","","","","","","","","","","",""
81049946,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",6326,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","SA","SMALL","","","","","","","","","","","","","",""
81049938,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",10897,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","VIC","SMALL","","","","","","","","","","","","","",""
81049945,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",383,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","VIC","LARGE","","","","","","","","","","","","","",""
81049950,"2018/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:52","VIC","GENERATR","","","","","","","","","","","","","",""
81065573,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","NSW","SAMPLE","","","","","","","","","","","","","",""
81065585,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",26148,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","NSW","SMALL","","","","","","","","","","","","","",""
81065577,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",297,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","NSW","LARGE","","","","","","","","","","","","","",""
81065575,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","QLD","GENERATR","","","","","","","","","","","","","",""
81065576,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",23143,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","QLD","SMALL","","","","","","","","","","","","","",""
81065579,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",218,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","QLD","LARGE","","","","","","","","","","","","","",""
81065578,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","SA","LARGE","","","","","","","","","","","","","",""
81065581,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",5706,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","SA","SMALL","","","","","","","","","","","","","",""
81065582,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",453,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","VIC","LARGE","","","","","","","","","","","","","",""
81065574,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",9652,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","VIC","SMALL","","","","","","","","","","","","","",""
81065586,"2018/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:33","VIC","GENERATR","","","","","","","","","","","","","",""
81077158,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","NSW","SAMPLE","","","","","","","","","","","","","",""
81077170,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",26465,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","NSW","SMALL","","","","","","","","","","","","","",""
81077162,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",299,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","NSW","LARGE","","","","","","","","","","","","","",""
81077160,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","QLD","GENERATR","","","","","","","","","","","","","",""
81077161,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",23280,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","QLD","SMALL","","","","","","","","","","","","","",""
81077164,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",218,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","QLD","LARGE","","","","","","","","","","","","","",""
81077163,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","SA","LARGE","","","","","","","","","","","","","",""
81077166,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",5688,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","SA","SMALL","","","","","","","","","","","","","",""
81077167,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",452,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","VIC","LARGE","","","","","","","","","","","","","",""
81077159,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",9339,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","VIC","SMALL","","","","","","","","","","","","","",""
81077171,"2018/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:55","VIC","GENERATR","","","","","","","","","","","","","",""
81093232,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","NSW","SAMPLE","","","","","","","","","","","","","",""
81093237,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",291,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","NSW","LARGE","","","","","","","","","","","","","",""
81093244,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",28193,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","NSW","SMALL","","","","","","","","","","","","","",""
81093235,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",23053,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","QLD","SMALL","","","","","","","","","","","","","",""
81093238,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",215,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","QLD","LARGE","","","","","","","","","","","","","",""
81093234,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","QLD","GENERATR","","","","","","","","","","","","","",""
81093236,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",55,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","SA","LARGE","","","","","","","","","","","","","",""
81093240,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",6605,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","SA","SMALL","","","","","","","","","","","","","",""
81093245,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","VIC","GENERATR","","","","","","","","","","","","","",""
81093241,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",452,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","VIC","LARGE","","","","","","","","","","","","","",""
81093233,"2018/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",11118,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:09:00","VIC","SMALL","","","","","","","","","","","","","",""
81110245,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",27911,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","NSW","SMALL","","","","","","","","","","","","","",""
81110235,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",292,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","NSW","LARGE","","","","","","","","","","","","","",""
81110239,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",219,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","QLD","LARGE","","","","","","","","","","","","","",""
81110231,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","QLD","WHOLESAL","","","","","","","","","","","","","",""
81110233,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","QLD","GENERATR","","","","","","","","","","","","","",""
81110234,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",22454,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","QLD","SMALL","","","","","","","","","","","","","",""
81110236,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",56,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","SA","LARGE","","","","","","","","","","","","","",""
81110237,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","SA","GENERATR","","","","","","","","","","","","","",""
81110241,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",7125,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","SA","SMALL","","","","","","","","","","","","","",""
81110232,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",12207,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","VIC","SMALL","","","","","","","","","","","","","",""
81110242,"2018/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",458,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:33","VIC","LARGE","","","","","","","","","","","","","",""
81128335,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","NSW","SAMPLE","","","","","","","","","","","","","",""
81128340,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",294,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","NSW","LARGE","","","","","","","","","","","","","",""
81128349,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",27613,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","NSW","SMALL","","","","","","","","","","","","","",""
81128343,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",226,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","QLD","LARGE","","","","","","","","","","","","","",""
81128338,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","QLD","GENERATR","","","","","","","","","","","","","",""
81128339,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",21613,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","QLD","SMALL","","","","","","","","","","","","","",""
81128342,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","SA","GENERATR","","","","","","","","","","","","","",""
81128341,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",62,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","SA","LARGE","","","","","","","","","","","","","",""
81128345,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",7002,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","SA","SMALL","","","","","","","","","","","","","",""
81128346,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",539,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","VIC","LARGE","","","","","","","","","","","","","",""
81128337,"2018/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",10896,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:39","VIC","SMALL","","","","","","","","","","","","","",""
81146499,"2018/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:17:07","NSW","SAMPLE","","","","","","","","","","","","","",""
81146503,"2018/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",303,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:17:07","NSW","LARGE","","","","","","","","","","","","","",""
81146511,"2018/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",28317,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:17:07","NSW","SMALL","","","","","","","","","","","","","",""
81146502,"2018/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",20590,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:17:07","QLD","SMALL","","","","","","","","","","","","","",""
81146505,"2018/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",225,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:17:07","QLD","LARGE","","","","","","","","","","","","","",""
81146501,"2018/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:17:07","QLD","GENERATR","","","","","","","","","","","","","",""
81146504,"2018/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",62,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:17:07","SA","LARGE","","","","","","","","","","","","","",""
81146507,"2018/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",7251,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:17:07","SA","SMALL","","","","","","","","","","","","","",""
81146508,"2018/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",537,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:17:07","VIC","LARGE","","","","","","","","","","","","","",""
81146500,"2018/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",11287,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:17:07","VIC","SMALL","","","","","","","","","","","","","",""
81164129,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","NSW","SAMPLE","","","","","","","","","","","","","",""
81164134,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",361,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","NSW","LARGE","","","","","","","","","","","","","",""
81164142,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",28240,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","NSW","SMALL","","","","","","","","","","","","","",""
81164132,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","QLD","GENERATR","","","","","","","","","","","","","",""
81164133,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",20711,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","QLD","SMALL","","","","","","","","","","","","","",""
81164136,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",235,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","QLD","LARGE","","","","","","","","","","","","","",""
81164130,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
81164135,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",60,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","SA","LARGE","","","","","","","","","","","","","",""
81164138,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",7162,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","SA","SMALL","","","","","","","","","","","","","",""
81164139,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",557,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","VIC","LARGE","","","","","","","","","","","","","",""
81164131,"2018/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",10989,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:20:32","VIC","SMALL","","","","","","","","","","","","","",""
81179558,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","NSW","SAMPLE","","","","","","","","","","","","","",""
81179570,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",27265,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","NSW","SMALL","","","","","","","","","","","","","",""
81179563,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",362,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","NSW","LARGE","","","","","","","","","","","","","",""
81179556,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","QLD","WHOLESAL","","","","","","","","","","","","","",""
81179564,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",235,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","QLD","LARGE","","","","","","","","","","","","","",""
81179560,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","QLD","GENERATR","","","","","","","","","","","","","",""
81179561,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",21399,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","QLD","SMALL","","","","","","","","","","","","","",""
81179562,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",60,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","SA","LARGE","","","","","","","","","","","","","",""
81179566,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",6316,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","SA","SMALL","","","","","","","","","","","","","",""
81179567,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",560,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","VIC","LARGE","","","","","","","","","","","","","",""
81179559,"2018/06/09 00:00:00","M31","TFR_INP_JUR_CLASS",9506,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:48:47","VIC","SMALL","","","","","","","","","","","","","",""
81191292,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","NSW","SAMPLE","","","","","","","","","","","","","",""
81191305,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",27326,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","NSW","SMALL","","","","","","","","","","","","","",""
81191298,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",363,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","NSW","LARGE","","","","","","","","","","","","","",""
81191293,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","QLD","WHOLESAL","","","","","","","","","","","","","",""
81191299,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",235,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","QLD","LARGE","","","","","","","","","","","","","",""
81191295,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","QLD","GENERATR","","","","","","","","","","","","","",""
81191296,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",21582,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","QLD","SMALL","","","","","","","","","","","","","",""
81191297,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",60,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","SA","LARGE","","","","","","","","","","","","","",""
81191301,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",6155,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","SA","SMALL","","","","","","","","","","","","","",""
81191302,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",559,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","VIC","LARGE","","","","","","","","","","","","","",""
81191294,"2018/06/10 00:00:00","M31","TFR_INP_JUR_CLASS",9208,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:38:21","VIC","SMALL","","","","","","","","","","","","","",""
81205608,"2018/06/11 00:00:00","M31","TFR_INP_JUR_CLASS",359,"PUBLIC","2018/06/12 00:41:32","2018/06/12 01:00:33","NSW","LARGE","","","","","","","","","","","","","",""
81205615,"2018/06/11 00:00:00","M31","TFR_INP_JUR_CLASS",27758,"PUBLIC","2018/06/12 00:41:32","2018/06/12 01:00:33","NSW","SMALL","","","","","","","","","","","","","",""
81205603,"2018/06/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/12 00:41:32","2018/06/12 01:00:33","NSW","SAMPLE","","","","","","","","","","","","","",""
81205605,"2018/06/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/06/12 00:41:32","2018/06/12 01:00:33","QLD","GENERATR","","","","","","","","","","","","","",""
81205609,"2018/06/11 00:00:00","M31","TFR_INP_JUR_CLASS",231,"PUBLIC","2018/06/12 00:41:32","2018/06/12 01:00:33","QLD","LARGE","","","","","","","","","","","","","",""
81205606,"2018/06/11 00:00:00","M31","TFR_INP_JUR_CLASS",20940,"PUBLIC","2018/06/12 00:41:32","2018/06/12 01:00:33","QLD","SMALL","","","","","","","","","","","","","",""
81205611,"2018/06/11 00:00:00","M31","TFR_INP_JUR_CLASS",6517,"PUBLIC","2018/06/12 00:41:32","2018/06/12 01:00:33","SA","SMALL","","","","","","","","","","","","","",""
81205607,"2018/06/11 00:00:00","M31","TFR_INP_JUR_CLASS",61,"PUBLIC","2018/06/12 00:41:32","2018/06/12 01:00:33","SA","LARGE","","","","","","","","","","","","","",""
81205604,"2018/06/11 00:00:00","M31","TFR_INP_JUR_CLASS",8628,"PUBLIC","2018/06/12 00:41:32","2018/06/12 01:00:33","VIC","SMALL","","","","","","","","","","","","","",""
81205612,"2018/06/11 00:00:00","M31","TFR_INP_JUR_CLASS",554,"PUBLIC","2018/06/12 00:41:32","2018/06/12 01:00:33","VIC","LARGE","","","","","","","","","","","","","",""
