"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
81655393,"2018/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",15101,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:48:14","QLD","","2TO2","","","","","","","","","","","","",""
81655382,"2018/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1086,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:48:14","SA","","2TO1","","","","","","","","","","","","",""
81655387,"2018/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3265,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:48:14","SA","","2TO2","","","","","","","","","","","","",""
81655394,"2018/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",2821,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:48:14","SA","","1TO2","","","","","","","","","","","","",""
81655386,"2018/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",7770,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:48:14","VIC","","2TO2","","","","","","","","","","","","",""
81655395,"2018/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1827,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:48:14","VIC","","1TO2","","","","","","","","","","","","",""
81655391,"2018/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",758,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:48:14","VIC","","2TO1","","","","","","","","","","","","",""
81671227,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",4899,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","NSW","","1TO2","","","","","","","","","","","","",""
81671214,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","NSW","","2TO1","","","","","","","","","","","","",""
81671216,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",35243,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","NSW","","2TO2","","","","","","","","","","","","",""
81671218,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","QLD","","2TO1","","","","","","","","","","","","",""
81671223,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",14913,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","QLD","","2TO2","","","","","","","","","","","","",""
81671219,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1233,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","QLD","","1TO2","","","","","","","","","","","","",""
81671224,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2897,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","SA","","1TO2","","","","","","","","","","","","",""
81671212,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1215,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","SA","","2TO1","","","","","","","","","","","","",""
81671217,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",3465,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","SA","","2TO2","","","","","","","","","","","","",""
81671221,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",912,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","VIC","","2TO1","","","","","","","","","","","","",""
81671225,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1962,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","VIC","","1TO2","","","","","","","","","","","","",""
81671215,"2018/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",10212,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:09:45","VIC","","2TO2","","","","","","","","","","","","",""
81690040,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",35522,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","NSW","","2TO2","","","","","","","","","","","","",""
81690051,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",4735,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","NSW","","1TO2","","","","","","","","","","","","",""
81690038,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","NSW","","2TO1","","","","","","","","","","","","",""
81690042,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","QLD","","2TO1","","","","","","","","","","","","",""
81690047,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",14928,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","QLD","","2TO2","","","","","","","","","","","","",""
81690044,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1226,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","QLD","","1TO2","","","","","","","","","","","","",""
81690036,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1354,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","SA","","2TO1","","","","","","","","","","","","",""
81690039,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3757,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","SA","","2TO2","","","","","","","","","","","","",""
81690048,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2882,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","SA","","1TO2","","","","","","","","","","","","",""
81690041,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",10278,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","VIC","","2TO2","","","","","","","","","","","","",""
81690045,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1064,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","VIC","","2TO1","","","","","","","","","","","","",""
81690050,"2018/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2002,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:22:02","VIC","","1TO2","","","","","","","","","","","","",""
81708433,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",4729,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","NSW","","1TO2","","","","","","","","","","","","",""
81708420,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","NSW","","2TO1","","","","","","","","","","","","",""
81708422,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",36426,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","NSW","","2TO2","","","","","","","","","","","","",""
81708424,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","QLD","","2TO1","","","","","","","","","","","","",""
81708429,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",14681,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","QLD","","2TO2","","","","","","","","","","","","",""
81708426,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1228,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","QLD","","1TO2","","","","","","","","","","","","",""
81708430,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2581,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","SA","","1TO2","","","","","","","","","","","","",""
81708418,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1377,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","SA","","2TO1","","","","","","","","","","","","",""
81708421,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3724,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","SA","","2TO2","","","","","","","","","","","","",""
81708427,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1204,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","VIC","","2TO1","","","","","","","","","","","","",""
81708431,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1988,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","VIC","","1TO2","","","","","","","","","","","","",""
81708423,"2018/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",10748,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:28:42","VIC","","2TO2","","","","","","","","","","","","",""
81727337,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4575,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","NSW","","1TO2","","","","","","","","","","","","",""
81727324,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",13,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","NSW","","2TO1","","","","","","","","","","","","",""
81727326,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",35847,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","NSW","","2TO2","","","","","","","","","","","","",""
81727328,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","QLD","","2TO1","","","","","","","","","","","","",""
81727333,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",14317,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","QLD","","2TO2","","","","","","","","","","","","",""
81727329,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1247,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","QLD","","1TO2","","","","","","","","","","","","",""
81727335,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2254,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","SA","","1TO2","","","","","","","","","","","","",""
81727322,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1392,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","SA","","2TO1","","","","","","","","","","","","",""
81727327,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3701,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","SA","","2TO2","","","","","","","","","","","","",""
81727334,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2086,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","VIC","","1TO2","","","","","","","","","","","","",""
81727331,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1115,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","VIC","","2TO1","","","","","","","","","","","","",""
81727325,"2018/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",11717,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:32:35","VIC","","2TO2","","","","","","","","","","","","",""
81746984,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4623,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","NSW","","1TO2","","","","","","","","","","","","",""
81746971,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","NSW","","2TO1","","","","","","","","","","","","",""
81746973,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",35121,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","NSW","","2TO2","","","","","","","","","","","","",""
81746975,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","QLD","","2TO1","","","","","","","","","","","","",""
81746980,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",13921,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","QLD","","2TO2","","","","","","","","","","","","",""
81746976,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1238,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","QLD","","1TO2","","","","","","","","","","","","",""
81746982,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2017,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","SA","","1TO2","","","","","","","","","","","","",""
81746969,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1288,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","SA","","2TO1","","","","","","","","","","","","",""
81746974,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3691,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","SA","","2TO2","","","","","","","","","","","","",""
81746981,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1890,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","VIC","","1TO2","","","","","","","","","","","","",""
81746978,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",922,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","VIC","","2TO1","","","","","","","","","","","","",""
81746972,"2018/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",10908,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:51:31","VIC","","2TO2","","","","","","","","","","","","",""
81763174,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4403,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","NSW","","1TO2","","","","","","","","","","","","",""
81763161,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","NSW","","2TO1","","","","","","","","","","","","",""
81763162,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",33339,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","NSW","","2TO2","","","","","","","","","","","","",""
81763165,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","QLD","","2TO1","","","","","","","","","","","","",""
81763170,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",13828,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","QLD","","2TO2","","","","","","","","","","","","",""
81763167,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1286,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","QLD","","1TO2","","","","","","","","","","","","",""
81763171,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1804,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","SA","","1TO2","","","","","","","","","","","","",""
81763159,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1132,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","SA","","2TO1","","","","","","","","","","","","",""
81763164,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3344,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","SA","","2TO2","","","","","","","","","","","","",""
81763168,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",690,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","VIC","","2TO1","","","","","","","","","","","","",""
81763172,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1561,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","VIC","","1TO2","","","","","","","","","","","","",""
81763163,"2018/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",9945,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:07:34","VIC","","2TO2","","","","","","","","","","","","",""
81775539,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4593,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","NSW","","1TO2","","","","","","","","","","","","",""
81775526,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","NSW","","2TO1","","","","","","","","","","","","",""
81775527,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",34459,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","NSW","","2TO2","","","","","","","","","","","","",""
81775530,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","QLD","","2TO1","","","","","","","","","","","","",""
81775536,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",14141,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","QLD","","2TO2","","","","","","","","","","","","",""
81775532,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1309,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","QLD","","1TO2","","","","","","","","","","","","",""
81775535,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1932,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","SA","","1TO2","","","","","","","","","","","","",""
81775524,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1205,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","SA","","2TO1","","","","","","","","","","","","",""
81775529,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3387,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","SA","","2TO2","","","","","","","","","","","","",""
81775537,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1667,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","VIC","","1TO2","","","","","","","","","","","","",""
81775533,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",725,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","VIC","","2TO1","","","","","","","","","","","","",""
81775528,"2018/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",9097,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:46:16","VIC","","2TO2","","","","","","","","","","","","",""
81791967,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",4650,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","NSW","","1TO2","","","","","","","","","","","","",""
81791954,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","NSW","","2TO1","","","","","","","","","","","","",""
81791955,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",35775,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","NSW","","2TO2","","","","","","","","","","","","",""
81791958,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","QLD","","2TO1","","","","","","","","","","","","",""
81791964,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",14043,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","QLD","","2TO2","","","","","","","","","","","","",""
81791959,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1251,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","QLD","","1TO2","","","","","","","","","","","","",""
81791963,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2236,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","SA","","1TO2","","","","","","","","","","","","",""
81791952,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1364,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","SA","","2TO1","","","","","","","","","","","","",""
81791957,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3703,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","SA","","2TO2","","","","","","","","","","","","",""
81791965,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1881,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","VIC","","1TO2","","","","","","","","","","","","",""
81791961,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",942,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","VIC","","2TO1","","","","","","","","","","","","",""
81791956,"2018/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",11498,"PUBLIC","2018/07/17 00:51:13","2018/07/17 01:01:42","VIC","","2TO2","","","","","","","","","","","","",""
81810510,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",4878,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","NSW","","1TO2","","","","","","","","","","","","",""
81810497,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","NSW","","2TO1","","","","","","","","","","","","",""
81810498,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",35562,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","NSW","","2TO2","","","","","","","","","","","","",""
81810501,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","QLD","","2TO1","","","","","","","","","","","","",""
81810506,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",13791,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","QLD","","2TO2","","","","","","","","","","","","",""
81810502,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1202,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","QLD","","1TO2","","","","","","","","","","","","",""
81810507,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2296,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","SA","","1TO2","","","","","","","","","","","","",""
81810495,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1483,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","SA","","2TO1","","","","","","","","","","","","",""
81810500,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3790,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","SA","","2TO2","","","","","","","","","","","","",""
81810504,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1021,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","VIC","","2TO1","","","","","","","","","","","","",""
81810508,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1919,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","VIC","","1TO2","","","","","","","","","","","","",""
81810499,"2018/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",11882,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:32:11","VIC","","2TO2","","","","","","","","","","","","",""
81829364,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",4761,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","NSW","","1TO2","","","","","","","","","","","","",""
81829351,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","NSW","","2TO1","","","","","","","","","","","","",""
81829354,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",35524,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","NSW","","2TO2","","","","","","","","","","","","",""
81829355,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","QLD","","2TO1","","","","","","","","","","","","",""
81829360,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",13614,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","QLD","","2TO2","","","","","","","","","","","","",""
81829357,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1155,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","QLD","","1TO2","","","","","","","","","","","","",""
81829361,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2305,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","SA","","1TO2","","","","","","","","","","","","",""
81829349,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1529,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","SA","","2TO1","","","","","","","","","","","","",""
81829353,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3857,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","SA","","2TO2","","","","","","","","","","","","",""
81829358,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1022,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","VIC","","2TO1","","","","","","","","","","","","",""
81829362,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1894,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","VIC","","1TO2","","","","","","","","","","","","",""
81829352,"2018/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",11934,"PUBLIC","2018/07/19 01:46:20","2018/07/19 02:06:26","VIC","","2TO2","","","","","","","","","","","","",""
81848536,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","NSW","","2TO1","","","","","","","","","","","","",""
81848549,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",4774,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","NSW","","1TO2","","","","","","","","","","","","",""
81848537,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",34942,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","NSW","","2TO2","","","","","","","","","","","","",""
81848541,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1163,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","QLD","","1TO2","","","","","","","","","","","","",""
81848540,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","QLD","","2TO1","","","","","","","","","","","","",""
81848547,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",13322,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","QLD","","2TO2","","","","","","","","","","","","",""
81848539,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3882,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","SA","","2TO2","","","","","","","","","","","","",""
81848546,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2422,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","SA","","1TO2","","","","","","","","","","","","",""
81848534,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1556,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","SA","","2TO1","","","","","","","","","","","","",""
81848543,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",963,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","VIC","","2TO1","","","","","","","","","","","","",""
81848538,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",10000,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","VIC","","2TO2","","","","","","","","","","","","",""
81848545,"2018/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2010,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:58:36","VIC","","1TO2","","","","","","","","","","","","",""
