,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/03/2018,26/03/2018,9,2,1193.93,1254.039,25.8,2814.925,940.081,40.68,114.49,73.81,216.233,940.081,100.025,2512.678
26/03/2018,26/03/2018,10,1,1189.97,1249.86,25.8,2814.925,920.135,41.14,66.87,25.73,208.3725,920.135,89.08,2435.175
26/03/2018,26/03/2018,10,2,1185.641,1227.498,25.8,2814.925,923.029,41.34,65.68,24.34,195.4175,923.029,89.38,2415.653
26/03/2018,26/03/2018,11,1,1183.093,1213.798,25.8,2814.925,938.216,41.33,63.54,22.21,180.646,938.216,90.98,2419.684
26/03/2018,26/03/2018,11,2,1184.903,1224.23,25.8,2818.425,931.162,41.33,88.93,47.6,192.2525,931.162,91.08,2428.989
26/03/2018,26/03/2018,12,1,1184.95,1227.225,25.8,2818.425,914.684,41.38,46.72,5.34,217.02,914.684,91.78,2446.968
26/03/2018,26/03/2018,12,2,1185.431,1233.315,25.8,2818.425,927.205,41.33,46.53,5.2,208.756,927.205,92.48,2456.882
26/03/2018,26/03/2018,13,1,1189.902,1247.824,25.8,2818.425,941.208,41.33,48.43,7.1,214.288,941.208,90.58,2492.152
26/03/2018,26/03/2018,13,2,1197.001,1252.478,25.8,2818.425,938.525,41.32,50.94,9.62,202.7745,938.525,101.882,2486.363
26/03/2018,26/03/2018,14,1,1209.73,1248.618,25.8,2818.425,943.506,41.13,45.4,4.27,194.3585,943.506,98.61,2472.949
26/03/2018,26/03/2018,14,2,1221.297,1262.187,25.8,2818.425,961.833,41.13,52.46,11.33,168.6595,961.833,127.9,2516.785
26/03/2018,26/03/2018,15,1,1232.456,1282.789,25.8,2818.425,987.165,42.77,52.39,9.62,167.665,987.165,120.46,2550.58
26/03/2018,26/03/2018,15,2,1251.992,1283.978,25.8,2818.425,1019.651,47.54,52.13,4.59,160.1665,1019.651,87.58,2534.795
26/03/2018,26/03/2018,16,1,1273.053,1286.803,25.8,2814.925,1054.034,53.72,45.36,-8.36,141.971,1054.034,79.724,2551.458
26/03/2018,26/03/2018,16,2,1290.086,1277.399,25.8,2814.925,1095.766,59.91,31.93,-27.98,101.413,1095.766,73.635,2541.628
26/03/2018,26/03/2018,17,1,1301.366,1284.816,25.8,2819.994,1133.875,72.5,53.91,-18.59,137.421,1133.875,15.287,2573.166
26/03/2018,26/03/2018,17,2,1312.885,1295.136,25.8,2819.994,1167.104,72.5,37.98,-34.52,104.298,1167.104,14.07,2570.944
26/03/2018,26/03/2018,18,1,1323.541,1294.668,25.8,2819.994,1182.775,81.09,54.25,-26.84,98.954,1182.775,15.484,2594.426
26/03/2018,26/03/2018,18,2,1335.238,1304.341,25.8,2819.994,1177.354,68,54.89,-13.11,88.1575,1177.354,12.9,2556.823
26/03/2018,26/03/2018,19,1,1329.681,1272.816,25.8,2819.994,1155.286,72.5,47.39,-25.11,82.47,1155.286,13.306,2502.124
26/03/2018,26/03/2018,19,2,1288.674,1242.651,25.8,2819.994,1119.226,72.5,41.4,-31.1,86.0095,1119.226,13.351,2437.173
26/03/2018,26/03/2018,20,1,1246.503,1204.62,25.8,2819.994,1079.33,60.47,39.49,-20.98,58.567,1079.33,45.074,2365.942
26/03/2018,26/03/2018,20,2,1201.647,1165.789,25.8,2819.994,1051.228,53.54,39.81,-13.73,42.4475,1051.228,45.442,2278.235
26/03/2018,26/03/2018,21,1,1157.316,1117.239,25.8,2819.994,1016.665,45.05,40.01,-5.04,13.8885,1016.665,51.961,2165.029
26/03/2018,26/03/2018,21,2,1107.579,1065.498,25.8,2819.994,969.852,40.3,40.39,0.09,17.7045,969.852,50.77,2076.653
26/03/2018,26/03/2018,22,1,1059.58,1036.024,25.8,2823.494,938.204,40.66,40.01,-0.65,46.782,938.204,23.464,2016.9
26/03/2018,26/03/2018,22,2,1018.259,1000.174,25.8,2826.994,906.079,40.12,40.26,0.14,48.795,906.079,15.413,1940.574
26/03/2018,26/03/2018,23,1,983.208,963.071,25.8,2833.994,863.213,39.79,39.92,0.13,62.017,863.213,14.884,1880.228
26/03/2018,26/03/2018,23,2,956.686,933.017,25.8,2840.994,835.205,39.94,25.04,-14.9,61.777,835.205,14.884,1823.732
26/03/2018,27/03/2018,0,1,937.113,910.583,25.8,2844.494,817.405,30.84,25.04,-5.8,65.706,817.405,15.602,1797.426
26/03/2018,27/03/2018,0,2,918.886,895.533,25.8,2847.994,800.956,30.85,25.17,-5.68,62.669,800.956,17.64,1762.53
26/03/2018,27/03/2018,1,1,904.347,886.898,25.8,2851.494,785.173,23.02,40.78,17.76,70.232,785.173,17.64,1746.09
26/03/2018,27/03/2018,1,2,894.283,877.646,25.8,2854.994,775.442,23.02,27.45,4.43,76.5425,775.442,17.64,1739.249
26/03/2018,27/03/2018,2,1,887.297,878.633,25.8,2854.994,770.582,23.02,33.36,10.34,83.748,770.582,17.64,1743.94
26/03/2018,27/03/2018,2,2,882.801,873.184,25.8,2854.994,767.02,23.02,25.17,2.15,82.965,767.02,17.64,1735.25
26/03/2018,27/03/2018,3,1,879.969,871.877,25.8,2854.994,759.755,23.02,27.88,4.86,89.4125,759.755,17.64,1733.615
26/03/2018,27/03/2018,3,2,878.922,871.508,25.8,2854.994,754.177,23.02,27.45,4.43,90.747,754.177,17.64,1725.128
26/03/2018,27/03/2018,4,1,882.414,872.845,25.8,2854.994,760.292,23.02,27.88,4.86,90.8715,760.292,17.64,1737.607
26/03/2018,27/03/2018,4,2,895.412,883.512,25.8,2854.994,779.17,30.88,40.84,9.96,95.0335,779.17,17.64,1783.687
26/03/2018,27/03/2018,5,1,924.06,918.474,25.8,2851.494,801.291,31.34,40.56,9.22,110.5965,801.291,17.64,1859.055
26/03/2018,27/03/2018,5,2,967.603,959.412,25.8,2847.994,834.566,40.26,41.2,0.94,123.798,834.566,14.827,1946.382
26/03/2018,27/03/2018,6,1,1022.18,1022.115,25.8,2749.65,884.216,56.18,43,-13.18,116.153,884.216,34.827,2070.392
26/03/2018,27/03/2018,6,2,1072.324,1053.491,25.8,2742.65,915.214,61.69,45.14,-16.55,108.0675,915.214,33.354,2113.271
26/03/2018,27/03/2018,7,1,1115.151,1080.976,25.8,2735.65,928.515,68,51.3,-16.7,115.3805,928.515,21.64,2131.071
26/03/2018,27/03/2018,7,2,1136.607,1085.643,25.8,2732.15,925.661,61.79,52.05,-9.74,107.118,925.661,30.701,2126.96
27/03/2018,27/03/2018,8,1,1101.28,1071.608,24.6,2727.081,904.079,44.48,42.67,-1.81,32.259,904.079,109.791,2092.258
27/03/2018,27/03/2018,8,2,1080.189,1043.337,24.6,2727.081,869.804,42.77,51.15,8.38,56.852,869.804,100.498,2054.308
27/03/2018,27/03/2018,9,1,1059.854,1024.4,24.6,2727.081,832.439,41.13,39.85,-1.28,82.3455,832.439,84.657,1998.883
27/03/2018,27/03/2018,9,2,1037.434,1001.569,24.6,2727.081,803.386,40.7,40.05,-0.65,109.656,803.386,74.448,1974.98
27/03/2018,27/03/2018,10,1,1017.356,994.089,24.6,2727.081,798.189,40.79,40.21,-0.58,118.907,798.189,69.38,1972.952
27/03/2018,27/03/2018,10,2,1003.332,988.463,24.6,2727.081,800.569,40.8,46.08,5.28,106.1305,800.569,70.48,1954.359
27/03/2018,27/03/2018,11,1,994.671,980.705,24.6,2727.081,802.199,40.9,46.08,5.18,96.0535,802.199,73.68,1943.865
27/03/2018,27/03/2018,11,2,990.445,980.23,24.6,2730.581,802.229,40.05,46.08,6.03,89.7175,802.229,85.543,1954.979
27/03/2018,27/03/2018,12,1,988.764,973.434,24.6,2730.581,801.509,40.05,46.08,6.03,71.8075,801.509,85.543,1917.719
27/03/2018,27/03/2018,12,2,990.55,963.644,24.6,2730.581,801.769,40.05,46.08,6.03,66.0455,801.769,85.543,1906.715
27/03/2018,27/03/2018,13,1,997.772,962.005,24.6,2730.581,802.479,40.05,46.08,6.03,48.847,802.479,85.543,1873.738
27/03/2018,27/03/2018,13,2,1008.37,954.599,24.6,2730.581,803.199,40.05,51.9,11.85,61.384,803.199,85.543,1900.252
27/03/2018,27/03/2018,14,1,1024.52,963.705,24.6,2730.581,802.939,40.05,45.74,5.69,65.432,802.939,85.543,1907.828
27/03/2018,27/03/2018,14,2,1043.486,981.174,24.6,2730.581,802.559,40.78,45.68,4.9,56.5275,802.559,113.692,1945.557
27/03/2018,27/03/2018,15,1,1064.9,995.368,24.6,2730.581,801.029,41.26,65.96,24.7,82.6555,801.029,110.009,1987.387
27/03/2018,27/03/2018,15,2,1094.174,1037.496,24.6,2730.581,828.719,43.18,45.36,2.18,104.3125,828.719,104.499,2075.061
27/03/2018,27/03/2018,16,1,1124.643,1072.364,24.6,2732.15,866.182,44.7,45.08,0.38,111.499,866.182,106.598,2168.558
27/03/2018,27/03/2018,16,2,1151.505,1108.971,24.6,2732.15,913.36,45.51,44.98,-0.53,123.131,913.36,87.797,2248.576
27/03/2018,27/03/2018,17,1,1177.05,1140.19,24.6,2732.15,983.867,60.07,90.54,30.47,119.612,983.867,52.903,2312.764
27/03/2018,27/03/2018,17,2,1203.419,1166.945,24.6,2732.15,1031.821,63.99,88.93,24.94,76.3055,1031.821,67.903,2352.059
27/03/2018,27/03/2018,18,1,1226.049,1188.335,24.6,2737.24,1038.212,62.62,127.26,64.64,96.465,1038.212,59.911,2389.176
27/03/2018,27/03/2018,18,2,1248.383,1214.832,24.6,2819.994,1049.747,45.36,81.74,36.38,96.1055,1049.747,55.95,2403.605
27/03/2018,27/03/2018,19,1,1248.213,1199.955,24.6,2819.994,1053.317,45.88,55.67,9.79,75.8225,1053.317,50.443,2359.165
27/03/2018,27/03/2018,19,2,1210.442,1170.935,24.6,2819.994,1028.924,45.53,60.72,15.19,77.324,1028.924,46.794,2306.084
27/03/2018,27/03/2018,20,1,1171.214,1133.261,24.6,2819.994,996.531,43.77,55.67,11.9,70.161,996.531,45.33,2224.044
27/03/2018,27/03/2018,20,2,1129.064,1095.337,24.6,2819.994,967.897,41.93,43.29,1.36,57.964,967.897,45.332,2142.386
27/03/2018,27/03/2018,21,1,1087.719,1052.502,24.6,2819.994,929.265,40.77,40.94,0.17,51.061,929.265,44.156,2048.964
27/03/2018,27/03/2018,21,2,1041.715,1010.35,24.6,2819.994,890.098,40.68,39.9,-0.78,44.1375,890.098,42.84,1954.151
27/03/2018,27/03/2018,22,1,997.91,986.129,24.6,2823.494,868.945,40.28,39.34,-0.94,74.7535,868.945,22.467,1932.331
27/03/2018,27/03/2018,22,2,959.963,954.813,24.6,2826.994,843.039,39.34,23.55,-15.79,74.884,843.039,15.91,1867.666
27/03/2018,27/03/2018,23,1,927.659,923.239,24.6,2833.994,814.209,39.18,23.1,-16.08,78.309,814.209,10.214,1805.464
27/03/2018,27/03/2018,23,2,903.728,897.226,24.6,2840.994,788.457,39.18,23.1,-16.08,79.6815,788.457,14.881,1766.039
27/03/2018,28/03/2018,0,1,885.114,881.129,24.6,2844.494,776.825,30.88,23.1,-7.78,87.5765,776.825,5.147,1739.097
27/03/2018,28/03/2018,0,2,868.862,865.589,24.6,2847.994,764.678,26.71,23.09,-3.62,85.6305,764.678,9.254,1719.125
27/03/2018,28/03/2018,1,1,856.551,857.71,24.6,2851.494,753.768,26.02,23.1,-2.92,88.0675,753.768,9.254,1702.179
27/03/2018,28/03/2018,1,2,848.776,848.517,24.6,2854.994,745.799,23.02,21.71,-1.31,80.626,745.799,17.64,1688.13
27/03/2018,28/03/2018,2,1,844.361,845.494,24.6,2854.994,746.016,30.88,21.71,-9.17,78.1705,746.016,17.64,1683.653
27/03/2018,28/03/2018,2,2,842.588,841.341,24.6,2854.994,772.543,25.5,25.04,-0.46,45.56,772.543,19.25,1674.706
27/03/2018,28/03/2018,3,1,842.299,837.924,24.6,2854.994,767.639,26.02,21.71,-4.31,17.745,767.639,49.25,1669.268
27/03/2018,28/03/2018,3,2,843.198,840.173,24.6,2854.994,767.532,26.02,24.98,-1.04,21.209,767.532,48.75,1674.982
27/03/2018,28/03/2018,4,1,849.812,848.815,24.6,2854.994,771.838,25.72,25.04,-0.68,42.641,771.838,33.75,1696.458
27/03/2018,28/03/2018,4,2,865.878,860.626,24.6,2854.994,788.768,25.72,25.17,-0.55,63.299,788.768,19.29,1742.714
27/03/2018,28/03/2018,5,1,897.577,895.304,24.6,2851.494,787.584,38.23,25.04,-13.19,103.8035,787.584,10.5,1803.775
27/03/2018,28/03/2018,5,2,944.241,937.54,24.6,2847.994,821.12,39.43,39.61,0.18,117.199,821.12,21.719,1920.076
27/03/2018,28/03/2018,6,1,999.971,1008.914,24.6,2837.494,868.437,40.57,39.97,-0.6,78.3405,868.437,68.091,2029.737
27/03/2018,28/03/2018,6,2,1049.283,1040.439,24.6,2830.494,908.245,40.51,40.26,-0.25,62.0625,908.245,69.346,2079.307
27/03/2018,28/03/2018,7,1,1087.83,1065.184,24.6,2823.494,926.9,40.7,39.75,-0.95,53.74,926.9,75.135,2111.55
27/03/2018,28/03/2018,7,2,1100.08,1060.257,24.6,2819.994,926.11,40.45,39.73,-0.72,34.629,926.11,79.185,2079.848
28/03/2018,28/03/2018,8,1,1076.646,1047.96,24.6,2814.951,898.634,40.8,40.02,-0.78,15.34,898.634,109.211,2046.37
28/03/2018,28/03/2018,8,2,1052.449,1020.454,24.6,2814.951,879.244,40.64,40.23,-0.41,4.2415,879.244,116.519,2000.009
28/03/2018,28/03/2018,9,1,1029.358,999.012,24.6,2814.951,841.288,40.38,39.96,-0.42,25.8955,841.288,105.364,1945.095
28/03/2018,28/03/2018,9,2,1006.166,979.57,24.6,2814.951,843.218,39.95,39.51,-0.44,4.939,843.218,109.704,1915.722
28/03/2018,28/03/2018,10,1,986.036,956.991,24.6,2814.951,803.704,39.18,38.95,-0.23,18.7085,803.704,108.13,1861.085
28/03/2018,28/03/2018,10,2,970.077,935.174,24.6,2814.951,804.774,39.18,38.62,-0.56,14.424,804.774,109.63,1857.656
28/03/2018,28/03/2018,11,1,960.839,926.531,24.6,2814.951,805.694,39.18,38.62,-0.56,-8.394,805.694,112.53,1819.66
28/03/2018,28/03/2018,11,2,956.809,921.188,24.6,2818.451,805.594,39.18,38.62,-0.56,-6.436,805.594,111.13,1820.576
28/03/2018,28/03/2018,12,1,954.628,914.235,24.6,2818.451,804.664,39.18,38.62,-0.56,-10.917,804.664,112.63,1812.754
28/03/2018,28/03/2018,12,2,954.038,914.633,24.6,2818.451,804.604,39.18,38.62,-0.56,-6.8645,804.604,110.93,1817.339
28/03/2018,28/03/2018,13,1,960.533,918.564,24.6,2818.451,804.904,39.18,38.62,-0.56,-10.3485,804.904,111.43,1811.971
28/03/2018,28/03/2018,13,2,971.497,917.359,24.6,2818.451,805.174,39.18,38.62,-0.56,-18.799,805.174,120.79,1814.33
28/03/2018,28/03/2018,14,1,987.798,941.9,24.6,2818.451,804.924,39.18,40.21,1.03,17.6585,804.924,119.356,1883.877
28/03/2018,28/03/2018,14,2,1007.032,966.764,24.6,2818.451,846.298,40.16,39.95,-0.21,4.979,846.298,116.341,1935.236
28/03/2018,28/03/2018,15,1,1028.719,998.586,24.6,2818.451,845.388,42.1,39.99,-2.11,48.199,845.388,113.119,2013.412
28/03/2018,28/03/2018,15,2,1057.726,1027.094,24.6,2818.451,873.177,43.33,40,-3.33,48.2965,873.177,108.358,2059.663
28/03/2018,28/03/2018,16,1,1087.956,1061.856,24.6,2814.951,896.016,45,39.62,-5.38,63.524,896.016,99.051,2117.182
28/03/2018,28/03/2018,16,2,1115.967,1087.641,24.6,2814.951,944.916,45.75,32.3,-13.45,60.0645,944.916,91.146,2192.253
28/03/2018,28/03/2018,17,1,1142.526,1123.573,24.6,2819.994,1009.277,60.07,43.41,-16.66,60.8455,1009.277,67.908,2276.061
28/03/2018,28/03/2018,17,2,1168.98,1157.477,24.6,2819.994,1059.809,63.99,63.72,-0.27,50.5135,1059.809,52.908,2326.461
28/03/2018,28/03/2018,18,1,1194.313,1182.503,24.6,2751.638,1069.145,68,88.93,20.93,59.9405,1069.145,52.908,2363.987
28/03/2018,28/03/2018,18,2,1219.436,1216.114,24.6,2751.638,1068.899,68,107.49,39.49,82.9255,1068.899,52.908,2409.465
28/03/2018,28/03/2018,19,1,1219.442,1195.64,24.6,2751.638,1064.39,65.99,64.71,-1.28,53.44,1064.39,52.908,2341.476
28/03/2018,28/03/2018,19,2,1182.184,1160.794,24.6,2751.638,1040.149,62.07,55.67,-6.4,50.019,1040.149,52.38,2285.096
28/03/2018,28/03/2018,20,1,1145.377,1130.451,24.6,2751.638,1009.504,55.07,45.75,-9.32,12.7375,1009.504,81.961,2208.405
28/03/2018,28/03/2018,20,2,1105.588,1092.676,24.6,2751.638,983.686,46.27,45.1,-1.17,-8.964,983.686,105.937,2161.318
28/03/2018,28/03/2018,21,1,1065.62,1062.664,24.6,2751.638,947.593,45.05,43.87,-1.18,13.5985,947.593,81.961,2086.305
28/03/2018,28/03/2018,21,2,1021.183,1024.574,24.6,2751.638,909.698,42.77,41.64,-1.13,3.1045,909.698,84.528,1994.661
28/03/2018,28/03/2018,22,1,978.633,999.57,24.6,2755.138,888.009,40.62,42.41,1.79,63.318,888.009,24.15,1950.954
28/03/2018,28/03/2018,22,2,942.26,963.454,24.6,2758.638,864.401,40.05,40.16,0.11,42.7905,864.401,36.961,1888.305
28/03/2018,28/03/2018,23,1,911.727,932.247,24.6,2765.638,832.21,40.05,40.29,0.24,45.622,832.21,36.961,1829.586
28/03/2018,28/03/2018,23,2,889.177,909.918,24.6,2772.638,801.359,40.05,27.45,-12.6,63.445,801.359,36.961,1803.53
28/03/2018,29/03/2018,0,1,871.18,896.006,24.6,2776.138,775.633,39.14,25.04,-14.1,73.163,775.633,29.4,1756.392
28/03/2018,29/03/2018,0,2,855.889,872.046,24.6,2779.638,758.634,25.79,27.45,1.66,63.7995,758.634,37.1,1719.067
28/03/2018,29/03/2018,1,1,844.709,860.314,24.6,2783.138,758.306,25.72,27.33,1.61,62.552,758.306,36.4,1714.516
28/03/2018,29/03/2018,1,2,837.705,854.153,24.6,2786.638,758.74,25.72,26.36,0.64,54.8765,758.74,35.7,1698.633
28/03/2018,29/03/2018,2,1,834.099,849.313,24.6,2786.638,757.449,25.72,27.88,2.16,52.605,757.449,33.5,1687.108
28/03/2018,29/03/2018,2,2,832.894,846.609,24.6,2786.638,754.814,25.72,39.25,13.53,55.8445,754.814,32.8,1686.917
28/03/2018,29/03/2018,3,1,833.286,845.776,24.6,2786.638,753.508,25.56,39.28,13.72,55.5945,753.508,31.7,1681.605
28/03/2018,29/03/2018,3,2,834.839,846.915,24.6,2786.638,751.862,25.56,40.16,14.6,55.092,751.862,31.3,1676.508
28/03/2018,29/03/2018,4,1,841.267,852.433,24.6,2786.638,750.961,25.56,40.59,15.03,66.8495,750.961,31.7,1699.021
28/03/2018,29/03/2018,4,2,857.595,862.625,24.6,2786.638,751.541,25.95,40.54,14.59,71.596,751.541,45.03,1736.334
28/03/2018,29/03/2018,5,1,889.584,901.12,24.6,2783.138,792.94,30.88,40.45,9.57,64.0125,792.94,55.71,1825.325
28/03/2018,29/03/2018,5,2,936.182,941.363,24.6,2779.638,802.339,40.05,40.57,0.52,126.668,802.339,36.961,1931.936
28/03/2018,29/03/2018,6,1,992.713,1008.538,24.6,2769.138,852.412,40.89,41.36,0.47,25.7635,852.412,141.553,2039.457
28/03/2018,29/03/2018,6,2,1042.096,1039.18,24.6,2762.138,894.164,42.1,42.35,0.25,11.5745,894.164,126.961,2065.399
28/03/2018,29/03/2018,7,1,1079.148,1066.606,24.6,2755.138,909.752,42.1,45.35,3.25,19.9065,909.752,132.58,2124.477
28/03/2018,29/03/2018,7,2,1090.944,1064.341,24.6,2751.638,898.171,42.88,45.01,2.13,5.536,898.171,127.58,2062.574
