,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/01/2018,1/01/2018,10,2,923.179,840.378,34,2822.807,940.597,40.08,21.01,-19.07,-126.9985,940.597,34.787,1696.771
1/01/2018,1/01/2018,11,1,936.579,864.739,34,2822.807,945.839,40.82,22.96,-17.86,-115.5055,945.839,38.138,1736.943
1/01/2018,1/01/2018,11,2,959.205,892.951,34,2826.307,976.684,42.06,31.86,-10.2,-97.3395,976.684,17.477,1793.643
1/01/2018,1/01/2018,12,1,988.875,923.598,34,2826.307,1031.56,42.06,31.96,-10.1,-120.0285,1031.56,17.477,1858.017
1/01/2018,1/01/2018,12,2,1014.089,954.455,34,2826.307,1069.391,42.06,31.82,-10.24,-127.873,1069.391,17.477,1917.99
1/01/2018,1/01/2018,13,1,1035.813,979.285,34,2826.307,1071.25,42.06,31.75,-10.31,-113.1355,1071.25,17.477,1951.183
1/01/2018,1/01/2018,13,2,1059.546,1004.941,34,2826.307,1095.047,42.06,31.89,-10.17,-106.908,1095.047,17.477,2011.232
1/01/2018,1/01/2018,14,1,1088.389,1028.85,34,2826.307,1157.76,60.32,33.36,-26.96,-133.89,1157.76,11.961,2071.662
1/01/2018,1/01/2018,14,2,1122.684,1055.311,34,2826.307,1208.187,72.5,31.95,-40.55,-168.993,1208.187,15.227,2108.842
1/01/2018,1/01/2018,15,1,1157.772,1084.201,34,2826.307,1240.448,92.66,31.72,-60.94,-184.6065,1240.448,17.611,2146.905
1/01/2018,1/01/2018,15,2,1193.645,1111.131,34,2826.307,1274.74,117.83,31.88,-85.95,-165.641,1274.74,17.611,2253.42
1/01/2018,1/01/2018,16,1,1232.353,1154.596,34,2822.807,1304.596,109.9,35.8,-74.1,-156.943,1304.596,17.611,2330.528
1/01/2018,1/01/2018,16,2,1267.623,1190.026,34,2822.807,1306.166,111.24,35.73,-75.51,-125.5095,1306.166,17.611,2396.535
1/01/2018,1/01/2018,17,1,1292.461,1218.19,34,2822.807,1272.256,93.85,35.78,-58.07,-75.7915,1272.256,17.611,2428.151
1/01/2018,1/01/2018,17,2,1303.333,1231.545,34,2822.807,1239.698,72.88,55.67,-17.21,-23.6005,1239.698,16.838,2465.871
1/01/2018,1/01/2018,18,1,1300.161,1236.268,34,2822.807,1231.849,72.5,44.19,-28.31,-28.0025,1231.849,17.244,2442.181
1/01/2018,1/01/2018,18,2,1282.238,1230.203,34,2822.807,1266.715,85.1,37.01,-48.09,-73.125,1266.715,23.211,2433.602
1/01/2018,1/01/2018,19,1,1262.692,1211.48,34,2822.807,1305.535,111.94,35.96,-75.98,-129.0665,1305.535,23.711,2400.359
1/01/2018,1/01/2018,19,2,1256.233,1216.625,34,2822.807,1318.463,111.12,55.67,-55.45,-129.2265,1318.463,25.911,2430.295
1/01/2018,1/01/2018,20,1,1249.814,1208.421,34,2822.807,1294.524,113.21,35.81,-77.4,-131.6195,1294.524,26.211,2378.231
1/01/2018,1/01/2018,20,2,1214.9,1171.176,34,2822.807,1240.642,86.41,35.93,-50.48,-132.482,1240.642,28.611,2273.542
1/01/2018,1/01/2018,21,1,1178.526,1132.657,34,2822.807,1179.859,62.42,32.11,-30.31,-96.652,1179.859,26.661,2219.736
1/01/2018,1/01/2018,21,2,1131.572,1096.683,34,2822.807,1129.119,42.51,31.87,-10.64,-79.3055,1129.119,18.215,2136.057
1/01/2018,1/01/2018,22,1,1086.416,1066.479,34,2826.307,1068.761,35.39,31.98,-3.41,-55.255,1068.761,29.7,2086.412
1/01/2018,1/01/2018,22,2,1045.769,1030.54,34,2829.807,1034.393,35.75,31.85,-3.9,-62.772,1034.393,31.7,2006.642
1/01/2018,1/01/2018,23,1,1014.254,986.366,34,2836.807,981.882,34.99,21.74,-13.25,-39.824,981.882,17.46,1919.036
1/01/2018,1/01/2018,23,2,988.39,952.149,34,2843.807,949.923,34.99,21.66,-13.33,-28.2025,949.923,14.91,1873.261
1/01/2018,2/01/2018,0,1,969.638,926.673,34,2847.307,922.769,34.99,21.07,-13.92,-30.23,922.769,18.16,1821.398
1/01/2018,2/01/2018,0,2,956.67,900.053,34,2850.807,894.091,34.99,21.07,-13.92,-29.676,894.091,17.632,1764.094
1/01/2018,2/01/2018,1,1,945.864,879.51,34,2854.307,871.95,34.99,21.07,-13.92,-16.6645,871.95,17.103,1744.777
1/01/2018,2/01/2018,1,2,937.075,875.816,34,2857.807,856.347,33.88,21.07,-12.81,-4.7085,856.347,20.63,1744.537
1/01/2018,2/01/2018,2,1,929.614,883.408,34,2857.807,847.779,31.23,21.07,-10.16,9.1665,847.779,22.75,1759.391
1/01/2018,2/01/2018,2,2,923.428,879.546,34,2857.807,832.622,31.41,21.29,-10.12,16.5415,832.622,25.74,1749.807
1/01/2018,2/01/2018,3,1,918.516,878.644,34,2857.807,814.087,31.56,21.56,-10,33.0715,814.087,25.74,1745.797
1/01/2018,2/01/2018,3,2,916.434,872.013,34,2857.807,816.061,31.58,21.38,-10.2,31.441,816.061,22.75,1740.504
1/01/2018,2/01/2018,4,1,918.767,871.451,34,2857.807,831.053,31.52,21.56,-9.96,14.2085,831.053,22.75,1736.023
1/01/2018,2/01/2018,4,2,927.001,879.413,34,2857.807,835.999,31.51,21.56,-9.95,17.9875,835.999,22.75,1753.473
1/01/2018,2/01/2018,5,1,937.741,887.304,34,2854.307,847.537,33.88,21.12,-12.76,11.61,847.537,22.75,1763.794
1/01/2018,2/01/2018,5,2,954.423,892.668,34,2850.807,878.253,39.39,21.94,-17.45,2.14,878.253,23.793,1808.372
1/01/2018,2/01/2018,6,1,995.858,931.543,34,2840.307,906.784,40.23,21.92,-18.31,-16.6955,906.784,31.483,1843.143
1/01/2018,2/01/2018,6,2,1044.636,945.586,34,2833.307,917.83,40.07,22.96,-17.11,-9.2745,917.83,42.484,1902.079
1/01/2018,2/01/2018,7,1,1085.948,982.738,34,2826.307,912.871,40.11,32,-8.11,19.639,912.871,48.598,1962.216
1/01/2018,2/01/2018,7,2,1125.224,998.625,34,2822.807,904.322,40.14,31.83,-8.31,27.5045,904.322,58.268,1980.189
2/01/2018,2/01/2018,8,1,1106.614,1023.146,37.7,2820.97,958.791,42.06,38.87,-3.19,7.867,958.791,54.601,2042.518
2/01/2018,2/01/2018,8,2,1131.661,1048.09,37.7,2820.97,971.236,42.06,45.28,3.22,41.3695,971.236,39.601,2104.413
2/01/2018,2/01/2018,9,1,1147.498,1069.77,37.7,2820.97,971.526,42.06,42.35,0.29,61.833,971.526,39.601,2145.92
2/01/2018,2/01/2018,9,2,1160.488,1088.705,37.7,2820.97,974.859,42.06,41.12,-0.94,80.3665,974.859,39.601,2189.653
2/01/2018,2/01/2018,10,1,1177.907,1112.288,37.7,2820.97,1004.015,42.97,44.86,1.89,88.9015,1004.015,33.452,2252.737
2/01/2018,2/01/2018,10,2,1199.869,1156.011,37.7,2820.97,1037.929,42.56,44.85,2.29,92.3955,1037.929,35.221,2331.091
2/01/2018,2/01/2018,11,1,1222.06,1193.711,37.7,2820.97,1068.862,45,36.1,-8.9,88.946,1068.862,41.455,2398.526
2/01/2018,2/01/2018,11,2,1246.084,1225.45,37.7,2824.47,1100.12,42.88,35.98,-6.9,82.482,1100.12,41.455,2448.114
2/01/2018,2/01/2018,12,1,1274.597,1259.753,37.7,2824.47,1125.086,45.49,128.56,83.07,120.518,1125.086,21.961,2535.13
2/01/2018,2/01/2018,12,2,1305.077,1288.412,37.7,2824.47,1165.434,53.05,95.36,42.31,108.8955,1165.434,11.961,2572.581
2/01/2018,2/01/2018,13,1,1335.784,1323.365,37.7,2824.47,1209.199,80,77.5,-2.5,101.1405,1209.199,15.723,2652.125
2/01/2018,2/01/2018,13,2,1361.807,1364.324,37.7,2824.47,1241.512,83.98,135.16,51.18,110.072,1241.512,17.1,2737.368
2/01/2018,2/01/2018,14,1,1391.095,1396.349,37.7,2824.47,1275.704,115.92,93.28,-22.64,102.4505,1275.704,17.1,2790.509
2/01/2018,2/01/2018,14,2,1423.375,1436.169,37.7,2824.47,1307.352,114.58,94.96,-19.62,121.03,1307.352,17.1,2890.964
2/01/2018,2/01/2018,15,1,1453.556,1469.056,37.7,2824.47,1336.619,109.97,68.63,-41.34,110.292,1336.619,17.1,2928.022
2/01/2018,2/01/2018,15,2,1481.643,1484.991,37.7,2824.47,1371.053,106.79,68.96,-37.83,80.442,1371.053,17.1,2937.19
2/01/2018,2/01/2018,16,1,1507.288,1515.334,37.7,2820.97,1404.232,104.51,103.28,-1.23,94.0145,1404.232,17.22,3030.933
2/01/2018,2/01/2018,16,2,1529.609,1554.816,37.7,2820.97,1432.082,105.39,125.23,19.84,102.3155,1432.082,18.07,3104.935
2/01/2018,2/01/2018,17,1,1538.909,1576.936,37.7,2820.97,1440.724,103.48,126.96,23.48,126.056,1440.724,18.92,3171.4
2/01/2018,2/01/2018,17,2,1536.095,1592.492,37.7,2820.97,1419.647,104.86,133.71,28.85,144.6175,1419.647,19.93,3168.389
2/01/2018,2/01/2018,18,1,1516.518,1582.946,37.7,2820.97,1395.991,106.19,129.76,23.57,140.9545,1395.991,21.19,3116.271
2/01/2018,2/01/2018,18,2,1484.598,1564.267,37.7,2820.97,1394.715,104.97,123.58,18.61,128.861,1394.715,21.53,3090.212
2/01/2018,2/01/2018,19,1,1456.906,1561.307,37.7,2820.97,1397.449,104.97,124.77,19.8,94.0955,1397.449,21.45,3025.989
2/01/2018,2/01/2018,19,2,1443.439,1510.09,37.7,2820.97,1405.504,106.14,103.28,-2.86,54.114,1405.504,21.27,2961.776
2/01/2018,2/01/2018,20,1,1429.725,1478.436,37.7,2820.97,1385.717,106.43,98.28,-8.15,29.4115,1385.717,21.22,2872.697
2/01/2018,2/01/2018,20,2,1381.314,1430.07,37.7,2820.97,1333.487,108.77,124.81,16.04,33.153,1333.487,21.28,2775.84
2/01/2018,2/01/2018,21,1,1325.712,1368.285,37.7,2820.97,1268.808,110.41,35.78,-74.63,38.7685,1268.808,21.57,2658.293
2/01/2018,2/01/2018,21,2,1264.793,1298.31,37.7,2820.97,1212.29,107.91,63.95,-43.96,22.7485,1212.29,22.07,2514.217
2/01/2018,2/01/2018,22,1,1205.681,1247.165,37.7,2824.47,1167.745,81.34,35.87,-45.47,18.018,1167.745,17.9,2407.326
2/01/2018,2/01/2018,22,2,1151.763,1177.69,37.7,2827.97,1116.85,54.22,36,-18.22,14.671,1116.85,15.761,2294.564
2/01/2018,2/01/2018,23,1,1104.711,1124.642,37.7,2834.97,1051.917,41.83,35.38,-6.45,17.271,1051.917,23.546,2185.468
2/01/2018,2/01/2018,23,2,1070.284,1084.369,37.7,2841.97,1006.841,38.67,35.19,-3.48,30.6145,1006.841,18.416,2111.743
2/01/2018,3/01/2018,0,1,1046.417,1040.746,37.7,2845.47,967.493,34.99,33.75,-1.24,26.801,967.493,18.166,2024.92
2/01/2018,3/01/2018,0,2,1027.59,1009.217,37.7,2848.97,934.016,33.88,31.85,-2.03,40.9825,934.016,17.64,1985.277
2/01/2018,3/01/2018,1,1,1011.271,985.682,37.7,2852.47,914.427,32.98,31.9,-1.08,27.0605,914.427,25.74,1934.455
2/01/2018,3/01/2018,1,2,997.884,966.255,37.7,2855.97,904.737,33.19,31.82,-1.37,27.705,904.737,25.74,1916.364
2/01/2018,3/01/2018,2,1,986.993,956.788,37.7,2855.97,899.814,32.01,31.82,-0.19,20.7975,899.814,25.74,1892.703
2/01/2018,3/01/2018,2,2,978.505,945.618,37.7,2855.97,887.301,30.38,31.87,1.49,24.907,887.301,22.75,1869.916
2/01/2018,3/01/2018,3,1,972.908,931.761,37.7,2855.97,872.842,29.73,31.82,2.09,30.644,872.842,22.538,1852.048
2/01/2018,3/01/2018,3,2,969.664,923.92,37.7,2855.97,878.643,30.24,31.82,1.58,14.6725,878.643,22.75,1832.131
2/01/2018,3/01/2018,4,1,969.788,922.802,37.7,2855.97,892.41,32,31.82,-0.18,5.524,892.41,22.75,1841.368
2/01/2018,3/01/2018,4,2,976.399,930.471,37.7,2855.97,893.247,33.88,31.83,-2.05,11.243,893.247,22.75,1854.48
2/01/2018,3/01/2018,5,1,985.33,934.954,37.7,2852.47,903.216,33.88,31.76,-2.12,2.3545,903.216,22.75,1856.641
2/01/2018,3/01/2018,5,2,999.231,944.229,37.7,2848.97,937.05,34.99,31.69,-3.3,-12.1065,937.05,25.459,1900.805
2/01/2018,3/01/2018,6,1,1037.963,989.27,37.7,2838.47,956.811,39.45,31.64,-7.81,5.6025,956.811,33.619,1992.065
2/01/2018,3/01/2018,6,2,1082.157,1016.362,37.7,2831.47,952.843,42.78,31.77,-11.01,21.119,952.843,42.024,2031.972
2/01/2018,3/01/2018,7,1,1119.976,1052.367,37.7,2824.47,964.508,43.03,32.15,-10.88,37.8745,964.508,52.138,2109.041
2/01/2018,3/01/2018,7,2,1157.936,1070.051,37.7,2820.97,969.532,43.09,32.19,-10.9,48.36,969.532,61.958,2159.7
3/01/2018,3/01/2018,8,1,1145.01,1102.696,29.8,2820.97,961.757,44.36,43.68,-0.68,105.9115,961.757,32.641,2200.619
3/01/2018,3/01/2018,8,2,1154.289,1121.77,29.8,2820.97,972.523,42.73,44.7,1.97,119.863,972.523,38.891,2262.554
3/01/2018,3/01/2018,9,1,1156.064,1135.813,29.8,2820.97,968.339,42.94,44.97,2.03,113.347,968.339,48.696,2260.764
3/01/2018,3/01/2018,9,2,1155.609,1130.744,29.8,2820.97,961.703,42.06,45.08,3.02,113.5015,961.703,58.499,2267.407
3/01/2018,3/01/2018,10,1,1157.187,1135.348,29.8,2820.97,949.966,42.06,45.05,2.99,103.2105,949.966,73.499,2253.351
3/01/2018,3/01/2018,10,2,1162.458,1143.994,29.8,2820.97,950.781,42.06,44.86,2.8,109.0895,950.781,88.499,2296.739
3/01/2018,3/01/2018,11,1,1170.858,1154.714,29.8,2820.97,963.492,42.06,55.67,13.61,113.521,963.492,73.499,2301.024
3/01/2018,3/01/2018,11,2,1182.933,1162.927,29.8,2824.47,983.352,42.06,45.44,3.38,112.58,983.352,58.499,2308.862
3/01/2018,3/01/2018,12,1,1197.92,1167.069,29.8,2824.47,1003.105,44.02,31.7,-12.32,105.3035,1003.105,48.645,2314.107
3/01/2018,3/01/2018,12,2,1211.876,1179.776,29.8,2824.47,1018.796,45.49,44.65,-0.84,117.6955,1018.796,43.499,2359.981
3/01/2018,3/01/2018,13,1,1230.211,1198.121,29.8,2824.47,1046.617,45.49,45.14,-0.35,123.939,1046.617,28.499,2398.11
3/01/2018,3/01/2018,13,2,1248.842,1216.675,29.8,2824.47,1068.102,45.49,44.87,-0.62,118.693,1068.102,21.961,2417.512
3/01/2018,3/01/2018,14,1,1270.306,1234.883,29.8,2824.47,1073.412,45.77,43.57,-2.2,110.382,1073.412,48.021,2463.63
3/01/2018,3/01/2018,14,2,1295.337,1263.434,29.8,2824.47,1089.039,50.39,44.78,-5.61,93.7435,1089.039,81.961,2529.487
3/01/2018,3/01/2018,15,1,1319.387,1290.171,29.8,2824.47,1116.284,45.86,44.5,-1.36,100.227,1116.284,78.084,2589.19
3/01/2018,3/01/2018,15,2,1341.564,1322.907,29.8,2824.47,1144.308,50.39,75.9,25.51,129.455,1144.308,51.961,2651.448
3/01/2018,3/01/2018,16,1,1362.947,1361.15,29.8,2820.97,1170.679,59.09,161.52,102.43,174.193,1170.679,21.961,2733.666
3/01/2018,3/01/2018,16,2,1379.492,1392.85,29.8,2820.97,1203.962,59.09,155.67,96.58,182.2005,1203.962,11.961,2796.247
3/01/2018,3/01/2018,17,1,1383.205,1413.57,29.8,2820.97,1223.143,50.39,189.86,139.47,182.301,1223.143,11.961,2834.81
3/01/2018,3/01/2018,17,2,1375.971,1416.088,29.8,2820.97,1215.567,50.39,160.18,109.79,177.9695,1215.567,11.961,2810.995
3/01/2018,3/01/2018,18,1,1356.411,1398.959,29.8,2820.97,1216.386,56.95,61.93,4.98,152.4285,1216.386,11.961,2761.551
3/01/2018,3/01/2018,18,2,1331.175,1377.8,29.8,2820.97,1247.975,79.08,55.67,-23.41,92.412,1247.975,16.023,2712.82
3/01/2018,3/01/2018,19,1,1311.607,1341.59,29.8,2820.97,1260.053,102.48,95.02,-7.46,41.764,1260.053,19.621,2642.876
3/01/2018,3/01/2018,19,2,1305.295,1326.317,29.8,2820.97,1244.824,87.96,35.65,-52.31,53.4615,1244.824,19.724,2636.019
3/01/2018,3/01/2018,20,1,1298.135,1301.772,29.8,2820.97,1230.156,84.3,35.69,-48.61,26.268,1230.156,16.094,2545.036
3/01/2018,3/01/2018,20,2,1257.83,1261.884,29.8,2820.97,1201,60.99,35.9,-25.09,22.466,1201,11.961,2470.854
3/01/2018,3/01/2018,21,1,1212.583,1209.274,29.8,2820.97,1139.486,44.29,36.31,-7.98,36.607,1139.486,7.371,2366.928
3/01/2018,3/01/2018,21,2,1161.522,1156.069,29.8,2820.97,1079.813,35.56,35.09,-0.47,38.525,1079.813,5.2,2247.076
3/01/2018,3/01/2018,22,1,1113.955,1110.193,29.8,2824.47,1038.048,40.46,31.79,-8.67,16.679,1038.048,25.214,2159.882
3/01/2018,3/01/2018,22,2,1071.207,1064.055,29.8,2827.97,1002.409,34.99,31.69,-3.3,9.537,1002.409,27.663,2079.218
3/01/2018,3/01/2018,23,1,1033.204,1025.949,29.8,2834.97,951.01,34.99,31.82,-3.17,24.3995,951.01,26.734,2004.287
3/01/2018,3/01/2018,23,2,1005.068,992.296,29.8,2841.97,911.271,34.99,31.93,-3.06,41.9305,911.271,18.664,1943.731
3/01/2018,4/01/2018,0,1,984.617,959.522,29.8,2845.47,878.207,34.99,31.98,-3.01,37.8185,878.207,18.164,1868.379
3/01/2018,4/01/2018,0,2,966.973,932.765,29.8,2848.97,853.55,33.88,23.63,-10.25,47.6705,853.55,17.64,1837.721
3/01/2018,4/01/2018,1,1,951.523,912.652,29.8,2852.47,836.44,32.97,32.22,-0.75,39.703,836.44,23.497,1799.28
3/01/2018,4/01/2018,1,2,939.468,895.164,29.8,2855.97,821.973,32.19,27.45,-4.74,42.111,821.973,23.633,1775.434
3/01/2018,4/01/2018,2,1,931.015,888.299,29.8,2855.97,810.64,31.66,21.92,-9.74,42.286,810.64,25.74,1757.332
3/01/2018,4/01/2018,2,2,924.374,891.359,29.8,2855.97,796.245,31.87,21.94,-9.93,76.2095,796.245,25.74,1796.389
3/01/2018,4/01/2018,3,1,920.452,899.175,29.8,2855.97,784.971,32.04,27.45,-4.59,79.993,784.971,25.74,1781.408
3/01/2018,4/01/2018,3,2,918.657,889.85,29.8,2855.97,781.755,32.1,27.45,-4.65,75.698,781.755,25.74,1766.386
3/01/2018,4/01/2018,4,1,920.697,893.696,29.8,2855.97,786.37,31.97,27.45,-4.52,80.3085,786.37,22.75,1778.857
3/01/2018,4/01/2018,4,2,929.623,899.124,29.8,2855.97,802.768,33.88,32.63,-1.25,70.678,802.768,22.75,1792.392
3/01/2018,4/01/2018,5,1,940.541,904.328,29.8,2852.47,824.304,33.88,32.65,-1.23,56.547,824.304,22.75,1807.202
3/01/2018,4/01/2018,5,2,956.199,915.261,29.8,2848.97,848.66,34.99,32.64,-2.35,43.384,848.66,25.557,1835.202
3/01/2018,4/01/2018,6,1,994.904,954.497,29.8,2838.47,879.887,39.32,39.67,0.35,57.2345,879.887,26.737,1927.717
3/01/2018,4/01/2018,6,2,1037.863,980.327,29.8,2831.47,895.24,39.75,39.44,-0.31,58.493,895.24,33.78,1975.026
3/01/2018,4/01/2018,7,1,1070.517,1012.981,29.8,2824.47,900.457,41.82,39.23,-2.59,60.631,900.457,41.53,2005.236
3/01/2018,4/01/2018,7,2,1099.273,1020.607,29.8,2820.97,897.599,41.24,39.31,-1.93,64.9205,897.599,52.034,2029.107
