"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
67251388,"2016/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",126,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:09","NSW","LARGE","","","","","","","","","","","","","",""
67251387,"2016/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",5943,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:09","QLD","SMALL","","","","","","","","","","","","","",""
67251390,"2016/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:09","QLD","LARGE","","","","","","","","","","","","","",""
67251392,"2016/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",7425,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:09","SA","SMALL","","","","","","","","","","","","","",""
67251389,"2016/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",33,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:09","SA","LARGE","","","","","","","","","","","","","",""
67251393,"2016/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:09","VIC","LARGE","","","","","","","","","","","","","",""
67251386,"2016/02/04 00:00:00","M31","TFR_INP_JUR_CLASS",19623,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:09","VIC","SMALL","","","","","","","","","","","","","",""
67269187,"2016/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:10","NSW","WHOLESAL","","","","","","","","","","","","","",""
67269193,"2016/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",26597,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:10","NSW","SMALL","","","","","","","","","","","","","",""
67269185,"2016/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",120,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:10","NSW","LARGE","","","","","","","","","","","","","",""
67269188,"2016/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:10","QLD","LARGE","","","","","","","","","","","","","",""
67269184,"2016/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",5484,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:10","QLD","SMALL","","","","","","","","","","","","","",""
67269186,"2016/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",39,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:10","SA","LARGE","","","","","","","","","","","","","",""
67269190,"2016/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",7199,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:10","SA","SMALL","","","","","","","","","","","","","",""
67269191,"2016/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:10","VIC","LARGE","","","","","","","","","","","","","",""
67269183,"2016/02/05 00:00:00","M31","TFR_INP_JUR_CLASS",19237,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:10","VIC","SMALL","","","","","","","","","","","","","",""
67283634,"2016/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:21","NSW","WHOLESAL","","","","","","","","","","","","","",""
67283640,"2016/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",25462,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:21","NSW","SMALL","","","","","","","","","","","","","",""
67283633,"2016/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:21","NSW","LARGE","","","","","","","","","","","","","",""
67283635,"2016/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:21","QLD","LARGE","","","","","","","","","","","","","",""
67283631,"2016/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",5431,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:21","QLD","SMALL","","","","","","","","","","","","","",""
67283637,"2016/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",6661,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:21","SA","SMALL","","","","","","","","","","","","","",""
67283632,"2016/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",40,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:21","SA","LARGE","","","","","","","","","","","","","",""
67283638,"2016/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:21","VIC","LARGE","","","","","","","","","","","","","",""
67283630,"2016/02/06 00:00:00","M31","TFR_INP_JUR_CLASS",17178,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:21","VIC","SMALL","","","","","","","","","","","","","",""
67295212,"2016/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:34","NSW","WHOLESAL","","","","","","","","","","","","","",""
67295218,"2016/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",26215,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:34","NSW","SMALL","","","","","","","","","","","","","",""
67295211,"2016/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",121,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:34","NSW","LARGE","","","","","","","","","","","","","",""
67295213,"2016/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:34","QLD","LARGE","","","","","","","","","","","","","",""
67295209,"2016/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",5786,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:34","QLD","SMALL","","","","","","","","","","","","","",""
67295215,"2016/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",6815,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:34","SA","SMALL","","","","","","","","","","","","","",""
67295210,"2016/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",40,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:34","SA","LARGE","","","","","","","","","","","","","",""
67295216,"2016/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:34","VIC","LARGE","","","","","","","","","","","","","",""
67295208,"2016/02/07 00:00:00","M31","TFR_INP_JUR_CLASS",17646,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:34","VIC","SMALL","","","","","","","","","","","","","",""
67310048,"2016/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",129,"PUBLIC","2016/02/09 01:34:05","2016/02/09 03:21:33","NSW","LARGE","","","","","","","","","","","","","",""
67310050,"2016/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/09 01:34:05","2016/02/09 03:21:33","NSW","WHOLESAL","","","","","","","","","","","","","",""
67310056,"2016/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",27162,"PUBLIC","2016/02/09 01:34:05","2016/02/09 03:21:33","NSW","SMALL","","","","","","","","","","","","","",""
67310046,"2016/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/02/09 01:34:05","2016/02/09 03:21:33","QLD","GENERATR","","","","","","","","","","","","","",""
67310047,"2016/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",5831,"PUBLIC","2016/02/09 01:34:05","2016/02/09 03:21:33","QLD","SMALL","","","","","","","","","","","","","",""
67310051,"2016/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2016/02/09 01:34:05","2016/02/09 03:21:33","QLD","LARGE","","","","","","","","","","","","","",""
67310049,"2016/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",32,"PUBLIC","2016/02/09 01:34:05","2016/02/09 03:21:33","SA","LARGE","","","","","","","","","","","","","",""
67310053,"2016/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",7315,"PUBLIC","2016/02/09 01:34:05","2016/02/09 03:21:33","SA","SMALL","","","","","","","","","","","","","",""
67310054,"2016/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2016/02/09 01:34:05","2016/02/09 03:21:33","VIC","LARGE","","","","","","","","","","","","","",""
67310045,"2016/02/08 00:00:00","M31","TFR_INP_JUR_CLASS",19218,"PUBLIC","2016/02/09 01:34:05","2016/02/09 03:21:33","VIC","SMALL","","","","","","","","","","","","","",""
67327177,"2016/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",142,"PUBLIC","2016/02/10 02:18:52","2016/02/10 04:20:34","NSW","LARGE","","","","","","","","","","","","","",""
67327185,"2016/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",27318,"PUBLIC","2016/02/10 02:18:52","2016/02/10 04:20:34","NSW","SMALL","","","","","","","","","","","","","",""
67327179,"2016/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/10 02:18:52","2016/02/10 04:20:34","NSW","WHOLESAL","","","","","","","","","","","","","",""
67327180,"2016/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",113,"PUBLIC","2016/02/10 02:18:52","2016/02/10 04:20:34","QLD","LARGE","","","","","","","","","","","","","",""
67327175,"2016/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/02/10 02:18:52","2016/02/10 04:20:34","QLD","GENERATR","","","","","","","","","","","","","",""
67327176,"2016/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",5694,"PUBLIC","2016/02/10 02:18:52","2016/02/10 04:20:34","QLD","SMALL","","","","","","","","","","","","","",""
67327178,"2016/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",31,"PUBLIC","2016/02/10 02:18:52","2016/02/10 04:20:34","SA","LARGE","","","","","","","","","","","","","",""
67327182,"2016/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",7334,"PUBLIC","2016/02/10 02:18:52","2016/02/10 04:20:34","SA","SMALL","","","","","","","","","","","","","",""
67327183,"2016/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2016/02/10 02:18:52","2016/02/10 04:20:34","VIC","LARGE","","","","","","","","","","","","","",""
67327174,"2016/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",19638,"PUBLIC","2016/02/10 02:18:52","2016/02/10 04:20:34","VIC","SMALL","","","","","","","","","","","","","",""
67344542,"2016/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",156,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:53:44","NSW","LARGE","","","","","","","","","","","","","",""
67344543,"2016/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:53:44","NSW","WHOLESAL","","","","","","","","","","","","","",""
67344549,"2016/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",27230,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:53:44","NSW","SMALL","","","","","","","","","","","","","",""
67344544,"2016/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",115,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:53:44","QLD","LARGE","","","","","","","","","","","","","",""
67344540,"2016/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",5413,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:53:44","QLD","SMALL","","","","","","","","","","","","","",""
67344539,"2016/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:53:44","QLD","GENERATR","","","","","","","","","","","","","",""
67344541,"2016/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",35,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:53:44","SA","LARGE","","","","","","","","","","","","","",""
67344546,"2016/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",7097,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:53:44","SA","SMALL","","","","","","","","","","","","","",""
67344547,"2016/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:53:44","VIC","LARGE","","","","","","","","","","","","","",""
67344538,"2016/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",19406,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:53:44","VIC","SMALL","","","","","","","","","","","","","",""
67361824,"2016/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",155,"PUBLIC","2016/02/12 02:02:51","2016/02/12 03:48:29","NSW","LARGE","","","","","","","","","","","","","",""
67361832,"2016/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",27929,"PUBLIC","2016/02/12 02:02:51","2016/02/12 03:48:29","NSW","SMALL","","","","","","","","","","","","","",""
67361826,"2016/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/12 02:02:51","2016/02/12 03:48:29","NSW","WHOLESAL","","","","","","","","","","","","","",""
67361827,"2016/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",108,"PUBLIC","2016/02/12 02:02:51","2016/02/12 03:48:29","QLD","LARGE","","","","","","","","","","","","","",""
67361822,"2016/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/02/12 02:02:51","2016/02/12 03:48:29","QLD","GENERATR","","","","","","","","","","","","","",""
67361823,"2016/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",5629,"PUBLIC","2016/02/12 02:02:51","2016/02/12 03:48:29","QLD","SMALL","","","","","","","","","","","","","",""
67361825,"2016/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",34,"PUBLIC","2016/02/12 02:02:51","2016/02/12 03:48:29","SA","LARGE","","","","","","","","","","","","","",""
67361829,"2016/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",7432,"PUBLIC","2016/02/12 02:02:51","2016/02/12 03:48:29","SA","SMALL","","","","","","","","","","","","","",""
67361830,"2016/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2016/02/12 02:02:51","2016/02/12 03:48:29","VIC","LARGE","","","","","","","","","","","","","",""
67361821,"2016/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",19803,"PUBLIC","2016/02/12 02:02:51","2016/02/12 03:48:29","VIC","SMALL","","","","","","","","","","","","","",""
67379515,"2016/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",173,"PUBLIC","2016/02/13 02:13:31","2016/02/13 03:55:14","NSW","LARGE","","","","","","","","","","","","","",""
67379516,"2016/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/13 02:13:31","2016/02/13 03:55:14","NSW","WHOLESAL","","","","","","","","","","","","","",""
67379522,"2016/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",27206,"PUBLIC","2016/02/13 02:13:31","2016/02/13 03:55:14","NSW","SMALL","","","","","","","","","","","","","",""
67379517,"2016/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2016/02/13 02:13:31","2016/02/13 03:55:14","QLD","LARGE","","","","","","","","","","","","","",""
67379513,"2016/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",5331,"PUBLIC","2016/02/13 02:13:31","2016/02/13 03:55:14","QLD","SMALL","","","","","","","","","","","","","",""
67379512,"2016/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/02/13 02:13:31","2016/02/13 03:55:14","QLD","GENERATR","","","","","","","","","","","","","",""
67379514,"2016/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",23,"PUBLIC","2016/02/13 02:13:31","2016/02/13 03:55:14","SA","LARGE","","","","","","","","","","","","","",""
67379519,"2016/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",7204,"PUBLIC","2016/02/13 02:13:31","2016/02/13 03:55:14","SA","SMALL","","","","","","","","","","","","","",""
67379520,"2016/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2016/02/13 02:13:31","2016/02/13 03:55:14","VIC","LARGE","","","","","","","","","","","","","",""
67379511,"2016/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",19542,"PUBLIC","2016/02/13 02:13:31","2016/02/13 03:55:14","VIC","SMALL","","","","","","","","","","","","","",""
67393935,"2016/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",171,"PUBLIC","2016/02/14 01:25:42","2016/02/14 02:59:05","NSW","LARGE","","","","","","","","","","","","","",""
67393936,"2016/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/14 01:25:42","2016/02/14 02:59:05","NSW","WHOLESAL","","","","","","","","","","","","","",""
67393942,"2016/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",26251,"PUBLIC","2016/02/14 01:25:42","2016/02/14 02:59:05","NSW","SMALL","","","","","","","","","","","","","",""
67393937,"2016/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2016/02/14 01:25:42","2016/02/14 02:59:05","QLD","LARGE","","","","","","","","","","","","","",""
67393933,"2016/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",5266,"PUBLIC","2016/02/14 01:25:42","2016/02/14 02:59:05","QLD","SMALL","","","","","","","","","","","","","",""
67393932,"2016/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/02/14 01:25:42","2016/02/14 02:59:05","QLD","GENERATR","","","","","","","","","","","","","",""
67393934,"2016/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2016/02/14 01:25:42","2016/02/14 02:59:05","SA","LARGE","","","","","","","","","","","","","",""
67393939,"2016/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",6634,"PUBLIC","2016/02/14 01:25:42","2016/02/14 02:59:05","SA","SMALL","","","","","","","","","","","","","",""
67393940,"2016/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2016/02/14 01:25:42","2016/02/14 02:59:05","VIC","LARGE","","","","","","","","","","","","","",""
67393931,"2016/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",17728,"PUBLIC","2016/02/14 01:25:42","2016/02/14 02:59:05","VIC","SMALL","","","","","","","","","","","","","",""
67405742,"2016/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",27081,"PUBLIC","2016/02/15 00:49:03","2016/02/15 02:10:28","NSW","SMALL","","","","","","","","","","","","","",""
67405736,"2016/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/15 00:49:03","2016/02/15 02:10:28","NSW","WHOLESAL","","","","","","","","","","","","","",""
67405734,"2016/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",172,"PUBLIC","2016/02/15 00:49:03","2016/02/15 02:10:28","NSW","LARGE","","","","","","","","","","","","","",""
67405737,"2016/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2016/02/15 00:49:03","2016/02/15 02:10:28","QLD","LARGE","","","","","","","","","","","","","",""
67405732,"2016/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/02/15 00:49:03","2016/02/15 02:10:28","QLD","GENERATR","","","","","","","","","","","","","",""
67405733,"2016/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",5604,"PUBLIC","2016/02/15 00:49:03","2016/02/15 02:10:28","QLD","SMALL","","","","","","","","","","","","","",""
67405735,"2016/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2016/02/15 00:49:03","2016/02/15 02:10:28","SA","LARGE","","","","","","","","","","","","","",""
67405739,"2016/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",6790,"PUBLIC","2016/02/15 00:49:03","2016/02/15 02:10:28","SA","SMALL","","","","","","","","","","","","","",""
67405740,"2016/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2016/02/15 00:49:03","2016/02/15 02:10:28","VIC","LARGE","","","","","","","","","","","","","",""
67405731,"2016/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",18039,"PUBLIC","2016/02/15 00:49:03","2016/02/15 02:10:28","VIC","SMALL","","","","","","","","","","","","","",""
67420891,"2016/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",144,"PUBLIC","2016/02/16 01:54:14","2016/02/16 03:20:00","NSW","LARGE","","","","","","","","","","","","","",""
67420892,"2016/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/16 01:54:14","2016/02/16 03:20:00","NSW","WHOLESAL","","","","","","","","","","","","","",""
67420898,"2016/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",27676,"PUBLIC","2016/02/16 01:54:14","2016/02/16 03:20:00","NSW","SMALL","","","","","","","","","","","","","",""
67420893,"2016/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2016/02/16 01:54:14","2016/02/16 03:20:00","QLD","LARGE","","","","","","","","","","","","","",""
67420888,"2016/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/02/16 01:54:14","2016/02/16 03:20:00","QLD","GENERATR","","","","","","","","","","","","","",""
67420889,"2016/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",5757,"PUBLIC","2016/02/16 01:54:14","2016/02/16 03:20:00","QLD","SMALL","","","","","","","","","","","","","",""
67420890,"2016/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",24,"PUBLIC","2016/02/16 01:54:14","2016/02/16 03:20:00","SA","LARGE","","","","","","","","","","","","","",""
67420895,"2016/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",7207,"PUBLIC","2016/02/16 01:54:14","2016/02/16 03:20:00","SA","SMALL","","","","","","","","","","","","","",""
67420887,"2016/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",19395,"PUBLIC","2016/02/16 01:54:14","2016/02/16 03:20:00","VIC","SMALL","","","","","","","","","","","","","",""
67420896,"2016/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2016/02/16 01:54:14","2016/02/16 03:20:00","VIC","LARGE","","","","","","","","","","","","","",""
67438352,"2016/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",135,"PUBLIC","2016/02/17 02:21:05","2016/02/17 03:51:02","NSW","LARGE","","","","","","","","","","","","","",""
67438353,"2016/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/17 02:21:05","2016/02/17 03:51:02","NSW","WHOLESAL","","","","","","","","","","","","","",""
67438359,"2016/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",28511,"PUBLIC","2016/02/17 02:21:05","2016/02/17 03:51:02","NSW","SMALL","","","","","","","","","","","","","",""
67438354,"2016/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2016/02/17 02:21:05","2016/02/17 03:51:02","QLD","LARGE","","","","","","","","","","","","","",""
67438350,"2016/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",5772,"PUBLIC","2016/02/17 02:21:05","2016/02/17 03:51:02","QLD","SMALL","","","","","","","","","","","","","",""
67438349,"2016/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/02/17 02:21:05","2016/02/17 03:51:02","QLD","GENERATR","","","","","","","","","","","","","",""
67438351,"2016/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",23,"PUBLIC","2016/02/17 02:21:05","2016/02/17 03:51:02","SA","LARGE","","","","","","","","","","","","","",""
67438356,"2016/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",7249,"PUBLIC","2016/02/17 02:21:05","2016/02/17 03:51:02","SA","SMALL","","","","","","","","","","","","","",""
67438357,"2016/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2016/02/17 02:21:05","2016/02/17 03:51:02","VIC","LARGE","","","","","","","","","","","","","",""
67438348,"2016/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",20108,"PUBLIC","2016/02/17 02:21:05","2016/02/17 03:51:02","VIC","SMALL","","","","","","","","","","","","","",""
67455665,"2016/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/18 02:14:07","2016/02/18 04:01:16","NSW","WHOLESAL","","","","","","","","","","","","","",""
67455671,"2016/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",28094,"PUBLIC","2016/02/18 02:14:07","2016/02/18 04:01:16","NSW","SMALL","","","","","","","","","","","","","",""
67455663,"2016/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",124,"PUBLIC","2016/02/18 02:14:07","2016/02/18 04:01:16","NSW","LARGE","","","","","","","","","","","","","",""
67455666,"2016/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2016/02/18 02:14:07","2016/02/18 04:01:16","QLD","LARGE","","","","","","","","","","","","","",""
67455662,"2016/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",5649,"PUBLIC","2016/02/18 02:14:07","2016/02/18 04:01:16","QLD","SMALL","","","","","","","","","","","","","",""
67455664,"2016/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2016/02/18 02:14:07","2016/02/18 04:01:16","SA","LARGE","","","","","","","","","","","","","",""
67455668,"2016/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",7099,"PUBLIC","2016/02/18 02:14:07","2016/02/18 04:01:16","SA","SMALL","","","","","","","","","","","","","",""
67455669,"2016/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2016/02/18 02:14:07","2016/02/18 04:01:16","VIC","LARGE","","","","","","","","","","","","","",""
67455661,"2016/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",20229,"PUBLIC","2016/02/18 02:14:07","2016/02/18 04:01:16","VIC","SMALL","","","","","","","","","","","","","",""
67473068,"2016/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2016/02/19 02:39:41","2016/02/19 04:56:24","NSW","WHOLESAL","","","","","","","","","","","","","",""
67473074,"2016/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",28805,"PUBLIC","2016/02/19 02:39:41","2016/02/19 04:56:24","NSW","SMALL","","","","","","","","","","","","","",""
67473066,"2016/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",131,"PUBLIC","2016/02/19 02:39:41","2016/02/19 04:56:24","NSW","LARGE","","","","","","","","","","","","","",""
67473069,"2016/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2016/02/19 02:39:41","2016/02/19 04:56:24","QLD","LARGE","","","","","","","","","","","","","",""
67473065,"2016/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",5989,"PUBLIC","2016/02/19 02:39:41","2016/02/19 04:56:24","QLD","SMALL","","","","","","","","","","","","","",""
67473067,"2016/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",19,"PUBLIC","2016/02/19 02:39:41","2016/02/19 04:56:24","SA","LARGE","","","","","","","","","","","","","",""
67473071,"2016/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",7313,"PUBLIC","2016/02/19 02:39:41","2016/02/19 04:56:24","SA","SMALL","","","","","","","","","","","","","",""
67473072,"2016/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",89,"PUBLIC","2016/02/19 02:39:41","2016/02/19 04:56:24","VIC","LARGE","","","","","","","","","","","","","",""
67473064,"2016/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",21099,"PUBLIC","2016/02/19 02:39:41","2016/02/19 04:56:24","VIC","SMALL","","","","","","","","","","","","","",""
