"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
72231367,"2016/12/04 00:00:00","M31","TFR_INP_JUR_CLASS",867,"PUBLIC","2016/12/05 01:01:12","2016/12/05 03:46:57","QLD","LARGE","","","","","","","","","","","","","",""
72231365,"2016/12/04 00:00:00","M31","TFR_INP_JUR_CLASS",378,"PUBLIC","2016/12/05 01:01:12","2016/12/05 03:46:57","SA","LARGE","","","","","","","","","","","","","",""
72231366,"2016/12/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/05 01:01:12","2016/12/05 03:46:57","SA","GENERATR","","","","","","","","","","","","","",""
72231369,"2016/12/04 00:00:00","M31","TFR_INP_JUR_CLASS",5803,"PUBLIC","2016/12/05 01:01:12","2016/12/05 03:46:57","SA","SMALL","","","","","","","","","","","","","",""
72231370,"2016/12/04 00:00:00","M31","TFR_INP_JUR_CLASS",556,"PUBLIC","2016/12/05 01:01:12","2016/12/05 03:46:57","VIC","LARGE","","","","","","","","","","","","","",""
72231361,"2016/12/04 00:00:00","M31","TFR_INP_JUR_CLASS",17797,"PUBLIC","2016/12/05 01:01:12","2016/12/05 03:46:57","VIC","SMALL","","","","","","","","","","","","","",""
72248496,"2016/12/05 00:00:00","M31","TFR_INP_JUR_CLASS",1111,"PUBLIC","2016/12/06 02:39:43","2016/12/06 05:48:16","NSW","LARGE","","","","","","","","","","","","","",""
72248502,"2016/12/05 00:00:00","M31","TFR_INP_JUR_CLASS",31232,"PUBLIC","2016/12/06 02:39:43","2016/12/06 05:48:16","NSW","SMALL","","","","","","","","","","","","","",""
72248497,"2016/12/05 00:00:00","M31","TFR_INP_JUR_CLASS",836,"PUBLIC","2016/12/06 02:39:43","2016/12/06 05:48:16","QLD","LARGE","","","","","","","","","","","","","",""
72248494,"2016/12/05 00:00:00","M31","TFR_INP_JUR_CLASS",6660,"PUBLIC","2016/12/06 02:39:43","2016/12/06 05:48:16","QLD","SMALL","","","","","","","","","","","","","",""
72248495,"2016/12/05 00:00:00","M31","TFR_INP_JUR_CLASS",391,"PUBLIC","2016/12/06 02:39:43","2016/12/06 05:48:16","SA","LARGE","","","","","","","","","","","","","",""
72248499,"2016/12/05 00:00:00","M31","TFR_INP_JUR_CLASS",6336,"PUBLIC","2016/12/06 02:39:43","2016/12/06 05:48:16","SA","SMALL","","","","","","","","","","","","","",""
72248500,"2016/12/05 00:00:00","M31","TFR_INP_JUR_CLASS",556,"PUBLIC","2016/12/06 02:39:43","2016/12/06 05:48:16","VIC","LARGE","","","","","","","","","","","","","",""
72248493,"2016/12/05 00:00:00","M31","TFR_INP_JUR_CLASS",17855,"PUBLIC","2016/12/06 02:39:43","2016/12/06 05:48:16","VIC","SMALL","","","","","","","","","","","","","",""
72266226,"2016/12/06 00:00:00","M31","TFR_INP_JUR_CLASS",1166,"PUBLIC","2016/12/07 02:46:32","2016/12/07 05:27:12","NSW","LARGE","","","","","","","","","","","","","",""
72266233,"2016/12/06 00:00:00","M31","TFR_INP_JUR_CLASS",31202,"PUBLIC","2016/12/07 02:46:32","2016/12/07 05:27:12","NSW","SMALL","","","","","","","","","","","","","",""
72266228,"2016/12/06 00:00:00","M31","TFR_INP_JUR_CLASS",841,"PUBLIC","2016/12/07 02:46:32","2016/12/07 05:27:12","QLD","LARGE","","","","","","","","","","","","","",""
72266224,"2016/12/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/07 02:46:32","2016/12/07 05:27:12","QLD","GENERATR","","","","","","","","","","","","","",""
72266225,"2016/12/06 00:00:00","M31","TFR_INP_JUR_CLASS",6644,"PUBLIC","2016/12/07 02:46:32","2016/12/07 05:27:12","QLD","SMALL","","","","","","","","","","","","","",""
72266227,"2016/12/06 00:00:00","M31","TFR_INP_JUR_CLASS",398,"PUBLIC","2016/12/07 02:46:32","2016/12/07 05:27:12","SA","LARGE","","","","","","","","","","","","","",""
72266231,"2016/12/06 00:00:00","M31","TFR_INP_JUR_CLASS",6409,"PUBLIC","2016/12/07 02:46:32","2016/12/07 05:27:12","SA","SMALL","","","","","","","","","","","","","",""
72266230,"2016/12/06 00:00:00","M31","TFR_INP_JUR_CLASS",573,"PUBLIC","2016/12/07 02:46:32","2016/12/07 05:27:12","VIC","LARGE","","","","","","","","","","","","","",""
72266223,"2016/12/06 00:00:00","M31","TFR_INP_JUR_CLASS",18130,"PUBLIC","2016/12/07 02:46:32","2016/12/07 05:27:12","VIC","SMALL","","","","","","","","","","","","","",""
72284497,"2016/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",1201,"PUBLIC","2016/12/08 03:03:19","2016/12/08 06:20:21","NSW","LARGE","","","","","","","","","","","","","",""
72284504,"2016/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",31424,"PUBLIC","2016/12/08 03:03:19","2016/12/08 06:20:21","NSW","SMALL","","","","","","","","","","","","","",""
72284499,"2016/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",853,"PUBLIC","2016/12/08 03:03:19","2016/12/08 06:20:21","QLD","LARGE","","","","","","","","","","","","","",""
72284496,"2016/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",6948,"PUBLIC","2016/12/08 03:03:19","2016/12/08 06:20:21","QLD","SMALL","","","","","","","","","","","","","",""
72284498,"2016/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",417,"PUBLIC","2016/12/08 03:03:19","2016/12/08 06:20:21","SA","LARGE","","","","","","","","","","","","","",""
72284501,"2016/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",6479,"PUBLIC","2016/12/08 03:03:19","2016/12/08 06:20:21","SA","SMALL","","","","","","","","","","","","","",""
72284502,"2016/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",594,"PUBLIC","2016/12/08 03:03:19","2016/12/08 06:20:21","VIC","LARGE","","","","","","","","","","","","","",""
72284495,"2016/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",18981,"PUBLIC","2016/12/08 03:03:19","2016/12/08 06:20:21","VIC","SMALL","","","","","","","","","","","","","",""
72303032,"2016/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",1202,"PUBLIC","2016/12/09 03:12:13","2016/12/09 06:21:27","NSW","LARGE","","","","","","","","","","","","","",""
72303039,"2016/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",31302,"PUBLIC","2016/12/09 03:12:13","2016/12/09 06:21:27","NSW","SMALL","","","","","","","","","","","","","",""
72303034,"2016/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",865,"PUBLIC","2016/12/09 03:12:13","2016/12/09 06:21:27","QLD","LARGE","","","","","","","","","","","","","",""
72303031,"2016/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",6941,"PUBLIC","2016/12/09 03:12:13","2016/12/09 06:21:27","QLD","SMALL","","","","","","","","","","","","","",""
72303033,"2016/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",428,"PUBLIC","2016/12/09 03:12:13","2016/12/09 06:21:27","SA","LARGE","","","","","","","","","","","","","",""
72303036,"2016/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",6482,"PUBLIC","2016/12/09 03:12:13","2016/12/09 06:21:27","SA","SMALL","","","","","","","","","","","","","",""
72303037,"2016/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",609,"PUBLIC","2016/12/09 03:12:13","2016/12/09 06:21:27","VIC","LARGE","","","","","","","","","","","","","",""
72303030,"2016/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",19724,"PUBLIC","2016/12/09 03:12:13","2016/12/09 06:21:27","VIC","SMALL","","","","","","","","","","","","","",""
72322322,"2016/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",1218,"PUBLIC","2016/12/10 03:40:33","2016/12/10 06:50:04","NSW","LARGE","","","","","","","","","","","","","",""
72322329,"2016/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",30565,"PUBLIC","2016/12/10 03:40:33","2016/12/10 06:50:04","NSW","SMALL","","","","","","","","","","","","","",""
72322319,"2016/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/10 03:40:33","2016/12/10 06:50:04","QLD","WHOLESAL","","","","","","","","","","","","","",""
72322324,"2016/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",883,"PUBLIC","2016/12/10 03:40:33","2016/12/10 06:50:04","QLD","LARGE","","","","","","","","","","","","","",""
72322321,"2016/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",6529,"PUBLIC","2016/12/10 03:40:33","2016/12/10 06:50:04","QLD","SMALL","","","","","","","","","","","","","",""
72322323,"2016/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",428,"PUBLIC","2016/12/10 03:40:33","2016/12/10 06:50:04","SA","LARGE","","","","","","","","","","","","","",""
72322326,"2016/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",6099,"PUBLIC","2016/12/10 03:40:33","2016/12/10 06:50:04","SA","SMALL","","","","","","","","","","","","","",""
72322327,"2016/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",618,"PUBLIC","2016/12/10 03:40:33","2016/12/10 06:50:04","VIC","LARGE","","","","","","","","","","","","","",""
72322320,"2016/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",18669,"PUBLIC","2016/12/10 03:40:33","2016/12/10 06:50:04","VIC","SMALL","","","","","","","","","","","","","",""
72337586,"2016/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",1218,"PUBLIC","2016/12/11 01:31:14","2016/12/11 04:04:48","NSW","LARGE","","","","","","","","","","","","","",""
72337592,"2016/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",29186,"PUBLIC","2016/12/11 01:31:14","2016/12/11 04:04:48","NSW","SMALL","","","","","","","","","","","","","",""
72337584,"2016/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",6519,"PUBLIC","2016/12/11 01:31:14","2016/12/11 04:04:48","QLD","SMALL","","","","","","","","","","","","","",""
72337587,"2016/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",883,"PUBLIC","2016/12/11 01:31:14","2016/12/11 04:04:48","QLD","LARGE","","","","","","","","","","","","","",""
72337581,"2016/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/11 01:31:14","2016/12/11 04:04:48","QLD","WHOLESAL","","","","","","","","","","","","","",""
72337585,"2016/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",428,"PUBLIC","2016/12/11 01:31:14","2016/12/11 04:04:48","SA","LARGE","","","","","","","","","","","","","",""
72337589,"2016/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",5420,"PUBLIC","2016/12/11 01:31:14","2016/12/11 04:04:48","SA","SMALL","","","","","","","","","","","","","",""
72337590,"2016/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",617,"PUBLIC","2016/12/11 01:31:14","2016/12/11 04:04:48","VIC","LARGE","","","","","","","","","","","","","",""
72337583,"2016/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",17329,"PUBLIC","2016/12/11 01:31:14","2016/12/11 04:04:48","VIC","SMALL","","","","","","","","","","","","","",""
72350665,"2016/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",1218,"PUBLIC","2016/12/12 01:39:41","2016/12/12 04:57:52","NSW","LARGE","","","","","","","","","","","","","",""
72350672,"2016/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",30122,"PUBLIC","2016/12/12 01:39:41","2016/12/12 04:57:52","NSW","SMALL","","","","","","","","","","","","","",""
72350662,"2016/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/12 01:39:41","2016/12/12 04:57:52","QLD","WHOLESAL","","","","","","","","","","","","","",""
72350667,"2016/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",883,"PUBLIC","2016/12/12 01:39:41","2016/12/12 04:57:52","QLD","LARGE","","","","","","","","","","","","","",""
72350664,"2016/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",6917,"PUBLIC","2016/12/12 01:39:41","2016/12/12 04:57:52","QLD","SMALL","","","","","","","","","","","","","",""
72350666,"2016/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",428,"PUBLIC","2016/12/12 01:39:41","2016/12/12 04:57:52","SA","LARGE","","","","","","","","","","","","","",""
72350669,"2016/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",5650,"PUBLIC","2016/12/12 01:39:41","2016/12/12 04:57:52","SA","SMALL","","","","","","","","","","","","","",""
72350670,"2016/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",617,"PUBLIC","2016/12/12 01:39:41","2016/12/12 04:57:52","VIC","LARGE","","","","","","","","","","","","","",""
72350663,"2016/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",17991,"PUBLIC","2016/12/12 01:39:41","2016/12/12 04:57:52","VIC","SMALL","","","","","","","","","","","","","",""
72368423,"2016/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",1237,"PUBLIC","2016/12/13 03:13:51","2016/12/13 06:30:32","NSW","LARGE","","","","","","","","","","","","","",""
72368429,"2016/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",31788,"PUBLIC","2016/12/13 03:13:51","2016/12/13 06:30:32","NSW","SMALL","","","","","","","","","","","","","",""
72368421,"2016/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",7165,"PUBLIC","2016/12/13 03:13:51","2016/12/13 06:30:32","QLD","SMALL","","","","","","","","","","","","","",""
72368424,"2016/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",895,"PUBLIC","2016/12/13 03:13:51","2016/12/13 06:30:32","QLD","LARGE","","","","","","","","","","","","","",""
72368418,"2016/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/13 03:13:51","2016/12/13 06:30:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
72368422,"2016/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",432,"PUBLIC","2016/12/13 03:13:51","2016/12/13 06:30:32","SA","LARGE","","","","","","","","","","","","","",""
72368427,"2016/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",6305,"PUBLIC","2016/12/13 03:13:51","2016/12/13 06:30:32","SA","SMALL","","","","","","","","","","","","","",""
72368420,"2016/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",17577,"PUBLIC","2016/12/13 03:13:51","2016/12/13 06:30:32","VIC","SMALL","","","","","","","","","","","","","",""
72368426,"2016/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",650,"PUBLIC","2016/12/13 03:13:51","2016/12/13 06:30:32","VIC","LARGE","","","","","","","","","","","","","",""
72386121,"2016/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1299,"PUBLIC","2016/12/14 02:50:53","2016/12/14 05:58:25","NSW","LARGE","","","","","","","","","","","","","",""
72386128,"2016/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",32475,"PUBLIC","2016/12/14 02:50:53","2016/12/14 05:58:25","NSW","SMALL","","","","","","","","","","","","","",""
72386118,"2016/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/14 02:50:53","2016/12/14 05:58:25","QLD","WHOLESAL","","","","","","","","","","","","","",""
72386123,"2016/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",914,"PUBLIC","2016/12/14 02:50:53","2016/12/14 05:58:25","QLD","LARGE","","","","","","","","","","","","","",""
72386120,"2016/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",7547,"PUBLIC","2016/12/14 02:50:53","2016/12/14 05:58:25","QLD","SMALL","","","","","","","","","","","","","",""
72386122,"2016/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",445,"PUBLIC","2016/12/14 02:50:53","2016/12/14 05:58:25","SA","LARGE","","","","","","","","","","","","","",""
72386125,"2016/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",6571,"PUBLIC","2016/12/14 02:50:53","2016/12/14 05:58:25","SA","SMALL","","","","","","","","","","","","","",""
72386126,"2016/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",653,"PUBLIC","2016/12/14 02:50:53","2016/12/14 05:58:25","VIC","LARGE","","","","","","","","","","","","","",""
72386119,"2016/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",19622,"PUBLIC","2016/12/14 02:50:53","2016/12/14 05:58:25","VIC","SMALL","","","","","","","","","","","","","",""
72404546,"2016/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1358,"PUBLIC","2016/12/15 02:54:37","2016/12/15 06:07:46","NSW","LARGE","","","","","","","","","","","","","",""
72404553,"2016/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",32896,"PUBLIC","2016/12/15 02:54:37","2016/12/15 06:07:46","NSW","SMALL","","","","","","","","","","","","","",""
72404542,"2016/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/15 02:54:37","2016/12/15 06:07:46","QLD","WHOLESAL","","","","","","","","","","","","","",""
72404548,"2016/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",917,"PUBLIC","2016/12/15 02:54:37","2016/12/15 06:07:46","QLD","LARGE","","","","","","","","","","","","","",""
72404545,"2016/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",7765,"PUBLIC","2016/12/15 02:54:37","2016/12/15 06:07:46","QLD","SMALL","","","","","","","","","","","","","",""
72404547,"2016/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",494,"PUBLIC","2016/12/15 02:54:37","2016/12/15 06:07:46","SA","LARGE","","","","","","","","","","","","","",""
72404550,"2016/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",6709,"PUBLIC","2016/12/15 02:54:37","2016/12/15 06:07:46","SA","SMALL","","","","","","","","","","","","","",""
72404551,"2016/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",666,"PUBLIC","2016/12/15 02:54:37","2016/12/15 06:07:46","VIC","LARGE","","","","","","","","","","","","","",""
72404544,"2016/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",20949,"PUBLIC","2016/12/15 02:54:37","2016/12/15 06:07:46","VIC","SMALL","","","","","","","","","","","","","",""
72423561,"2016/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1455,"PUBLIC","2016/12/16 02:55:01","2016/12/16 06:09:12","NSW","LARGE","","","","","","","","","","","","","",""
72423568,"2016/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",33247,"PUBLIC","2016/12/16 02:55:01","2016/12/16 06:09:12","NSW","SMALL","","","","","","","","","","","","","",""
72423558,"2016/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/16 02:55:01","2016/12/16 06:09:12","QLD","WHOLESAL","","","","","","","","","","","","","",""
72423563,"2016/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",949,"PUBLIC","2016/12/16 02:55:01","2016/12/16 06:09:12","QLD","LARGE","","","","","","","","","","","","","",""
72423560,"2016/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",7848,"PUBLIC","2016/12/16 02:55:01","2016/12/16 06:09:12","QLD","SMALL","","","","","","","","","","","","","",""
72423562,"2016/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",509,"PUBLIC","2016/12/16 02:55:01","2016/12/16 06:09:12","SA","LARGE","","","","","","","","","","","","","",""
72423565,"2016/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",6949,"PUBLIC","2016/12/16 02:55:01","2016/12/16 06:09:12","SA","SMALL","","","","","","","","","","","","","",""
72423566,"2016/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",739,"PUBLIC","2016/12/16 02:55:01","2016/12/16 06:09:12","VIC","LARGE","","","","","","","","","","","","","",""
72423559,"2016/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",21227,"PUBLIC","2016/12/16 02:55:01","2016/12/16 06:09:12","VIC","SMALL","","","","","","","","","","","","","",""
72442931,"2016/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1497,"PUBLIC","2016/12/17 03:27:54","2016/12/17 06:48:01","NSW","LARGE","","","","","","","","","","","","","",""
72442937,"2016/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",33280,"PUBLIC","2016/12/17 03:27:54","2016/12/17 06:48:01","NSW","SMALL","","","","","","","","","","","","","",""
72442929,"2016/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",7257,"PUBLIC","2016/12/17 03:27:54","2016/12/17 06:48:01","QLD","SMALL","","","","","","","","","","","","","",""
72442932,"2016/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",951,"PUBLIC","2016/12/17 03:27:54","2016/12/17 06:48:01","QLD","LARGE","","","","","","","","","","","","","",""
72442927,"2016/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/17 03:27:54","2016/12/17 06:48:01","QLD","WHOLESAL","","","","","","","","","","","","","",""
72442930,"2016/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",652,"PUBLIC","2016/12/17 03:27:54","2016/12/17 06:48:01","SA","LARGE","","","","","","","","","","","","","",""
72442934,"2016/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",6826,"PUBLIC","2016/12/17 03:27:54","2016/12/17 06:48:01","SA","SMALL","","","","","","","","","","","","","",""
72442935,"2016/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",775,"PUBLIC","2016/12/17 03:27:54","2016/12/17 06:48:01","VIC","LARGE","","","","","","","","","","","","","",""
72442928,"2016/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",20435,"PUBLIC","2016/12/17 03:27:54","2016/12/17 06:48:01","VIC","SMALL","","","","","","","","","","","","","",""
72458304,"2016/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1498,"PUBLIC","2016/12/18 01:35:48","2016/12/18 03:16:02","NSW","LARGE","","","","","","","","","","","","","",""
72458310,"2016/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",31953,"PUBLIC","2016/12/18 01:35:48","2016/12/18 03:16:02","NSW","SMALL","","","","","","","","","","","","","",""
72458302,"2016/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",7355,"PUBLIC","2016/12/18 01:35:48","2016/12/18 03:16:02","QLD","SMALL","","","","","","","","","","","","","",""
72458305,"2016/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",951,"PUBLIC","2016/12/18 01:35:48","2016/12/18 03:16:02","QLD","LARGE","","","","","","","","","","","","","",""
72458300,"2016/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/18 01:35:48","2016/12/18 03:16:02","QLD","WHOLESAL","","","","","","","","","","","","","",""
72458303,"2016/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",651,"PUBLIC","2016/12/18 01:35:48","2016/12/18 03:16:02","SA","LARGE","","","","","","","","","","","","","",""
72458307,"2016/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",6250,"PUBLIC","2016/12/18 01:35:48","2016/12/18 03:16:02","SA","SMALL","","","","","","","","","","","","","",""
72458308,"2016/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",774,"PUBLIC","2016/12/18 01:35:48","2016/12/18 03:16:02","VIC","LARGE","","","","","","","","","","","","","",""
72458301,"2016/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",19009,"PUBLIC","2016/12/18 01:35:48","2016/12/18 03:16:02","VIC","SMALL","","","","","","","","","","","","","",""
72472404,"2016/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1498,"PUBLIC","2016/12/19 01:12:01","2016/12/19 04:28:38","NSW","LARGE","","","","","","","","","","","","","",""
72472410,"2016/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",33242,"PUBLIC","2016/12/19 01:12:01","2016/12/19 04:28:38","NSW","SMALL","","","","","","","","","","","","","",""
72472402,"2016/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",7630,"PUBLIC","2016/12/19 01:12:01","2016/12/19 04:28:38","QLD","SMALL","","","","","","","","","","","","","",""
72472405,"2016/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",950,"PUBLIC","2016/12/19 01:12:01","2016/12/19 04:28:38","QLD","LARGE","","","","","","","","","","","","","",""
72472400,"2016/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/19 01:12:01","2016/12/19 04:28:38","QLD","WHOLESAL","","","","","","","","","","","","","",""
72472403,"2016/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",651,"PUBLIC","2016/12/19 01:12:01","2016/12/19 04:28:38","SA","LARGE","","","","","","","","","","","","","",""
72472407,"2016/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",6455,"PUBLIC","2016/12/19 01:12:01","2016/12/19 04:28:38","SA","SMALL","","","","","","","","","","","","","",""
72472408,"2016/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",773,"PUBLIC","2016/12/19 01:12:01","2016/12/19 04:28:38","VIC","LARGE","","","","","","","","","","","","","",""
72472401,"2016/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",17856,"PUBLIC","2016/12/19 01:12:01","2016/12/19 04:28:38","VIC","SMALL","","","","","","","","","","","","","",""
72489266,"2016/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1551,"PUBLIC","2016/12/20 02:07:15","2016/12/20 05:00:33","NSW","LARGE","","","","","","","","","","","","","",""
72489273,"2016/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",34628,"PUBLIC","2016/12/20 02:07:15","2016/12/20 05:00:33","NSW","SMALL","","","","","","","","","","","","","",""
72489269,"2016/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",981,"PUBLIC","2016/12/20 02:07:15","2016/12/20 05:00:33","QLD","LARGE","","","","","","","","","","","","","",""
72489265,"2016/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",7647,"PUBLIC","2016/12/20 02:07:15","2016/12/20 05:00:33","QLD","SMALL","","","","","","","","","","","","","",""
72489262,"2016/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/20 02:07:15","2016/12/20 05:00:33","QLD","WHOLESAL","","","","","","","","","","","","","",""
72489267,"2016/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",673,"PUBLIC","2016/12/20 02:07:15","2016/12/20 05:00:33","SA","LARGE","","","","","","","","","","","","","",""
72489270,"2016/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",6891,"PUBLIC","2016/12/20 02:07:15","2016/12/20 05:00:33","SA","SMALL","","","","","","","","","","","","","",""
72489264,"2016/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/20 02:07:15","2016/12/20 05:00:33","VIC","WHOLESAL","","","","","","","","","","","","","",""
72489263,"2016/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",18567,"PUBLIC","2016/12/20 02:07:15","2016/12/20 05:00:33","VIC","SMALL","","","","","","","","","","","","","",""
72489271,"2016/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",800,"PUBLIC","2016/12/20 02:07:15","2016/12/20 05:00:33","VIC","LARGE","","","","","","","","","","","","","",""
72508389,"2016/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1839,"PUBLIC","2016/12/21 03:10:20","2016/12/21 06:16:52","NSW","LARGE","","","","","","","","","","","","","",""
72508396,"2016/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",36123,"PUBLIC","2016/12/21 03:10:20","2016/12/21 06:16:52","NSW","SMALL","","","","","","","","","","","","","",""
72508386,"2016/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/12/21 03:10:20","2016/12/21 06:16:52","QLD","GENERATR","","","","","","","","","","","","","",""
