"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
70211171,"2016/08/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/08/07 01:50:20","2016/08/07 03:42:12","VIC","SAMPLE","","","","","","","","","","","","","",""
70224317,"2016/08/07 00:00:00","M31","TFR_INP_JUR_CLASS",29240,"PUBLIC","2016/08/08 00:58:00","2016/08/08 03:15:20","NSW","SMALL","","","","","","","","","","","","","",""
70224310,"2016/08/07 00:00:00","M31","TFR_INP_JUR_CLASS",175,"PUBLIC","2016/08/08 00:58:00","2016/08/08 03:15:20","NSW","LARGE","","","","","","","","","","","","","",""
70224312,"2016/08/07 00:00:00","M31","TFR_INP_JUR_CLASS",111,"PUBLIC","2016/08/08 00:58:00","2016/08/08 03:15:20","QLD","LARGE","","","","","","","","","","","","","",""
70224308,"2016/08/07 00:00:00","M31","TFR_INP_JUR_CLASS",6001,"PUBLIC","2016/08/08 00:58:00","2016/08/08 03:15:20","QLD","SMALL","","","","","","","","","","","","","",""
70224311,"2016/08/07 00:00:00","M31","TFR_INP_JUR_CLASS",19,"PUBLIC","2016/08/08 00:58:00","2016/08/08 03:15:20","SA","LARGE","","","","","","","","","","","","","",""
70224314,"2016/08/07 00:00:00","M31","TFR_INP_JUR_CLASS",7259,"PUBLIC","2016/08/08 00:58:00","2016/08/08 03:15:20","SA","SMALL","","","","","","","","","","","","","",""
70224315,"2016/08/07 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2016/08/08 00:58:00","2016/08/08 03:15:20","VIC","LARGE","","","","","","","","","","","","","",""
70224307,"2016/08/07 00:00:00","M31","TFR_INP_JUR_CLASS",18487,"PUBLIC","2016/08/08 00:58:00","2016/08/08 03:15:20","VIC","SMALL","","","","","","","","","","","","","",""
70224309,"2016/08/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/08/08 00:58:00","2016/08/08 03:15:20","VIC","SAMPLE","","","","","","","","","","","","","",""
70239931,"2016/08/08 00:00:00","M31","TFR_INP_JUR_CLASS",174,"PUBLIC","2016/08/09 01:37:12","2016/08/09 03:18:43","NSW","LARGE","","","","","","","","","","","","","",""
70239939,"2016/08/08 00:00:00","M31","TFR_INP_JUR_CLASS",29852,"PUBLIC","2016/08/09 01:37:12","2016/08/09 03:18:43","NSW","SMALL","","","","","","","","","","","","","",""
70239933,"2016/08/08 00:00:00","M31","TFR_INP_JUR_CLASS",117,"PUBLIC","2016/08/09 01:37:12","2016/08/09 03:18:43","QLD","LARGE","","","","","","","","","","","","","",""
70239929,"2016/08/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/08/09 01:37:12","2016/08/09 03:18:43","QLD","GENERATR","","","","","","","","","","","","","",""
70239930,"2016/08/08 00:00:00","M31","TFR_INP_JUR_CLASS",5653,"PUBLIC","2016/08/09 01:37:12","2016/08/09 03:18:43","QLD","SMALL","","","","","","","","","","","","","",""
70239932,"2016/08/08 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2016/08/09 01:37:12","2016/08/09 03:18:43","SA","LARGE","","","","","","","","","","","","","",""
70239938,"2016/08/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/08/09 01:37:12","2016/08/09 03:18:43","SA","WHOLESAL","","","","","","","","","","","","","",""
70239935,"2016/08/08 00:00:00","M31","TFR_INP_JUR_CLASS",7578,"PUBLIC","2016/08/09 01:37:12","2016/08/09 03:18:43","SA","SMALL","","","","","","","","","","","","","",""
70239937,"2016/08/08 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2016/08/09 01:37:12","2016/08/09 03:18:43","VIC","LARGE","","","","","","","","","","","","","",""
70239928,"2016/08/08 00:00:00","M31","TFR_INP_JUR_CLASS",19118,"PUBLIC","2016/08/09 01:37:12","2016/08/09 03:18:43","VIC","SMALL","","","","","","","","","","","","","",""
70257082,"2016/08/09 00:00:00","M31","TFR_INP_JUR_CLASS",187,"PUBLIC","2016/08/10 02:31:55","2016/08/10 04:21:54","NSW","LARGE","","","","","","","","","","","","","",""
70257090,"2016/08/09 00:00:00","M31","TFR_INP_JUR_CLASS",30912,"PUBLIC","2016/08/10 02:31:55","2016/08/10 04:21:54","NSW","SMALL","","","","","","","","","","","","","",""
70257084,"2016/08/09 00:00:00","M31","TFR_INP_JUR_CLASS",111,"PUBLIC","2016/08/10 02:31:55","2016/08/10 04:21:54","QLD","LARGE","","","","","","","","","","","","","",""
70257080,"2016/08/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/08/10 02:31:55","2016/08/10 04:21:54","QLD","GENERATR","","","","","","","","","","","","","",""
70257081,"2016/08/09 00:00:00","M31","TFR_INP_JUR_CLASS",5977,"PUBLIC","2016/08/10 02:31:55","2016/08/10 04:21:54","QLD","SMALL","","","","","","","","","","","","","",""
70257083,"2016/08/09 00:00:00","M31","TFR_INP_JUR_CLASS",19,"PUBLIC","2016/08/10 02:31:55","2016/08/10 04:21:54","SA","LARGE","","","","","","","","","","","","","",""
70257089,"2016/08/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/08/10 02:31:55","2016/08/10 04:21:54","SA","WHOLESAL","","","","","","","","","","","","","",""
70257086,"2016/08/09 00:00:00","M31","TFR_INP_JUR_CLASS",7826,"PUBLIC","2016/08/10 02:31:55","2016/08/10 04:21:54","SA","SMALL","","","","","","","","","","","","","",""
70257087,"2016/08/09 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2016/08/10 02:31:55","2016/08/10 04:21:54","VIC","LARGE","","","","","","","","","","","","","",""
70257079,"2016/08/09 00:00:00","M31","TFR_INP_JUR_CLASS",20405,"PUBLIC","2016/08/10 02:31:55","2016/08/10 04:21:54","VIC","SMALL","","","","","","","","","","","","","",""
70274365,"2016/08/10 00:00:00","M31","TFR_INP_JUR_CLASS",189,"PUBLIC","2016/08/11 02:31:47","2016/08/11 05:02:05","NSW","LARGE","","","","","","","","","","","","","",""
70274373,"2016/08/10 00:00:00","M31","TFR_INP_JUR_CLASS",30580,"PUBLIC","2016/08/11 02:31:47","2016/08/11 05:02:05","NSW","SMALL","","","","","","","","","","","","","",""
70274367,"2016/08/10 00:00:00","M31","TFR_INP_JUR_CLASS",113,"PUBLIC","2016/08/11 02:31:47","2016/08/11 05:02:05","QLD","LARGE","","","","","","","","","","","","","",""
70274363,"2016/08/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/08/11 02:31:47","2016/08/11 05:02:05","QLD","GENERATR","","","","","","","","","","","","","",""
70274364,"2016/08/10 00:00:00","M31","TFR_INP_JUR_CLASS",5702,"PUBLIC","2016/08/11 02:31:47","2016/08/11 05:02:05","QLD","SMALL","","","","","","","","","","","","","",""
70274366,"2016/08/10 00:00:00","M31","TFR_INP_JUR_CLASS",20,"PUBLIC","2016/08/11 02:31:47","2016/08/11 05:02:05","SA","LARGE","","","","","","","","","","","","","",""
70274372,"2016/08/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/08/11 02:31:47","2016/08/11 05:02:05","SA","WHOLESAL","","","","","","","","","","","","","",""
70274369,"2016/08/10 00:00:00","M31","TFR_INP_JUR_CLASS",8054,"PUBLIC","2016/08/11 02:31:47","2016/08/11 05:02:05","SA","SMALL","","","","","","","","","","","","","",""
70274370,"2016/08/10 00:00:00","M31","TFR_INP_JUR_CLASS",89,"PUBLIC","2016/08/11 02:31:47","2016/08/11 05:02:05","VIC","LARGE","","","","","","","","","","","","","",""
70274362,"2016/08/10 00:00:00","M31","TFR_INP_JUR_CLASS",21170,"PUBLIC","2016/08/11 02:31:47","2016/08/11 05:02:05","VIC","SMALL","","","","","","","","","","","","","",""
70292517,"2016/08/11 00:00:00","M31","TFR_INP_JUR_CLASS",30945,"PUBLIC","2016/08/12 03:22:01","2016/08/12 05:52:30","NSW","SMALL","","","","","","","","","","","","","",""
70292510,"2016/08/11 00:00:00","M31","TFR_INP_JUR_CLASS",197,"PUBLIC","2016/08/12 03:22:01","2016/08/12 05:52:30","NSW","LARGE","","","","","","","","","","","","","",""
70292509,"2016/08/11 00:00:00","M31","TFR_INP_JUR_CLASS",6167,"PUBLIC","2016/08/12 03:22:01","2016/08/12 05:52:30","QLD","SMALL","","","","","","","","","","","","","",""
70292512,"2016/08/11 00:00:00","M31","TFR_INP_JUR_CLASS",115,"PUBLIC","2016/08/12 03:22:01","2016/08/12 05:52:30","QLD","LARGE","","","","","","","","","","","","","",""
70292511,"2016/08/11 00:00:00","M31","TFR_INP_JUR_CLASS",23,"PUBLIC","2016/08/12 03:22:01","2016/08/12 05:52:30","SA","LARGE","","","","","","","","","","","","","",""
70292514,"2016/08/11 00:00:00","M31","TFR_INP_JUR_CLASS",7938,"PUBLIC","2016/08/12 03:22:01","2016/08/12 05:52:30","SA","SMALL","","","","","","","","","","","","","",""
70292515,"2016/08/11 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2016/08/12 03:22:01","2016/08/12 05:52:30","VIC","LARGE","","","","","","","","","","","","","",""
70292508,"2016/08/11 00:00:00","M31","TFR_INP_JUR_CLASS",21865,"PUBLIC","2016/08/12 03:22:01","2016/08/12 05:52:30","VIC","SMALL","","","","","","","","","","","","","",""
70311147,"2016/08/12 00:00:00","M31","TFR_INP_JUR_CLASS",184,"PUBLIC","2016/08/13 02:46:15","2016/08/13 04:58:19","NSW","LARGE","","","","","","","","","","","","","",""
70311154,"2016/08/12 00:00:00","M31","TFR_INP_JUR_CLASS",29977,"PUBLIC","2016/08/13 02:46:15","2016/08/13 04:58:19","NSW","SMALL","","","","","","","","","","","","","",""
70311149,"2016/08/12 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2016/08/13 02:46:15","2016/08/13 04:58:19","QLD","LARGE","","","","","","","","","","","","","",""
70311146,"2016/08/12 00:00:00","M31","TFR_INP_JUR_CLASS",5646,"PUBLIC","2016/08/13 02:46:15","2016/08/13 04:58:19","QLD","SMALL","","","","","","","","","","","","","",""
70311148,"2016/08/12 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2016/08/13 02:46:15","2016/08/13 04:58:19","SA","LARGE","","","","","","","","","","","","","",""
70311151,"2016/08/12 00:00:00","M31","TFR_INP_JUR_CLASS",7604,"PUBLIC","2016/08/13 02:46:15","2016/08/13 04:58:19","SA","SMALL","","","","","","","","","","","","","",""
70311152,"2016/08/12 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2016/08/13 02:46:15","2016/08/13 04:58:19","VIC","LARGE","","","","","","","","","","","","","",""
70311145,"2016/08/12 00:00:00","M31","TFR_INP_JUR_CLASS",20656,"PUBLIC","2016/08/13 02:46:15","2016/08/13 04:58:19","VIC","SMALL","","","","","","","","","","","","","",""
70326116,"2016/08/13 00:00:00","M31","TFR_INP_JUR_CLASS",186,"PUBLIC","2016/08/14 01:51:59","2016/08/14 03:26:26","NSW","LARGE","","","","","","","","","","","","","",""
70326123,"2016/08/13 00:00:00","M31","TFR_INP_JUR_CLASS",28684,"PUBLIC","2016/08/14 01:51:59","2016/08/14 03:26:26","NSW","SMALL","","","","","","","","","","","","","",""
70326118,"2016/08/13 00:00:00","M31","TFR_INP_JUR_CLASS",115,"PUBLIC","2016/08/14 01:51:59","2016/08/14 03:26:26","QLD","LARGE","","","","","","","","","","","","","",""
70326115,"2016/08/13 00:00:00","M31","TFR_INP_JUR_CLASS",5648,"PUBLIC","2016/08/14 01:51:59","2016/08/14 03:26:26","QLD","SMALL","","","","","","","","","","","","","",""
70326117,"2016/08/13 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2016/08/14 01:51:59","2016/08/14 03:26:26","SA","LARGE","","","","","","","","","","","","","",""
70326120,"2016/08/13 00:00:00","M31","TFR_INP_JUR_CLASS",7068,"PUBLIC","2016/08/14 01:51:59","2016/08/14 03:26:26","SA","SMALL","","","","","","","","","","","","","",""
70326114,"2016/08/13 00:00:00","M31","TFR_INP_JUR_CLASS",19503,"PUBLIC","2016/08/14 01:51:59","2016/08/14 03:26:26","VIC","SMALL","","","","","","","","","","","","","",""
70326121,"2016/08/13 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2016/08/14 01:51:59","2016/08/14 03:26:26","VIC","LARGE","","","","","","","","","","","","","",""
70338778,"2016/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",187,"PUBLIC","2016/08/15 00:39:42","2016/08/15 03:05:59","NSW","LARGE","","","","","","","","","","","","","",""
70338784,"2016/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",29633,"PUBLIC","2016/08/15 00:39:42","2016/08/15 03:05:59","NSW","SMALL","","","","","","","","","","","","","",""
70338779,"2016/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",114,"PUBLIC","2016/08/15 00:39:42","2016/08/15 03:05:59","QLD","LARGE","","","","","","","","","","","","","",""
70338776,"2016/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",6027,"PUBLIC","2016/08/15 00:39:42","2016/08/15 03:05:59","QLD","SMALL","","","","","","","","","","","","","",""
70338777,"2016/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2016/08/15 00:39:42","2016/08/15 03:05:59","SA","LARGE","","","","","","","","","","","","","",""
70338781,"2016/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",7201,"PUBLIC","2016/08/15 00:39:42","2016/08/15 03:05:59","SA","SMALL","","","","","","","","","","","","","",""
70338782,"2016/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2016/08/15 00:39:42","2016/08/15 03:05:59","VIC","LARGE","","","","","","","","","","","","","",""
70338775,"2016/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",19980,"PUBLIC","2016/08/15 00:39:42","2016/08/15 03:05:59","VIC","SMALL","","","","","","","","","","","","","",""
70355279,"2016/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",174,"PUBLIC","2016/08/16 02:30:42","2016/08/16 04:49:27","NSW","LARGE","","","","","","","","","","","","","",""
70355286,"2016/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",30474,"PUBLIC","2016/08/16 02:30:42","2016/08/16 04:49:27","NSW","SMALL","","","","","","","","","","","","","",""
70355281,"2016/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",111,"PUBLIC","2016/08/16 02:30:42","2016/08/16 04:49:27","QLD","LARGE","","","","","","","","","","","","","",""
70355278,"2016/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",6145,"PUBLIC","2016/08/16 02:30:42","2016/08/16 04:49:27","QLD","SMALL","","","","","","","","","","","","","",""
70355280,"2016/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",20,"PUBLIC","2016/08/16 02:30:42","2016/08/16 04:49:27","SA","LARGE","","","","","","","","","","","","","",""
70355283,"2016/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",7712,"PUBLIC","2016/08/16 02:30:42","2016/08/16 04:49:27","SA","SMALL","","","","","","","","","","","","","",""
70355284,"2016/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2016/08/16 02:30:42","2016/08/16 04:49:27","VIC","LARGE","","","","","","","","","","","","","",""
70355277,"2016/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",20648,"PUBLIC","2016/08/16 02:30:42","2016/08/16 04:49:27","VIC","SMALL","","","","","","","","","","","","","",""
70372653,"2016/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",171,"PUBLIC","2016/08/17 02:34:47","2016/08/17 05:07:20","NSW","LARGE","","","","","","","","","","","","","",""
70372659,"2016/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",30620,"PUBLIC","2016/08/17 02:34:47","2016/08/17 05:07:20","NSW","SMALL","","","","","","","","","","","","","",""
70372654,"2016/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2016/08/17 02:34:47","2016/08/17 05:07:20","QLD","LARGE","","","","","","","","","","","","","",""
70372651,"2016/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",6090,"PUBLIC","2016/08/17 02:34:47","2016/08/17 05:07:20","QLD","SMALL","","","","","","","","","","","","","",""
70372652,"2016/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2016/08/17 02:34:47","2016/08/17 05:07:20","SA","LARGE","","","","","","","","","","","","","",""
70372656,"2016/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",7665,"PUBLIC","2016/08/17 02:34:47","2016/08/17 05:07:20","SA","SMALL","","","","","","","","","","","","","",""
70372657,"2016/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2016/08/17 02:34:47","2016/08/17 05:07:20","VIC","LARGE","","","","","","","","","","","","","",""
70372650,"2016/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",21178,"PUBLIC","2016/08/17 02:34:47","2016/08/17 05:07:20","VIC","SMALL","","","","","","","","","","","","","",""
70390158,"2016/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",183,"PUBLIC","2016/08/18 02:45:56","2016/08/18 05:01:23","NSW","LARGE","","","","","","","","","","","","","",""
70390165,"2016/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",30008,"PUBLIC","2016/08/18 02:45:56","2016/08/18 05:01:23","NSW","SMALL","","","","","","","","","","","","","",""
70390160,"2016/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2016/08/18 02:45:56","2016/08/18 05:01:23","QLD","LARGE","","","","","","","","","","","","","",""
70390157,"2016/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",5727,"PUBLIC","2016/08/18 02:45:56","2016/08/18 05:01:23","QLD","SMALL","","","","","","","","","","","","","",""
70390159,"2016/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2016/08/18 02:45:56","2016/08/18 05:01:23","SA","LARGE","","","","","","","","","","","","","",""
70390162,"2016/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",7430,"PUBLIC","2016/08/18 02:45:56","2016/08/18 05:01:23","SA","SMALL","","","","","","","","","","","","","",""
70390163,"2016/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2016/08/18 02:45:56","2016/08/18 05:01:23","VIC","LARGE","","","","","","","","","","","","","",""
70390156,"2016/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",21640,"PUBLIC","2016/08/18 02:45:56","2016/08/18 05:01:23","VIC","SMALL","","","","","","","","","","","","","",""
70407672,"2016/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",176,"PUBLIC","2016/08/19 03:56:26","2016/08/19 06:28:34","NSW","LARGE","","","","","","","","","","","","","",""
70407679,"2016/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",30330,"PUBLIC","2016/08/19 03:56:26","2016/08/19 06:28:34","NSW","SMALL","","","","","","","","","","","","","",""
70407675,"2016/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",115,"PUBLIC","2016/08/19 03:56:26","2016/08/19 06:28:34","QLD","LARGE","","","","","","","","","","","","","",""
70407671,"2016/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",5965,"PUBLIC","2016/08/19 03:56:26","2016/08/19 06:28:34","QLD","SMALL","","","","","","","","","","","","","",""
70407673,"2016/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2016/08/19 03:56:26","2016/08/19 06:28:34","SA","LARGE","","","","","","","","","","","","","",""
70407676,"2016/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",7609,"PUBLIC","2016/08/19 03:56:26","2016/08/19 06:28:34","SA","SMALL","","","","","","","","","","","","","",""
70407677,"2016/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2016/08/19 03:56:26","2016/08/19 06:28:34","VIC","LARGE","","","","","","","","","","","","","",""
70407670,"2016/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",23330,"PUBLIC","2016/08/19 03:56:26","2016/08/19 06:28:34","VIC","SMALL","","","","","","","","","","","","","",""
70425251,"2016/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",29587,"PUBLIC","2016/08/20 03:17:50","2016/08/20 05:25:57","NSW","SMALL","","","","","","","","","","","","","",""
70425244,"2016/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",172,"PUBLIC","2016/08/20 03:17:50","2016/08/20 05:25:57","NSW","LARGE","","","","","","","","","","","","","",""
70425243,"2016/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",5642,"PUBLIC","2016/08/20 03:17:50","2016/08/20 05:25:57","QLD","SMALL","","","","","","","","","","","","","",""
70425246,"2016/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2016/08/20 03:17:50","2016/08/20 05:25:57","QLD","LARGE","","","","","","","","","","","","","",""
70425245,"2016/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2016/08/20 03:17:50","2016/08/20 05:25:57","SA","LARGE","","","","","","","","","","","","","",""
70425248,"2016/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",7847,"PUBLIC","2016/08/20 03:17:50","2016/08/20 05:25:57","SA","SMALL","","","","","","","","","","","","","",""
70425249,"2016/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2016/08/20 03:17:50","2016/08/20 05:25:57","VIC","LARGE","","","","","","","","","","","","","",""
70425242,"2016/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",23158,"PUBLIC","2016/08/20 03:17:50","2016/08/20 05:25:57","VIC","SMALL","","","","","","","","","","","","","",""
70439876,"2016/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",174,"PUBLIC","2016/08/21 01:50:23","2016/08/21 03:28:11","NSW","LARGE","","","","","","","","","","","","","",""
70439883,"2016/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",28612,"PUBLIC","2016/08/21 01:50:23","2016/08/21 03:28:11","NSW","SMALL","","","","","","","","","","","","","",""
70439878,"2016/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2016/08/21 01:50:23","2016/08/21 03:28:11","QLD","LARGE","","","","","","","","","","","","","",""
70439875,"2016/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",5624,"PUBLIC","2016/08/21 01:50:23","2016/08/21 03:28:11","QLD","SMALL","","","","","","","","","","","","","",""
70439877,"2016/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2016/08/21 01:50:23","2016/08/21 03:28:11","SA","LARGE","","","","","","","","","","","","","",""
70439880,"2016/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",6811,"PUBLIC","2016/08/21 01:50:23","2016/08/21 03:28:11","SA","SMALL","","","","","","","","","","","","","",""
70439882,"2016/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2016/08/21 01:50:23","2016/08/21 03:28:11","VIC","LARGE","","","","","","","","","","","","","",""
70439874,"2016/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",22158,"PUBLIC","2016/08/21 01:50:23","2016/08/21 03:28:11","VIC","SMALL","","","","","","","","","","","","","",""
70452324,"2016/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",174,"PUBLIC","2016/08/22 00:49:31","2016/08/22 03:21:39","NSW","LARGE","","","","","","","","","","","","","",""
70452331,"2016/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",29387,"PUBLIC","2016/08/22 00:49:31","2016/08/22 03:21:39","NSW","SMALL","","","","","","","","","","","","","",""
70452326,"2016/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",117,"PUBLIC","2016/08/22 00:49:31","2016/08/22 03:21:39","QLD","LARGE","","","","","","","","","","","","","",""
70452323,"2016/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",5958,"PUBLIC","2016/08/22 00:49:31","2016/08/22 03:21:39","QLD","SMALL","","","","","","","","","","","","","",""
70452325,"2016/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2016/08/22 00:49:31","2016/08/22 03:21:39","SA","LARGE","","","","","","","","","","","","","",""
70452328,"2016/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",7022,"PUBLIC","2016/08/22 00:49:31","2016/08/22 03:21:39","SA","SMALL","","","","","","","","","","","","","",""
70452329,"2016/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2016/08/22 00:49:31","2016/08/22 03:21:39","VIC","LARGE","","","","","","","","","","","","","",""
70452322,"2016/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",22858,"PUBLIC","2016/08/22 00:49:31","2016/08/22 03:21:39","VIC","SMALL","","","","","","","","","","","","","",""
70468297,"2016/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",170,"PUBLIC","2016/08/23 04:26:59","2016/08/23 06:40:59","NSW","LARGE","","","","","","","","","","","","","",""
70468304,"2016/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",30210,"PUBLIC","2016/08/23 04:26:59","2016/08/23 06:40:59","NSW","SMALL","","","","","","","","","","","","","",""
70468299,"2016/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2016/08/23 04:26:59","2016/08/23 06:40:59","QLD","LARGE","","","","","","","","","","","","","",""
70468296,"2016/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",5741,"PUBLIC","2016/08/23 04:26:59","2016/08/23 06:40:59","QLD","SMALL","","","","","","","","","","","","","",""
70468298,"2016/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",20,"PUBLIC","2016/08/23 04:26:59","2016/08/23 06:40:59","SA","LARGE","","","","","","","","","","","","","",""
70468301,"2016/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",7534,"PUBLIC","2016/08/23 04:26:59","2016/08/23 06:40:59","SA","SMALL","","","","","","","","","","","","","",""
70468302,"2016/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",96,"PUBLIC","2016/08/23 04:26:59","2016/08/23 06:40:59","VIC","LARGE","","","","","","","","","","","","","",""
70468295,"2016/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",24300,"PUBLIC","2016/08/23 04:26:59","2016/08/23 06:40:59","VIC","SMALL","","","","","","","","","","","","","",""
70485440,"2016/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",180,"PUBLIC","2016/08/24 03:03:17","2016/08/24 05:22:49","NSW","LARGE","","","","","","","","","","","","","",""
70485447,"2016/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",31777,"PUBLIC","2016/08/24 03:03:17","2016/08/24 05:22:49","NSW","SMALL","","","","","","","","","","","","","",""
70485442,"2016/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",125,"PUBLIC","2016/08/24 03:03:17","2016/08/24 05:22:49","QLD","LARGE","","","","","","","","","","","","","",""
70485439,"2016/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",5965,"PUBLIC","2016/08/24 03:03:17","2016/08/24 05:22:49","QLD","SMALL","","","","","","","","","","","","","",""
70485441,"2016/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2016/08/24 03:03:17","2016/08/24 05:22:49","SA","LARGE","","","","","","","","","","","","","",""
70485444,"2016/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",7586,"PUBLIC","2016/08/24 03:03:17","2016/08/24 05:22:49","SA","SMALL","","","","","","","","","","","","","",""
