"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
68935318,"2016/05/21 00:00:00","M28","TFR_INP_JUR",6045,"PUBLIC","2016/05/22 01:45:19","2016/05/22 03:10:16","QLD","","","","","","","","","","","","","","",""
68935322,"2016/05/21 00:00:00","M28","TFR_INP_JUR",6248,"PUBLIC","2016/05/22 01:45:19","2016/05/22 03:10:16","SA","","","","","","","","","","","","","","",""
68935323,"2016/05/21 00:00:00","M28","TFR_INP_JUR",19457,"PUBLIC","2016/05/22 01:45:19","2016/05/22 03:10:16","VIC","","","","","","","","","","","","","","",""
68947613,"2016/05/22 00:00:00","M28","TFR_INP_JUR",31807,"PUBLIC","2016/05/23 00:51:09","2016/05/23 03:07:23","NSW","","","","","","","","","","","","","","",""
68947610,"2016/05/22 00:00:00","M28","TFR_INP_JUR",5898,"PUBLIC","2016/05/23 00:51:09","2016/05/23 03:07:23","QLD","","","","","","","","","","","","","","",""
68947614,"2016/05/22 00:00:00","M28","TFR_INP_JUR",6406,"PUBLIC","2016/05/23 00:51:09","2016/05/23 03:07:23","SA","","","","","","","","","","","","","","",""
68947615,"2016/05/22 00:00:00","M28","TFR_INP_JUR",20185,"PUBLIC","2016/05/23 00:51:09","2016/05/23 03:07:23","VIC","","","","","","","","","","","","","","",""
68962784,"2016/05/23 00:00:00","M28","TFR_INP_JUR",32040,"PUBLIC","2016/05/24 01:24:41","2016/05/24 02:54:03","NSW","","","","","","","","","","","","","","",""
68962781,"2016/05/23 00:00:00","M28","TFR_INP_JUR",6056,"PUBLIC","2016/05/24 01:24:41","2016/05/24 02:54:03","QLD","","","","","","","","","","","","","","",""
68962785,"2016/05/23 00:00:00","M28","TFR_INP_JUR",6709,"PUBLIC","2016/05/24 01:24:41","2016/05/24 02:54:03","SA","","","","","","","","","","","","","","",""
68962786,"2016/05/23 00:00:00","M28","TFR_INP_JUR",21288,"PUBLIC","2016/05/24 01:24:41","2016/05/24 02:54:03","VIC","","","","","","","","","","","","","","",""
68980110,"2016/05/24 00:00:00","M28","TFR_INP_JUR",32238,"PUBLIC","2016/05/25 02:22:17","2016/05/25 04:07:21","NSW","","","","","","","","","","","","","","",""
68980107,"2016/05/24 00:00:00","M28","TFR_INP_JUR",6200,"PUBLIC","2016/05/25 02:22:17","2016/05/25 04:07:21","QLD","","","","","","","","","","","","","","",""
68980111,"2016/05/24 00:00:00","M28","TFR_INP_JUR",6835,"PUBLIC","2016/05/25 02:22:17","2016/05/25 04:07:21","SA","","","","","","","","","","","","","","",""
68980112,"2016/05/24 00:00:00","M28","TFR_INP_JUR",22406,"PUBLIC","2016/05/25 02:22:17","2016/05/25 04:07:21","VIC","","","","","","","","","","","","","","",""
68997510,"2016/05/25 00:00:00","M28","TFR_INP_JUR",32056,"PUBLIC","2016/05/26 02:04:04","2016/05/26 04:22:40","NSW","","","","","","","","","","","","","","",""
68997507,"2016/05/25 00:00:00","M28","TFR_INP_JUR",6667,"PUBLIC","2016/05/26 02:04:04","2016/05/26 04:22:40","QLD","","","","","","","","","","","","","","",""
68997511,"2016/05/25 00:00:00","M28","TFR_INP_JUR",6804,"PUBLIC","2016/05/26 02:04:04","2016/05/26 04:22:40","SA","","","","","","","","","","","","","","",""
68997512,"2016/05/25 00:00:00","M28","TFR_INP_JUR",22800,"PUBLIC","2016/05/26 02:04:04","2016/05/26 04:22:40","VIC","","","","","","","","","","","","","","",""
69015141,"2016/05/26 00:00:00","M28","TFR_INP_JUR",32330,"PUBLIC","2016/05/27 02:09:36","2016/05/27 04:29:35","NSW","","","","","","","","","","","","","","",""
69015138,"2016/05/26 00:00:00","M28","TFR_INP_JUR",6640,"PUBLIC","2016/05/27 02:09:36","2016/05/27 04:29:35","QLD","","","","","","","","","","","","","","",""
69015142,"2016/05/26 00:00:00","M28","TFR_INP_JUR",6812,"PUBLIC","2016/05/27 02:09:36","2016/05/27 04:29:35","SA","","","","","","","","","","","","","","",""
69015143,"2016/05/26 00:00:00","M28","TFR_INP_JUR",23217,"PUBLIC","2016/05/27 02:09:36","2016/05/27 04:29:35","VIC","","","","","","","","","","","","","","",""
69033048,"2016/05/27 00:00:00","M28","TFR_INP_JUR",31916,"PUBLIC","2016/05/28 02:23:16","2016/05/28 04:48:20","NSW","","","","","","","","","","","","","","",""
69033045,"2016/05/27 00:00:00","M28","TFR_INP_JUR",6587,"PUBLIC","2016/05/28 02:23:16","2016/05/28 04:48:20","QLD","","","","","","","","","","","","","","",""
69033049,"2016/05/27 00:00:00","M28","TFR_INP_JUR",6795,"PUBLIC","2016/05/28 02:23:16","2016/05/28 04:48:20","SA","","","","","","","","","","","","","","",""
69033050,"2016/05/27 00:00:00","M28","TFR_INP_JUR",23389,"PUBLIC","2016/05/28 02:23:16","2016/05/28 04:48:20","VIC","","","","","","","","","","","","","","",""
69047227,"2016/05/28 00:00:00","M28","TFR_INP_JUR",31145,"PUBLIC","2016/05/29 01:25:59","2016/05/29 02:55:52","NSW","","","","","","","","","","","","","","",""
69047224,"2016/05/28 00:00:00","M28","TFR_INP_JUR",6526,"PUBLIC","2016/05/29 01:25:59","2016/05/29 02:55:52","QLD","","","","","","","","","","","","","","",""
69047228,"2016/05/28 00:00:00","M28","TFR_INP_JUR",6273,"PUBLIC","2016/05/29 01:25:59","2016/05/29 02:55:52","SA","","","","","","","","","","","","","","",""
69047229,"2016/05/28 00:00:00","M28","TFR_INP_JUR",23287,"PUBLIC","2016/05/29 01:25:59","2016/05/29 02:55:52","VIC","","","","","","","","","","","","","","",""
69059870,"2016/05/29 00:00:00","M28","TFR_INP_JUR",31967,"PUBLIC","2016/05/30 00:51:34","2016/05/30 03:02:14","NSW","","","","","","","","","","","","","","",""
69059867,"2016/05/29 00:00:00","M28","TFR_INP_JUR",6803,"PUBLIC","2016/05/30 00:51:34","2016/05/30 03:02:14","QLD","","","","","","","","","","","","","","",""
69059871,"2016/05/29 00:00:00","M28","TFR_INP_JUR",6415,"PUBLIC","2016/05/30 00:51:34","2016/05/30 03:02:14","SA","","","","","","","","","","","","","","",""
69059872,"2016/05/29 00:00:00","M28","TFR_INP_JUR",23622,"PUBLIC","2016/05/30 00:51:34","2016/05/30 03:02:14","VIC","","","","","","","","","","","","","","",""
69075506,"2016/05/30 00:00:00","M28","TFR_INP_JUR",32495,"PUBLIC","2016/05/31 01:36:56","2016/05/31 03:52:34","NSW","","","","","","","","","","","","","","",""
69075503,"2016/05/30 00:00:00","M28","TFR_INP_JUR",6791,"PUBLIC","2016/05/31 01:36:56","2016/05/31 03:52:34","QLD","","","","","","","","","","","","","","",""
69075507,"2016/05/30 00:00:00","M28","TFR_INP_JUR",6806,"PUBLIC","2016/05/31 01:36:56","2016/05/31 03:52:34","SA","","","","","","","","","","","","","","",""
69075508,"2016/05/30 00:00:00","M28","TFR_INP_JUR",25069,"PUBLIC","2016/05/31 01:36:56","2016/05/31 03:52:34","VIC","","","","","","","","","","","","","","",""
69092732,"2016/05/31 00:00:00","M28","TFR_INP_JUR",32786,"PUBLIC","2016/06/01 02:24:22","2016/06/01 05:07:53","NSW","","","","","","","","","","","","","","",""
69092729,"2016/05/31 00:00:00","M28","TFR_INP_JUR",6702,"PUBLIC","2016/06/01 02:24:22","2016/06/01 05:07:53","QLD","","","","","","","","","","","","","","",""
69092733,"2016/05/31 00:00:00","M28","TFR_INP_JUR",6861,"PUBLIC","2016/06/01 02:24:22","2016/06/01 05:07:53","SA","","","","","","","","","","","","","","",""
69092734,"2016/05/31 00:00:00","M28","TFR_INP_JUR",26505,"PUBLIC","2016/06/01 02:24:22","2016/06/01 05:07:53","VIC","","","","","","","","","","","","","","",""
68604948,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",6779,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","NSW","","1TO2","","","","","","","","","","","","",""
68604936,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","NSW","","2TO1","","","","","","","","","","","","",""
68604937,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",24765,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","NSW","","2TO2","","","","","","","","","","","","",""
68604941,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",748,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","QLD","","1TO2","","","","","","","","","","","","",""
68604944,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",4781,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","QLD","","2TO2","","","","","","","","","","","","",""
68604934,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",994,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","SA","","2TO1","","","","","","","","","","","","",""
68604945,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",2470,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","SA","","1TO2","","","","","","","","","","","","",""
68604939,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",3369,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","SA","","2TO2","","","","","","","","","","","","",""
68604942,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",1095,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","VIC","","2TO1","","","","","","","","","","","","",""
68604946,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",3038,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","VIC","","1TO2","","","","","","","","","","","","",""
68604938,"2016/05/01 00:00:00","M30","TFR_INP_JUR_TIER",14276,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:22","VIC","","2TO2","","","","","","","","","","","","",""
68621394,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",6387,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","NSW","","1TO2","","","","","","","","","","","","",""
68621383,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",25549,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","NSW","","2TO2","","","","","","","","","","","","",""
68621382,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","NSW","","2TO1","","","","","","","","","","","","",""
68621386,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",485,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","QLD","","1TO2","","","","","","","","","","","","",""
68621392,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",4957,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","QLD","","2TO2","","","","","","","","","","","","",""
68621380,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",1105,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","SA","","2TO1","","","","","","","","","","","","",""
68621385,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",3476,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","SA","","2TO2","","","","","","","","","","","","",""
68621391,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",2537,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","SA","","1TO2","","","","","","","","","","","","",""
68621384,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",15255,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","VIC","","2TO2","","","","","","","","","","","","",""
68621390,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",2990,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","VIC","","1TO2","","","","","","","","","","","","",""
68621388,"2016/05/02 00:00:00","M30","TFR_INP_JUR_TIER",1246,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:17","VIC","","2TO1","","","","","","","","","","","","",""
68639143,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",6435,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","NSW","","1TO2","","","","","","","","","","","","",""
68639130,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","NSW","","2TO1","","","","","","","","","","","","",""
68639132,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",26385,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","NSW","","2TO2","","","","","","","","","","","","",""
68639134,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","QLD","","2TO1","","","","","","","","","","","","",""
68639140,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",5274,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","QLD","","2TO2","","","","","","","","","","","","",""
68639135,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",772,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","QLD","","1TO2","","","","","","","","","","","","",""
68639141,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",2541,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","SA","","1TO2","","","","","","","","","","","","",""
68639128,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",1141,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","SA","","2TO1","","","","","","","","","","","","",""
68639133,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",3527,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","SA","","2TO2","","","","","","","","","","","","",""
68639137,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",1298,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","VIC","","2TO1","","","","","","","","","","","","",""
68639139,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",3130,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","VIC","","1TO2","","","","","","","","","","","","",""
68639131,"2016/05/03 00:00:00","M30","TFR_INP_JUR_TIER",15021,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:13","VIC","","2TO2","","","","","","","","","","","","",""
68656757,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",6511,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","NSW","","1TO2","","","","","","","","","","","","",""
68656744,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","NSW","","2TO1","","","","","","","","","","","","",""
68656746,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",25833,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","NSW","","2TO2","","","","","","","","","","","","",""
68656748,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","QLD","","2TO1","","","","","","","","","","","","",""
68656753,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",5042,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","QLD","","2TO2","","","","","","","","","","","","",""
68656749,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",632,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","QLD","","1TO2","","","","","","","","","","","","",""
68656755,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",2463,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","SA","","1TO2","","","","","","","","","","","","",""
68656742,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",1111,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","SA","","2TO1","","","","","","","","","","","","",""
68656747,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",3389,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","SA","","2TO2","","","","","","","","","","","","",""
68656754,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",3202,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","VIC","","1TO2","","","","","","","","","","","","",""
68656751,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",1226,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","VIC","","2TO1","","","","","","","","","","","","",""
68656745,"2016/05/04 00:00:00","M30","TFR_INP_JUR_TIER",15417,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:46","VIC","","2TO2","","","","","","","","","","","","",""
68674663,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",6594,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","NSW","","1TO2","","","","","","","","","","","","",""
68674650,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","NSW","","2TO1","","","","","","","","","","","","",""
68674651,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",26413,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","NSW","","2TO2","","","","","","","","","","","","",""
68674654,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","QLD","","2TO1","","","","","","","","","","","","",""
68674661,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",5319,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","QLD","","2TO2","","","","","","","","","","","","",""
68674655,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",667,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","QLD","","1TO2","","","","","","","","","","","","",""
68674660,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",2537,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","SA","","1TO2","","","","","","","","","","","","",""
68674648,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",1140,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","SA","","2TO1","","","","","","","","","","","","",""
68674653,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",3384,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","SA","","2TO2","","","","","","","","","","","","",""
68674657,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",1307,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","VIC","","2TO1","","","","","","","","","","","","",""
68674659,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",3260,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","VIC","","1TO2","","","","","","","","","","","","",""
68674652,"2016/05/05 00:00:00","M30","TFR_INP_JUR_TIER",15539,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:57","VIC","","2TO2","","","","","","","","","","","","",""
68693027,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",6607,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","NSW","","1TO2","","","","","","","","","","","","",""
68693014,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","NSW","","2TO1","","","","","","","","","","","","",""
68693015,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",25895,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","NSW","","2TO2","","","","","","","","","","","","",""
68693018,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","QLD","","2TO1","","","","","","","","","","","","",""
68693023,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",4941,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","QLD","","2TO2","","","","","","","","","","","","",""
68693019,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",712,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","QLD","","1TO2","","","","","","","","","","","","",""
68693025,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",2467,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","SA","","1TO2","","","","","","","","","","","","",""
68693012,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",1104,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","SA","","2TO1","","","","","","","","","","","","",""
68693017,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",3341,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","SA","","2TO2","","","","","","","","","","","","",""
68693024,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",3138,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","VIC","","1TO2","","","","","","","","","","","","",""
68693021,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",1153,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","VIC","","2TO1","","","","","","","","","","","","",""
68693016,"2016/05/06 00:00:00","M30","TFR_INP_JUR_TIER",14724,"PUBLIC","2016/05/07 02:34:25","2016/05/07 04:41:02","VIC","","2TO2","","","","","","","","","","","","",""
68707736,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",24965,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","NSW","","2TO2","","","","","","","","","","","","",""
68707735,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","NSW","","2TO1","","","","","","","","","","","","",""
68707748,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",6472,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","NSW","","1TO2","","","","","","","","","","","","",""
68707740,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",701,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","QLD","","1TO2","","","","","","","","","","","","",""
68707745,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",4882,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","QLD","","2TO2","","","","","","","","","","","","",""
68707739,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","QLD","","2TO1","","","","","","","","","","","","",""
68707746,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",2296,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","SA","","1TO2","","","","","","","","","","","","",""
68707733,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",1033,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","SA","","2TO1","","","","","","","","","","","","",""
68707737,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",3142,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","SA","","2TO2","","","","","","","","","","","","",""
68707744,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",2982,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","VIC","","1TO2","","","","","","","","","","","","",""
68707742,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",990,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","VIC","","2TO1","","","","","","","","","","","","",""
68707738,"2016/05/07 00:00:00","M30","TFR_INP_JUR_TIER",13237,"PUBLIC","2016/05/08 01:40:03","2016/05/08 03:04:02","VIC","","2TO2","","","","","","","","","","","","",""
68719618,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",6657,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","NSW","","1TO2","","","","","","","","","","","","",""
68719605,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","NSW","","2TO1","","","","","","","","","","","","",""
68719606,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",25638,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","NSW","","2TO2","","","","","","","","","","","","",""
68719609,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","QLD","","2TO1","","","","","","","","","","","","",""
68719615,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",5229,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","QLD","","2TO2","","","","","","","","","","","","",""
68719610,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",709,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","QLD","","1TO2","","","","","","","","","","","","",""
68719616,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",2367,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","SA","","1TO2","","","","","","","","","","","","",""
68719603,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",1055,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","SA","","2TO1","","","","","","","","","","","","",""
68719608,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",3204,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","SA","","2TO2","","","","","","","","","","","","",""
68719612,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",1071,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","VIC","","2TO1","","","","","","","","","","","","",""
68719614,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",3061,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","VIC","","1TO2","","","","","","","","","","","","",""
68719607,"2016/05/08 00:00:00","M30","TFR_INP_JUR_TIER",13657,"PUBLIC","2016/05/09 00:58:59","2016/05/09 03:01:03","VIC","","2TO2","","","","","","","","","","","","",""
68734697,"2016/05/09 00:00:00","M30","TFR_INP_JUR_TIER",6742,"PUBLIC","2016/05/10 01:23:39","2016/05/10 02:49:44","NSW","","1TO2","","","","","","","","","","","","",""
68734684,"2016/05/09 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2016/05/10 01:23:39","2016/05/10 02:49:44","NSW","","2TO1","","","","","","","","","","","","",""
68734685,"2016/05/09 00:00:00","M30","TFR_INP_JUR_TIER",26376,"PUBLIC","2016/05/10 01:23:39","2016/05/10 02:49:44","NSW","","2TO2","","","","","","","","","","","","",""
68734688,"2016/05/09 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2016/05/10 01:23:39","2016/05/10 02:49:44","QLD","","2TO1","","","","","","","","","","","","",""
68734693,"2016/05/09 00:00:00","M30","TFR_INP_JUR_TIER",5162,"PUBLIC","2016/05/10 01:23:39","2016/05/10 02:49:44","QLD","","2TO2","","","","","","","","","","","","",""
68734690,"2016/05/09 00:00:00","M30","TFR_INP_JUR_TIER",632,"PUBLIC","2016/05/10 01:23:39","2016/05/10 02:49:44","QLD","","1TO2","","","","","","","","","","","","",""
68734694,"2016/05/09 00:00:00","M30","TFR_INP_JUR_TIER",2451,"PUBLIC","2016/05/10 01:23:39","2016/05/10 02:49:44","SA","","1TO2","","","","","","","","","","","","",""
68734682,"2016/05/09 00:00:00","M30","TFR_INP_JUR_TIER",1156,"PUBLIC","2016/05/10 01:23:39","2016/05/10 02:49:44","SA","","2TO1","","","","","","","","","","","","",""
68734686,"2016/05/09 00:00:00","M30","TFR_INP_JUR_TIER",3258,"PUBLIC","2016/05/10 01:23:39","2016/05/10 02:49:44","SA","","2TO2","","","","","","","","","","","","",""
68734691,"2016/05/09 00:00:00","M30","TFR_INP_JUR_TIER",1184,"PUBLIC","2016/05/10 01:23:39","2016/05/10 02:49:44","VIC","","2TO1","","","","","","","","","","","","",""
