"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
96283834,"2020/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",3271,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:50:45","SA","SMALL","","","","","","","","","","","","","",""
96283825,"2020/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",7081,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:50:45","VIC","SMALL","","","","","","","","","","","","","",""
96283833,"2020/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",1031,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:50:45","VIC","LARGE","","","","","","","","","","","","","",""
96283837,"2020/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:50:45","VIC","GENERATR","","","","","","","","","","","","","",""
96296691,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1752,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","NSW","LARGE","","","","","","","","","","","","","",""
96296699,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",20665,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","NSW","SMALL","","","","","","","","","","","","","",""
96296694,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1114,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","QLD","LARGE","","","","","","","","","","","","","",""
96296689,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","QLD","GENERATR","","","","","","","","","","","","","",""
96296690,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",9014,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","QLD","SMALL","","","","","","","","","","","","","",""
96296692,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",511,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","SA","LARGE","","","","","","","","","","","","","",""
96296693,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","SA","GENERATR","","","","","","","","","","","","","",""
96296696,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",3368,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","SA","SMALL","","","","","","","","","","","","","",""
96296697,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1031,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","VIC","LARGE","","","","","","","","","","","","","",""
96296688,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",7250,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","VIC","SMALL","","","","","","","","","","","","","",""
96296700,"2020/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/14 00:41:43","2020/12/14 01:20:36","VIC","GENERATR","","","","","","","","","","","","","",""
96314326,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","NSW","GENERATR","","","","","","","","","","","","","",""
96314333,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",22061,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","NSW","SMALL","","","","","","","","","","","","","",""
96314324,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1775,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","NSW","LARGE","","","","","","","","","","","","","",""
96314328,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1123,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","QLD","LARGE","","","","","","","","","","","","","",""
96314322,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","QLD","GENERATR","","","","","","","","","","","","","",""
96314323,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",8628,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","QLD","SMALL","","","","","","","","","","","","","",""
96314327,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","SA","GENERATR","","","","","","","","","","","","","",""
96314325,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",520,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","SA","LARGE","","","","","","","","","","","","","",""
96314331,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",3822,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","SA","SMALL","","","","","","","","","","","","","",""
96314321,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",8544,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","VIC","SMALL","","","","","","","","","","","","","",""
96314330,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1048,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","VIC","LARGE","","","","","","","","","","","","","",""
96314334,"2020/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:36:49","VIC","GENERATR","","","","","","","","","","","","","",""
96334327,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",22107,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","NSW","SMALL","","","","","","","","","","","","","",""
96334321,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","NSW","GENERATR","","","","","","","","","","","","","",""
96334319,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1792,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","NSW","LARGE","","","","","","","","","","","","","",""
96334323,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1127,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","QLD","LARGE","","","","","","","","","","","","","",""
96334316,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","QLD","GENERATR","","","","","","","","","","","","","",""
96334317,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",8679,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","QLD","SMALL","","","","","","","","","","","","","",""
96334318,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",524,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","SA","LARGE","","","","","","","","","","","","","",""
96334324,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",3829,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","SA","SMALL","","","","","","","","","","","","","",""
96334320,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","SA","GENERATR","","","","","","","","","","","","","",""
96334315,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",8837,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","VIC","SMALL","","","","","","","","","","","","","",""
96334328,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","VIC","GENERATR","","","","","","","","","","","","","",""
96334325,"2020/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1059,"PUBLIC","2020/12/16 01:33:28","2020/12/16 02:11:50","VIC","LARGE","","","","","","","","","","","","","",""
96354405,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","NSW","GENERATR","","","","","","","","","","","","","",""
96354402,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1790,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","NSW","LARGE","","","","","","","","","","","","","",""
96354411,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",21750,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","NSW","SMALL","","","","","","","","","","","","","",""
96354400,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","QLD","GENERATR","","","","","","","","","","","","","",""
96354401,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",8675,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","QLD","SMALL","","","","","","","","","","","","","",""
96354406,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1136,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","QLD","LARGE","","","","","","","","","","","","","",""
96354403,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",525,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","SA","LARGE","","","","","","","","","","","","","",""
96354404,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","SA","GENERATR","","","","","","","","","","","","","",""
96354408,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",3863,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","SA","SMALL","","","","","","","","","","","","","",""
96354409,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1077,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","VIC","LARGE","","","","","","","","","","","","","",""
96354399,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",9127,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","VIC","SMALL","","","","","","","","","","","","","",""
96354412,"2020/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:57:01","VIC","GENERATR","","","","","","","","","","","","","",""
96374680,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","NSW","GENERATR","","","","","","","","","","","","","",""
96374687,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",21045,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","NSW","SMALL","","","","","","","","","","","","","",""
96374678,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1798,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","NSW","LARGE","","","","","","","","","","","","","",""
96374682,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1147,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","QLD","LARGE","","","","","","","","","","","","","",""
96374676,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","QLD","GENERATR","","","","","","","","","","","","","",""
96374677,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",8602,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","QLD","SMALL","","","","","","","","","","","","","",""
96374681,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","SA","GENERATR","","","","","","","","","","","","","",""
96374684,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",3782,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","SA","SMALL","","","","","","","","","","","","","",""
96374679,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",531,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","SA","LARGE","","","","","","","","","","","","","",""
96374675,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",9218,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","VIC","SMALL","","","","","","","","","","","","","",""
96374688,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","VIC","GENERATR","","","","","","","","","","","","","",""
96374685,"2020/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1076,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:59:52","VIC","LARGE","","","","","","","","","","","","","",""
96394851,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","NSW","GENERATR","","","","","","","","","","","","","",""
96394858,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",19941,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","NSW","SMALL","","","","","","","","","","","","","",""
96394849,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1814,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","NSW","LARGE","","","","","","","","","","","","","",""
96394853,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1227,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","QLD","LARGE","","","","","","","","","","","","","",""
96394847,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","QLD","GENERATR","","","","","","","","","","","","","",""
96394848,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",8168,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","QLD","SMALL","","","","","","","","","","","","","",""
96394852,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","SA","GENERATR","","","","","","","","","","","","","",""
96394855,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",3558,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","SA","SMALL","","","","","","","","","","","","","",""
96394850,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",532,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","SA","LARGE","","","","","","","","","","","","","",""
96394846,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",8323,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","VIC","SMALL","","","","","","","","","","","","","",""
96394859,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","VIC","GENERATR","","","","","","","","","","","","","",""
96394856,"2020/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1099,"PUBLIC","2020/12/19 01:29:47","2020/12/19 02:01:38","VIC","LARGE","","","","","","","","","","","","","",""
96411597,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","NSW","GENERATR","","","","","","","","","","","","","",""
96411604,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",18604,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","NSW","SMALL","","","","","","","","","","","","","",""
96411595,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1823,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","NSW","LARGE","","","","","","","","","","","","","",""
96411599,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1275,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","QLD","LARGE","","","","","","","","","","","","","",""
96411593,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","QLD","GENERATR","","","","","","","","","","","","","",""
96411594,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",8243,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","QLD","SMALL","","","","","","","","","","","","","",""
96411598,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","SA","GENERATR","","","","","","","","","","","","","",""
96411601,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",3169,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","SA","SMALL","","","","","","","","","","","","","",""
96411596,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",541,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","SA","LARGE","","","","","","","","","","","","","",""
96411592,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",6376,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","VIC","SMALL","","","","","","","","","","","","","",""
96411605,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","VIC","GENERATR","","","","","","","","","","","","","",""
96411602,"2020/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1113,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:31:47","VIC","LARGE","","","","","","","","","","","","","",""
96424380,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","NSW","GENERATR","","","","","","","","","","","","","",""
96424387,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",19083,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","NSW","SMALL","","","","","","","","","","","","","",""
96424378,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1824,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","NSW","LARGE","","","","","","","","","","","","","",""
96424382,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1277,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","QLD","LARGE","","","","","","","","","","","","","",""
96424376,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","QLD","GENERATR","","","","","","","","","","","","","",""
96424377,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",8441,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","QLD","SMALL","","","","","","","","","","","","","",""
96424381,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","SA","GENERATR","","","","","","","","","","","","","",""
96424384,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",3217,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","SA","SMALL","","","","","","","","","","","","","",""
96424379,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",541,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","SA","LARGE","","","","","","","","","","","","","",""
96424375,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",6508,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","VIC","SMALL","","","","","","","","","","","","","",""
96424388,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","VIC","GENERATR","","","","","","","","","","","","","",""
96424385,"2020/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1116,"PUBLIC","2020/12/21 00:37:03","2020/12/21 01:03:21","VIC","LARGE","","","","","","","","","","","","","",""
96441946,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1861,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","NSW","LARGE","","","","","","","","","","","","","",""
96441955,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",20326,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","NSW","SMALL","","","","","","","","","","","","","",""
96441948,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","NSW","GENERATR","","","","","","","","","","","","","",""
96441945,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",7877,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","QLD","SMALL","","","","","","","","","","","","","",""
96441950,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1309,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","QLD","LARGE","","","","","","","","","","","","","",""
96441944,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","QLD","GENERATR","","","","","","","","","","","","","",""
96441947,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",548,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","SA","LARGE","","","","","","","","","","","","","",""
96441949,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","SA","GENERATR","","","","","","","","","","","","","",""
96441952,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",3543,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","SA","SMALL","","","","","","","","","","","","","",""
96441953,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1141,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","VIC","LARGE","","","","","","","","","","","","","",""
96441956,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","VIC","GENERATR","","","","","","","","","","","","","",""
96441943,"2020/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",7626,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:48:38","VIC","SMALL","","","","","","","","","","","","","",""
96461749,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","NSW","GENERATR","","","","","","","","","","","","","",""
96461757,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",20038,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","NSW","SMALL","","","","","","","","","","","","","",""
96461747,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1900,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","NSW","LARGE","","","","","","","","","","","","","",""
96461751,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1324,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","QLD","LARGE","","","","","","","","","","","","","",""
96461745,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","QLD","GENERATR","","","","","","","","","","","","","",""
96461746,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",7655,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","QLD","SMALL","","","","","","","","","","","","","",""
96461750,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","SA","GENERATR","","","","","","","","","","","","","",""
96461753,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",3568,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","SA","SMALL","","","","","","","","","","","","","",""
96461748,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",553,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","SA","LARGE","","","","","","","","","","","","","",""
96461744,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",7399,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","VIC","SMALL","","","","","","","","","","","","","",""
96461758,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","VIC","GENERATR","","","","","","","","","","","","","",""
96461754,"2020/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1163,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:38:42","VIC","LARGE","","","","","","","","","","","","","",""
96481664,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","NSW","GENERATR","","","","","","","","","","","","","",""
96481672,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",19372,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","NSW","SMALL","","","","","","","","","","","","","",""
96481663,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1942,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","NSW","LARGE","","","","","","","","","","","","","",""
96481667,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1339,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","QLD","LARGE","","","","","","","","","","","","","",""
96481660,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","QLD","GENERATR","","","","","","","","","","","","","",""
96481661,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",7324,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","QLD","SMALL","","","","","","","","","","","","","",""
96481665,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","SA","GENERATR","","","","","","","","","","","","","",""
96481668,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",3375,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","SA","SMALL","","","","","","","","","","","","","",""
96481662,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",580,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","SA","LARGE","","","","","","","","","","","","","",""
96481659,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",7261,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","VIC","SMALL","","","","","","","","","","","","","",""
96481673,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","VIC","GENERATR","","","","","","","","","","","","","",""
96481669,"2020/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1261,"PUBLIC","2020/12/24 01:35:42","2020/12/24 02:02:22","VIC","LARGE","","","","","","","","","","","","","",""
96500917,"2020/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/12/25 01:23:58","2020/12/25 02:22:42","NSW","GENERATR","","","","","","","","","","","","","",""
96500925,"2020/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",18324,"PUBLIC","2020/12/25 01:23:58","2020/12/25 02:22:42","NSW","SMALL","","","","","","","","","","","","","",""
96500915,"2020/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1967,"PUBLIC","2020/12/25 01:23:58","2020/12/25 02:22:42","NSW","LARGE","","","","","","","","","","","","","",""
96500919,"2020/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1430,"PUBLIC","2020/12/25 01:23:58","2020/12/25 02:22:42","QLD","LARGE","","","","","","","","","","","","","",""
96500913,"2020/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2020/12/25 01:23:58","2020/12/25 02:22:42","QLD","GENERATR","","","","","","","","","","","","","",""
96500914,"2020/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",6773,"PUBLIC","2020/12/25 01:23:58","2020/12/25 02:22:42","QLD","SMALL","","","","","","","","","","","","","",""
96500918,"2020/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/12/25 01:23:58","2020/12/25 02:22:42","SA","GENERATR","","","","","","","","","","","","","",""
