"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
91921672,"2020/03/20 00:00:00","M28","TFR_INP_JUR",7176,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:35:28","VIC","","","","","","","","","","","","","","",""
91936537,"2020/03/21 00:00:00","M28","TFR_INP_JUR",19635,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:11:04","NSW","","","","","","","","","","","","","","",""
91936534,"2020/03/21 00:00:00","M28","TFR_INP_JUR",9553,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:11:04","QLD","","","","","","","","","","","","","","",""
91936538,"2020/03/21 00:00:00","M28","TFR_INP_JUR",4202,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:11:04","SA","","","","","","","","","","","","","","",""
91936539,"2020/03/21 00:00:00","M28","TFR_INP_JUR",5517,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:11:04","VIC","","","","","","","","","","","","","","",""
91947984,"2020/03/22 00:00:00","M28","TFR_INP_JUR",20109,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:55:13","NSW","","","","","","","","","","","","","","",""
91947981,"2020/03/22 00:00:00","M28","TFR_INP_JUR",9719,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:55:13","QLD","","","","","","","","","","","","","","",""
91947985,"2020/03/22 00:00:00","M28","TFR_INP_JUR",4285,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:55:13","SA","","","","","","","","","","","","","","",""
91947986,"2020/03/22 00:00:00","M28","TFR_INP_JUR",5747,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:55:13","VIC","","","","","","","","","","","","","","",""
91963582,"2020/03/23 00:00:00","M28","TFR_INP_JUR",21212,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:14:05","NSW","","","","","","","","","","","","","","",""
91963579,"2020/03/23 00:00:00","M28","TFR_INP_JUR",9088,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:14:05","QLD","","","","","","","","","","","","","","",""
91963583,"2020/03/23 00:00:00","M28","TFR_INP_JUR",4714,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:14:05","SA","","","","","","","","","","","","","","",""
91963584,"2020/03/23 00:00:00","M28","TFR_INP_JUR",7263,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:14:05","VIC","","","","","","","","","","","","","","",""
91980991,"2020/03/24 00:00:00","M28","TFR_INP_JUR",21147,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:26:27","NSW","","","","","","","","","","","","","","",""
91980988,"2020/03/24 00:00:00","M28","TFR_INP_JUR",8942,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:26:27","QLD","","","","","","","","","","","","","","",""
91980992,"2020/03/24 00:00:00","M28","TFR_INP_JUR",4725,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:26:27","SA","","","","","","","","","","","","","","",""
91980993,"2020/03/24 00:00:00","M28","TFR_INP_JUR",7061,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:26:27","VIC","","","","","","","","","","","","","","",""
91998176,"2020/03/25 00:00:00","M28","TFR_INP_JUR",21924,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:29:26","NSW","","","","","","","","","","","","","","",""
91998173,"2020/03/25 00:00:00","M28","TFR_INP_JUR",8856,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:29:26","QLD","","","","","","","","","","","","","","",""
91998177,"2020/03/25 00:00:00","M28","TFR_INP_JUR",4747,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:29:26","SA","","","","","","","","","","","","","","",""
91998178,"2020/03/25 00:00:00","M28","TFR_INP_JUR",7336,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:29:26","VIC","","","","","","","","","","","","","","",""
92015706,"2020/03/26 00:00:00","M28","TFR_INP_JUR",21961,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:30:44","NSW","","","","","","","","","","","","","","",""
92015703,"2020/03/26 00:00:00","M28","TFR_INP_JUR",9260,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:30:44","QLD","","","","","","","","","","","","","","",""
92015707,"2020/03/26 00:00:00","M28","TFR_INP_JUR",4700,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:30:44","SA","","","","","","","","","","","","","","",""
92015708,"2020/03/26 00:00:00","M28","TFR_INP_JUR",7444,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:30:44","VIC","","","","","","","","","","","","","","",""
92033351,"2020/03/27 00:00:00","M28","TFR_INP_JUR",21332,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:35:53","NSW","","","","","","","","","","","","","","",""
92033348,"2020/03/27 00:00:00","M28","TFR_INP_JUR",9092,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:35:53","QLD","","","","","","","","","","","","","","",""
92033352,"2020/03/27 00:00:00","M28","TFR_INP_JUR",4462,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:35:53","SA","","","","","","","","","","","","","","",""
92033353,"2020/03/27 00:00:00","M28","TFR_INP_JUR",6864,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:35:53","VIC","","","","","","","","","","","","","","",""
92048263,"2020/03/28 00:00:00","M28","TFR_INP_JUR",20570,"PUBLIC","2020/03/29 00:42:15","2020/03/29 01:04:51","NSW","","","","","","","","","","","","","","",""
92048260,"2020/03/28 00:00:00","M28","TFR_INP_JUR",9333,"PUBLIC","2020/03/29 00:42:15","2020/03/29 01:04:51","QLD","","","","","","","","","","","","","","",""
92048264,"2020/03/28 00:00:00","M28","TFR_INP_JUR",4080,"PUBLIC","2020/03/29 00:42:15","2020/03/29 01:04:51","SA","","","","","","","","","","","","","","",""
92048265,"2020/03/28 00:00:00","M28","TFR_INP_JUR",5374,"PUBLIC","2020/03/29 00:42:15","2020/03/29 01:04:51","VIC","","","","","","","","","","","","","","",""
92059703,"2020/03/29 00:00:00","M28","TFR_INP_JUR",20985,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:54:22","NSW","","","","","","","","","","","","","","",""
92059700,"2020/03/29 00:00:00","M28","TFR_INP_JUR",9586,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:54:22","QLD","","","","","","","","","","","","","","",""
92059704,"2020/03/29 00:00:00","M28","TFR_INP_JUR",4139,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:54:22","SA","","","","","","","","","","","","","","",""
92059705,"2020/03/29 00:00:00","M28","TFR_INP_JUR",5498,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:54:22","VIC","","","","","","","","","","","","","","",""
92075386,"2020/03/30 00:00:00","M28","TFR_INP_JUR",21471,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:19:35","NSW","","","","","","","","","","","","","","",""
92075383,"2020/03/30 00:00:00","M28","TFR_INP_JUR",9327,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:19:35","QLD","","","","","","","","","","","","","","",""
92075387,"2020/03/30 00:00:00","M28","TFR_INP_JUR",4487,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:19:35","SA","","","","","","","","","","","","","","",""
92075388,"2020/03/30 00:00:00","M28","TFR_INP_JUR",6797,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:19:35","VIC","","","","","","","","","","","","","","",""
92092598,"2020/03/31 00:00:00","M28","TFR_INP_JUR",21164,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:24:24","NSW","","","","","","","","","","","","","","",""
92092595,"2020/03/31 00:00:00","M28","TFR_INP_JUR",9258,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:24:24","QLD","","","","","","","","","","","","","","",""
92092599,"2020/03/31 00:00:00","M28","TFR_INP_JUR",4484,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:24:24","SA","","","","","","","","","","","","","","",""
92092600,"2020/03/31 00:00:00","M28","TFR_INP_JUR",6620,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:24:24","VIC","","","","","","","","","","","","","","",""
91605846,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",2662,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","NSW","","1TO2","","","","","","","","","","","","",""
91605833,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","NSW","","2TO1","","","","","","","","","","","","",""
91605835,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",18582,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","NSW","","2TO2","","","","","","","","","","","","",""
91605837,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","QLD","","2TO1","","","","","","","","","","","","",""
91605843,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",9187,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","QLD","","2TO2","","","","","","","","","","","","",""
91605838,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",1009,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","QLD","","1TO2","","","","","","","","","","","","",""
91605844,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",1036,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","SA","","1TO2","","","","","","","","","","","","",""
91605830,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",819,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","SA","","2TO1","","","","","","","","","","","","",""
91605836,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",2344,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","SA","","2TO2","","","","","","","","","","","","",""
91605840,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",516,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","VIC","","2TO1","","","","","","","","","","","","",""
91605842,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",995,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","VIC","","1TO2","","","","","","","","","","","","",""
91605834,"2020/03/01 00:00:00","M30","TFR_INP_JUR_TIER",4786,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:39","VIC","","2TO2","","","","","","","","","","","","",""
91622252,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",2633,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","NSW","","1TO2","","","","","","","","","","","","",""
91622239,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","NSW","","2TO1","","","","","","","","","","","","",""
91622240,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",19606,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","NSW","","2TO2","","","","","","","","","","","","",""
91622243,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","QLD","","2TO1","","","","","","","","","","","","",""
91622249,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",8813,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","QLD","","2TO2","","","","","","","","","","","","",""
91622244,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",957,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","QLD","","1TO2","","","","","","","","","","","","",""
91622250,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",1138,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","SA","","1TO2","","","","","","","","","","","","",""
91622237,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",944,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","SA","","2TO1","","","","","","","","","","","","",""
91622241,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",2522,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","SA","","2TO2","","","","","","","","","","","","",""
91622246,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",667,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","VIC","","2TO1","","","","","","","","","","","","",""
91622248,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",1039,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","VIC","","1TO2","","","","","","","","","","","","",""
91622242,"2020/03/02 00:00:00","M30","TFR_INP_JUR_TIER",6133,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:49","VIC","","2TO2","","","","","","","","","","","","",""
91640487,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",2628,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","NSW","","1TO2","","","","","","","","","","","","",""
91640474,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","NSW","","2TO1","","","","","","","","","","","","",""
91640475,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",19413,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","NSW","","2TO2","","","","","","","","","","","","",""
91640478,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","QLD","","2TO1","","","","","","","","","","","","",""
91640483,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",8826,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","QLD","","2TO2","","","","","","","","","","","","",""
91640480,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",965,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","QLD","","1TO2","","","","","","","","","","","","",""
91640484,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",1140,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","SA","","1TO2","","","","","","","","","","","","",""
91640471,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",965,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","SA","","2TO1","","","","","","","","","","","","",""
91640476,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",2526,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","SA","","2TO2","","","","","","","","","","","","",""
91640482,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",678,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","VIC","","2TO1","","","","","","","","","","","","",""
91640485,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",976,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","VIC","","1TO2","","","","","","","","","","","","",""
91640477,"2020/03/03 00:00:00","M30","TFR_INP_JUR_TIER",6021,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:25:01","VIC","","2TO2","","","","","","","","","","","","",""
91658684,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",2656,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","NSW","","1TO2","","","","","","","","","","","","",""
91658671,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","NSW","","2TO1","","","","","","","","","","","","",""
91658673,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",19452,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","NSW","","2TO2","","","","","","","","","","","","",""
91658675,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","QLD","","2TO1","","","","","","","","","","","","",""
91658680,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",8911,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","QLD","","2TO2","","","","","","","","","","","","",""
91658676,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",973,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","QLD","","1TO2","","","","","","","","","","","","",""
91658681,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",1148,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","SA","","1TO2","","","","","","","","","","","","",""
91658669,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",971,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","SA","","2TO1","","","","","","","","","","","","",""
91658672,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",2515,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","SA","","2TO2","","","","","","","","","","","","",""
91658678,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",705,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","VIC","","2TO1","","","","","","","","","","","","",""
91658683,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",1120,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","VIC","","1TO2","","","","","","","","","","","","",""
91658674,"2020/03/04 00:00:00","M30","TFR_INP_JUR_TIER",6421,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:25","VIC","","2TO2","","","","","","","","","","","","",""
91677307,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",2672,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","NSW","","1TO2","","","","","","","","","","","","",""
91677293,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","NSW","","2TO1","","","","","","","","","","","","",""
91677294,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",19441,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","NSW","","2TO2","","","","","","","","","","","","",""
91677297,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","QLD","","2TO1","","","","","","","","","","","","",""
91677303,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",9036,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","QLD","","2TO2","","","","","","","","","","","","",""
91677298,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",1070,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","QLD","","1TO2","","","","","","","","","","","","",""
91677304,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",1129,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","SA","","1TO2","","","","","","","","","","","","",""
91677290,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",964,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","SA","","2TO1","","","","","","","","","","","","",""
91677295,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",2550,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","SA","","2TO2","","","","","","","","","","","","",""
91677300,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",724,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","VIC","","2TO1","","","","","","","","","","","","",""
91677305,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",1178,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","VIC","","1TO2","","","","","","","","","","","","",""
91677296,"2020/03/05 00:00:00","M30","TFR_INP_JUR_TIER",6476,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:13","VIC","","2TO2","","","","","","","","","","","","",""
91695920,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",2613,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","NSW","","1TO2","","","","","","","","","","","","",""
91695907,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","NSW","","2TO1","","","","","","","","","","","","",""
91695908,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",18878,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","NSW","","2TO2","","","","","","","","","","","","",""
91695911,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","QLD","","2TO1","","","","","","","","","","","","",""
91695916,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",8881,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","QLD","","2TO2","","","","","","","","","","","","",""
91695912,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",1040,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","QLD","","1TO2","","","","","","","","","","","","",""
91695917,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",1079,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","SA","","1TO2","","","","","","","","","","","","",""
91695905,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",904,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","SA","","2TO1","","","","","","","","","","","","",""
91695909,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",2568,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","SA","","2TO2","","","","","","","","","","","","",""
91695914,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",634,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","VIC","","2TO1","","","","","","","","","","","","",""
91695918,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",1035,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","VIC","","1TO2","","","","","","","","","","","","",""
91695910,"2020/03/06 00:00:00","M30","TFR_INP_JUR_TIER",6045,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:27:23","VIC","","2TO2","","","","","","","","","","","","",""
91711341,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",2527,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","NSW","","1TO2","","","","","","","","","","","","",""
91711328,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","NSW","","2TO1","","","","","","","","","","","","",""
91711329,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",17942,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","NSW","","2TO2","","","","","","","","","","","","",""
91711334,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",1071,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","QLD","","1TO2","","","","","","","","","","","","",""
91711337,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",8991,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","QLD","","2TO2","","","","","","","","","","","","",""
91711332,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","QLD","","2TO1","","","","","","","","","","","","",""
91711339,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",971,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","SA","","1TO2","","","","","","","","","","","","",""
91711331,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",2362,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","SA","","2TO2","","","","","","","","","","","","",""
91711325,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",774,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","SA","","2TO1","","","","","","","","","","","","",""
91711330,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",4453,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","VIC","","2TO2","","","","","","","","","","","","",""
91711335,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",458,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","VIC","","2TO1","","","","","","","","","","","","",""
91711338,"2020/03/07 00:00:00","M30","TFR_INP_JUR_TIER",936,"PUBLIC","2020/03/08 00:45:54","2020/03/08 01:12:08","VIC","","1TO2","","","","","","","","","","","","",""
91722786,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",2582,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","NSW","","1TO2","","","","","","","","","","","","",""
91722773,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","NSW","","2TO1","","","","","","","","","","","","",""
91722774,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",18380,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","NSW","","2TO2","","","","","","","","","","","","",""
91722777,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","QLD","","2TO1","","","","","","","","","","","","",""
91722782,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",9170,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","QLD","","2TO2","","","","","","","","","","","","",""
91722778,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",1077,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","QLD","","1TO2","","","","","","","","","","","","",""
91722784,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",955,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","SA","","1TO2","","","","","","","","","","","","",""
91722770,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",752,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","SA","","2TO1","","","","","","","","","","","","",""
91722776,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",2337,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","SA","","2TO2","","","","","","","","","","","","",""
91722783,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",914,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","VIC","","1TO2","","","","","","","","","","","","",""
91722780,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",448,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","VIC","","2TO1","","","","","","","","","","","","",""
91722775,"2020/03/08 00:00:00","M30","TFR_INP_JUR_TIER",4305,"PUBLIC","2020/03/09 00:40:45","2020/03/09 01:06:18","VIC","","2TO2","","","","","","","","","","","","",""
91738081,"2020/03/09 00:00:00","M30","TFR_INP_JUR_TIER",2666,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:19:28","NSW","","1TO2","","","","","","","","","","","","",""
91738068,"2020/03/09 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:19:28","NSW","","2TO1","","","","","","","","","","","","",""
91738069,"2020/03/09 00:00:00","M30","TFR_INP_JUR_TIER",19506,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:19:28","NSW","","2TO2","","","","","","","","","","","","",""
91738072,"2020/03/09 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:19:28","QLD","","2TO1","","","","","","","","","","","","",""
91738078,"2020/03/09 00:00:00","M30","TFR_INP_JUR_TIER",8893,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:19:28","QLD","","2TO2","","","","","","","","","","","","",""
91738074,"2020/03/09 00:00:00","M30","TFR_INP_JUR_TIER",1019,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:19:28","QLD","","1TO2","","","","","","","","","","","","",""
