"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
92415873,"2020/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",15615,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:25:57","NSW","","2TO2","","","","","","","","","","","","",""
92415874,"2020/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:25:57","QLD","","2TO1","","","","","","","","","","","","",""
92415879,"2020/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",7054,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:25:57","QLD","","2TO2","","","","","","","","","","","","",""
92415875,"2020/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",725,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:25:57","QLD","","1TO2","","","","","","","","","","","","",""
92415880,"2020/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",851,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:25:57","SA","","1TO2","","","","","","","","","","","","",""
92415867,"2020/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",787,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:25:57","SA","","2TO1","","","","","","","","","","","","",""
92415871,"2020/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2016,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:25:57","SA","","2TO2","","","","","","","","","","","","",""
92415877,"2020/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",647,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:25:57","VIC","","2TO1","","","","","","","","","","","","",""
92415881,"2020/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",947,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:25:57","VIC","","1TO2","","","","","","","","","","","","",""
92415872,"2020/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",4643,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:25:57","VIC","","2TO2","","","","","","","","","","","","",""
92432655,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",15452,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","NSW","","2TO2","","","","","","","","","","","","",""
92432666,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2216,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","NSW","","1TO2","","","","","","","","","","","","",""
92432653,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","NSW","","2TO1","","","","","","","","","","","","",""
92432657,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","QLD","","2TO1","","","","","","","","","","","","",""
92432658,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",628,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","QLD","","1TO2","","","","","","","","","","","","",""
92432662,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",7016,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","QLD","","2TO2","","","","","","","","","","","","",""
92432650,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",821,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","SA","","2TO1","","","","","","","","","","","","",""
92432656,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2023,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","SA","","2TO2","","","","","","","","","","","","",""
92432664,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",867,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","SA","","1TO2","","","","","","","","","","","","",""
92432663,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1021,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","VIC","","1TO2","","","","","","","","","","","","",""
92432654,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",4756,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","VIC","","2TO2","","","","","","","","","","","","",""
92432660,"2020/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",626,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:22:40","VIC","","2TO1","","","","","","","","","","","","",""
92449369,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2093,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","NSW","","1TO2","","","","","","","","","","","","",""
92449356,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","NSW","","2TO1","","","","","","","","","","","","",""
92449357,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",15086,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","NSW","","2TO2","","","","","","","","","","","","",""
92449360,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","QLD","","2TO1","","","","","","","","","","","","",""
92449365,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",6775,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","QLD","","2TO2","","","","","","","","","","","","",""
92449361,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",692,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","QLD","","1TO2","","","","","","","","","","","","",""
92449367,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",805,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","SA","","1TO2","","","","","","","","","","","","",""
92449353,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",780,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","SA","","2TO1","","","","","","","","","","","","",""
92449359,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1910,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","SA","","2TO2","","","","","","","","","","","","",""
92449366,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1032,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","VIC","","1TO2","","","","","","","","","","","","",""
92449363,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",550,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","VIC","","2TO1","","","","","","","","","","","","",""
92449358,"2020/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",4357,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:31:14","VIC","","2TO2","","","","","","","","","","","","",""
92463861,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2041,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","NSW","","1TO2","","","","","","","","","","","","",""
92463848,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","NSW","","2TO1","","","","","","","","","","","","",""
92463849,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",14232,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","NSW","","2TO2","","","","","","","","","","","","",""
92463852,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","QLD","","2TO1","","","","","","","","","","","","",""
92463858,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",6045,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","QLD","","2TO2","","","","","","","","","","","","",""
92463853,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",697,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","QLD","","1TO2","","","","","","","","","","","","",""
92463859,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",705,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","SA","","1TO2","","","","","","","","","","","","",""
92463845,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",686,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","SA","","2TO1","","","","","","","","","","","","",""
92463851,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1770,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","SA","","2TO2","","","","","","","","","","","","",""
92463855,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",410,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","VIC","","2TO1","","","","","","","","","","","","",""
92463857,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",961,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","VIC","","1TO2","","","","","","","","","","","","",""
92463850,"2020/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3394,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:09:02","VIC","","2TO2","","","","","","","","","","","","",""
92474492,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2101,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","NSW","","1TO2","","","","","","","","","","","","",""
92474479,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","NSW","","2TO1","","","","","","","","","","","","",""
92474481,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",14610,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","NSW","","2TO2","","","","","","","","","","","","",""
92474483,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","QLD","","2TO1","","","","","","","","","","","","",""
92474488,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6198,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","QLD","","2TO2","","","","","","","","","","","","",""
92474484,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",705,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","QLD","","1TO2","","","","","","","","","","","","",""
92474489,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",714,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","SA","","1TO2","","","","","","","","","","","","",""
92474478,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",688,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","SA","","2TO1","","","","","","","","","","","","",""
92474482,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1799,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","SA","","2TO2","","","","","","","","","","","","",""
92474486,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",441,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","VIC","","2TO1","","","","","","","","","","","","",""
92474490,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",979,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","VIC","","1TO2","","","","","","","","","","","","",""
92474480,"2020/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",3452,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:49:27","VIC","","2TO2","","","","","","","","","","","","",""
92488721,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2044,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","NSW","","1TO2","","","","","","","","","","","","",""
92488708,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","NSW","","2TO1","","","","","","","","","","","","",""
92488709,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",15753,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","NSW","","2TO2","","","","","","","","","","","","",""
92488712,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","QLD","","2TO1","","","","","","","","","","","","",""
92488717,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",6698,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","QLD","","2TO2","","","","","","","","","","","","",""
92488714,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",690,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","QLD","","1TO2","","","","","","","","","","","","",""
92488718,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",805,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","SA","","1TO2","","","","","","","","","","","","",""
92488705,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",760,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","SA","","2TO1","","","","","","","","","","","","",""
92488710,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1922,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","SA","","2TO2","","","","","","","","","","","","",""
92488715,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",569,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","VIC","","2TO1","","","","","","","","","","","","",""
92488719,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",848,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","VIC","","1TO2","","","","","","","","","","","","",""
92488711,"2020/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",4379,"PUBLIC","2020/04/28 00:41:09","2020/04/28 01:04:37","VIC","","2TO2","","","","","","","","","","","","",""
92504592,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2195,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","NSW","","1TO2","","","","","","","","","","","","",""
92504579,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","NSW","","2TO1","","","","","","","","","","","","",""
92504580,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",16164,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","NSW","","2TO2","","","","","","","","","","","","",""
92504583,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","QLD","","2TO1","","","","","","","","","","","","",""
92504589,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",7009,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","QLD","","2TO2","","","","","","","","","","","","",""
92504584,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",712,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","QLD","","1TO2","","","","","","","","","","","","",""
92504576,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",824,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","SA","","2TO1","","","","","","","","","","","","",""
92504588,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",825,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","SA","","1TO2","","","","","","","","","","","","",""
92504582,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1942,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","SA","","2TO2","","","","","","","","","","","","",""
92504590,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1032,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","VIC","","1TO2","","","","","","","","","","","","",""
92504587,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",609,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","VIC","","2TO1","","","","","","","","","","","","",""
92504581,"2020/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",4649,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:20:33","VIC","","2TO2","","","","","","","","","","","","",""
92520915,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",16456,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","NSW","","2TO2","","","","","","","","","","","","",""
92520914,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","NSW","","2TO1","","","","","","","","","","","","",""
92520927,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2188,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","NSW","","1TO2","","","","","","","","","","","","",""
92520918,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","QLD","","2TO1","","","","","","","","","","","","",""
92520919,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",740,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","QLD","","1TO2","","","","","","","","","","","","",""
92520924,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",7154,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","QLD","","2TO2","","","","","","","","","","","","",""
92520925,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",827,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","SA","","1TO2","","","","","","","","","","","","",""
92520916,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1935,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","SA","","2TO2","","","","","","","","","","","","",""
92520911,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",808,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","SA","","2TO1","","","","","","","","","","","","",""
92520921,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",607,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","VIC","","2TO1","","","","","","","","","","","","",""
92520917,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",5010,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","VIC","","2TO2","","","","","","","","","","","","",""
92520923,"2020/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",995,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:22:13","VIC","","1TO2","","","","","","","","","","","","",""
92537982,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","NSW","","2TO1","","","","","","","","","","","","",""
92537995,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2147,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","NSW","","1TO2","","","","","","","","","","","","",""
92537983,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",16465,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","NSW","","2TO2","","","","","","","","","","","","",""
92537987,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",697,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","QLD","","1TO2","","","","","","","","","","","","",""
92537992,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",7278,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","QLD","","2TO2","","","","","","","","","","","","",""
92537986,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","QLD","","2TO1","","","","","","","","","","","","",""
92537993,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",822,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","SA","","1TO2","","","","","","","","","","","","",""
92537985,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1908,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","SA","","2TO2","","","","","","","","","","","","",""
92537980,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",789,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","SA","","2TO1","","","","","","","","","","","","",""
92537989,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",622,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","VIC","","2TO1","","","","","","","","","","","","",""
92537984,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",5057,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","VIC","","2TO2","","","","","","","","","","","","",""
92537991,"2020/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1150,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:28:30","VIC","","1TO2","","","","","","","","","","","","",""
92112717,"2020/04/01 00:00:00","M28","TFR_INP_JUR",21035,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:28:19","NSW","","","","","","","","","","","","","","",""
92112714,"2020/04/01 00:00:00","M28","TFR_INP_JUR",9231,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:28:19","QLD","","","","","","","","","","","","","","",""
92112718,"2020/04/01 00:00:00","M28","TFR_INP_JUR",4385,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:28:19","SA","","","","","","","","","","","","","","",""
92112719,"2020/04/01 00:00:00","M28","TFR_INP_JUR",6781,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:28:19","VIC","","","","","","","","","","","","","","",""
92130256,"2020/04/02 00:00:00","M28","TFR_INP_JUR",20528,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:33:30","NSW","","","","","","","","","","","","","","",""
92130253,"2020/04/02 00:00:00","M28","TFR_INP_JUR",9335,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:33:30","QLD","","","","","","","","","","","","","","",""
92130257,"2020/04/02 00:00:00","M28","TFR_INP_JUR",4302,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:33:30","SA","","","","","","","","","","","","","","",""
92130258,"2020/04/02 00:00:00","M28","TFR_INP_JUR",6742,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:33:30","VIC","","","","","","","","","","","","","","",""
92147605,"2020/04/03 00:00:00","M28","TFR_INP_JUR",19135,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:33:34","NSW","","","","","","","","","","","","","","",""
92147602,"2020/04/03 00:00:00","M28","TFR_INP_JUR",8932,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:33:34","QLD","","","","","","","","","","","","","","",""
92147606,"2020/04/03 00:00:00","M28","TFR_INP_JUR",4192,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:33:34","SA","","","","","","","","","","","","","","",""
92147607,"2020/04/03 00:00:00","M28","TFR_INP_JUR",6365,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:33:34","VIC","","","","","","","","","","","","","","",""
92161954,"2020/04/04 00:00:00","M28","TFR_INP_JUR",18274,"PUBLIC","2020/04/05 00:43:23","2020/04/05 01:05:30","NSW","","","","","","","","","","","","","","",""
92161951,"2020/04/04 00:00:00","M28","TFR_INP_JUR",9078,"PUBLIC","2020/04/05 00:43:23","2020/04/05 01:05:30","QLD","","","","","","","","","","","","","","",""
92161955,"2020/04/04 00:00:00","M28","TFR_INP_JUR",3805,"PUBLIC","2020/04/05 00:43:23","2020/04/05 01:05:30","SA","","","","","","","","","","","","","","",""
92161956,"2020/04/04 00:00:00","M28","TFR_INP_JUR",5166,"PUBLIC","2020/04/05 00:43:23","2020/04/05 01:05:30","VIC","","","","","","","","","","","","","","",""
92173033,"2020/04/05 00:00:00","M28","TFR_INP_JUR",18687,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:08:58","NSW","","","","","","","","","","","","","","",""
92173030,"2020/04/05 00:00:00","M28","TFR_INP_JUR",9289,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:08:58","QLD","","","","","","","","","","","","","","",""
92173034,"2020/04/05 00:00:00","M28","TFR_INP_JUR",3822,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:08:58","SA","","","","","","","","","","","","","","",""
92173035,"2020/04/05 00:00:00","M28","TFR_INP_JUR",5262,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:08:58","VIC","","","","","","","","","","","","","","",""
92188223,"2020/04/06 00:00:00","M28","TFR_INP_JUR",19157,"PUBLIC","2020/04/07 00:51:34","2020/04/07 01:14:24","NSW","","","","","","","","","","","","","","",""
92188220,"2020/04/06 00:00:00","M28","TFR_INP_JUR",8872,"PUBLIC","2020/04/07 00:51:34","2020/04/07 01:14:24","QLD","","","","","","","","","","","","","","",""
92188224,"2020/04/06 00:00:00","M28","TFR_INP_JUR",4146,"PUBLIC","2020/04/07 00:51:34","2020/04/07 01:14:24","SA","","","","","","","","","","","","","","",""
92188225,"2020/04/06 00:00:00","M28","TFR_INP_JUR",6376,"PUBLIC","2020/04/07 00:51:34","2020/04/07 01:14:24","VIC","","","","","","","","","","","","","","",""
92204963,"2020/04/07 00:00:00","M28","TFR_INP_JUR",18744,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:25:55","NSW","","","","","","","","","","","","","","",""
92204960,"2020/04/07 00:00:00","M28","TFR_INP_JUR",8936,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:25:55","QLD","","","","","","","","","","","","","","",""
92204964,"2020/04/07 00:00:00","M28","TFR_INP_JUR",4129,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:25:55","SA","","","","","","","","","","","","","","",""
92204965,"2020/04/07 00:00:00","M28","TFR_INP_JUR",6358,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:25:55","VIC","","","","","","","","","","","","","","",""
92221562,"2020/04/08 00:00:00","M28","TFR_INP_JUR",18265,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:27:03","NSW","","","","","","","","","","","","","","",""
92221559,"2020/04/08 00:00:00","M28","TFR_INP_JUR",8770,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:27:03","QLD","","","","","","","","","","","","","","",""
92221563,"2020/04/08 00:00:00","M28","TFR_INP_JUR",4065,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:27:03","SA","","","","","","","","","","","","","","",""
92221564,"2020/04/08 00:00:00","M28","TFR_INP_JUR",6429,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:27:03","VIC","","","","","","","","","","","","","","",""
92238344,"2020/04/09 00:00:00","M28","TFR_INP_JUR",17486,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:29:13","NSW","","","","","","","","","","","","","","",""
92238341,"2020/04/09 00:00:00","M28","TFR_INP_JUR",8500,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:29:13","QLD","","","","","","","","","","","","","","",""
92238345,"2020/04/09 00:00:00","M28","TFR_INP_JUR",3905,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:29:13","SA","","","","","","","","","","","","","","",""
92238346,"2020/04/09 00:00:00","M28","TFR_INP_JUR",6007,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:29:13","VIC","","","","","","","","","","","","","","",""
92252678,"2020/04/10 00:00:00","M28","TFR_INP_JUR",16669,"PUBLIC","2020/04/11 00:39:12","2020/04/11 01:02:18","NSW","","","","","","","","","","","","","","",""
92252675,"2020/04/10 00:00:00","M28","TFR_INP_JUR",7860,"PUBLIC","2020/04/11 00:39:12","2020/04/11 01:02:18","QLD","","","","","","","","","","","","","","",""
