gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
22-Oct-07,1,60192,487843.2978,489098,3.5,,538636.2488,534125.2822
22-Oct-07,2,60198,464602.2675,479333,3.35,,538636.2488,534125.2822
22-Oct-07,3,60206,492549.9136,494213.6666,3.35,,538636.2488,534125.2822
22-Oct-07,4,60210,526300.8321,510599.6666,3.35,,538636.2488,534125.2822
22-Oct-07,5,60216,538240.3256,510906.6666,4.98,,538636.2488,534125.2822
21-Oct-07,1,60150,372449.0327,364729,3.35,,369348.1818,378913.5392
21-Oct-07,2,60160,374111.6925,364729,3.35,,369348.1818,378913.5392
21-Oct-07,3,60166,379297.9853,364729,3.36,,369348.1818,378913.5392
21-Oct-07,4,60177,376375.7927,355730,3.35,,369348.1818,378913.5392
21-Oct-07,5,60180,384375.7927,360245.896,5,,369348.1818,378913.5392
20-Oct-07,1,60105,418310.1105,405862,3.35,,419844.4237,426032.7244
20-Oct-07,2,60119,425441.171,404401,3.36,,419844.4237,426032.7244
20-Oct-07,3,60131,433359.2258,404401,3.36,,419844.4237,426032.7244
20-Oct-07,4,60138,436408.527,404401,3.5,,419844.4237,426032.7244
20-Oct-07,5,60140,440794.5414,404401,4.4,,419844.4237,426032.7244
19-Oct-07,1,60069,469377.7166,471467,3.3299,,485290.244,462608.3091
19-Oct-07,2,60075,462853.2591,474063,3.3299,,485290.244,462608.3091
19-Oct-07,3,60086,461257.8127,472839,3.3299,,485290.244,462608.3091
19-Oct-07,4,60093,468143.4256,479655,3.3299,,485290.244,462608.3091
19-Oct-07,5,60097,475065.3386,479800.9999,3.37,,485290.244,462608.3091
18-Oct-07,1,60038,509551.4613,500741,3.35,,493993.6089,511569.8934
18-Oct-07,2,60042,525528.8503,500638,3.35,,493993.6089,511569.8934
18-Oct-07,3,60048,522631.9975,501263,3.35,,493993.6089,511569.8934
18-Oct-07,4,60053,522822.636,501263,3.35,,493993.6089,511569.8934
18-Oct-07,5,60057,524658.9313,501365,4.23,,493993.6089,511569.8934
17-Oct-07,1,59999,678022.4427,677041,3.37,,637794.7003,624260.3355
17-Oct-07,2,60007,663680.9633,665140.3636,3.35,,637794.7003,624260.3355
17-Oct-07,3,60017,651759.2548,665544.3636,3.33,,637794.7003,624260.3355
17-Oct-07,4,60026,641813.5859,672410.3636,3.33,,637794.7003,624260.3355
17-Oct-07,5,60034,641813.5858,679415.2328,2.3,,637794.7003,624260.3355
16-Oct-07,1,59963,712674.4267,730566,3.35,,677261.0477,662103.4802
16-Oct-07,2,59969,689776.9278,733897,3.33,,677261.0477,662103.4802
16-Oct-07,3,59979,687864.2061,741634,3.33,,677261.0477,662103.4802
16-Oct-07,4,59983,674345.0084,740870,3.3299,,677261.0477,662103.4802
16-Oct-07,5,59991,676025.5023,740870,4.25,,677261.0477,662103.4802
15-Oct-07,1,59932,458842.4806,464533,3.35,,448759.5286,447998.2086
15-Oct-07,2,59939,460117.5626,463545,3.33,,448759.5286,447998.2086
15-Oct-07,3,59943,459797.2035,465545,3.3299,,448759.5286,447998.2086
15-Oct-07,4,59947,459892.1467,465545,3.3299,,448759.5286,447998.2086
15-Oct-07,5,59952,459892.1467,468046.214,2.21,,448759.5286,447998.2086
14-Oct-07,1,59876,517438.7707,533367,0,,492038.9052,488278.0321
14-Oct-07,2,59889,535640.2409,536722.2587,2.22,,492038.9052,488278.0321
14-Oct-07,3,59902,535640.2409,536780.6677,2.22,,492038.9052,488278.0321
14-Oct-07,4,59917,496920.3399,503721,0.06,,492038.9052,488278.0321
14-Oct-07,5,59925,506920.3399,516663.1212,2.2,,492038.9052,488278.0321
13-Oct-07,1,59815,711990.7995,707993.2803,7,,679508.7787,696202.8881
13-Oct-07,2,59833,711046.4241,706921,7,,679508.7787,696202.8881
13-Oct-07,3,59844,702999.9758,711316.4045,5.437,,679508.7787,696202.8881
13-Oct-07,4,59848,714499.9758,714165.3081,5.437,,679508.7787,696202.8881
13-Oct-07,5,59857,701610.6363,716297.0034,3.24,,679508.7787,696202.8881
12-Oct-07,1,59759,756582.1662,762263.9309,7.2,,792451.7449,774077.0723
12-Oct-07,2,59767,778090.4046,784975,7.12,,792451.7449,774077.0723
12-Oct-07,3,59779,779294.6209,786366,6.96,,792451.7449,774077.0723
12-Oct-07,4,59805,778009.1884,788609,6.94,,792451.7449,774077.0723
12-Oct-07,5,59807,776135.5408,792048.1651,5.5,,792451.7449,774077.0723
11-Oct-07,1,59698,562516.2638,562385,0,,562981.3587,566989.7257
11-Oct-07,2,59712,515940.7857,526466.0112,0.005,,562981.3587,566989.7257
11-Oct-07,3,59719,517064.2317,529025.0112,2.21,,562981.3587,566989.7257
11-Oct-07,4,59736,535260.8712,525739.4885,2.2101,,562981.3587,566989.7257
11-Oct-07,5,59740,568529.7522,533305.8429,5.3,,562981.3587,566989.7257
10-Oct-07,1,59646,537046.3333,515111,3.35,,543926.4389,562984.8211
10-Oct-07,2,59658,572371.8678,519070,3.73,,543926.4389,562984.8211
10-Oct-07,3,59667,570411.0742,517808,3.72,,543926.4389,562984.8211
10-Oct-07,4,59681,568174.4258,517623,3.72,,543926.4389,562984.8211
10-Oct-07,5,59683,575188.0976,517709.9999,5.39,,543926.4389,562984.8211
09-Oct-07,1,59614,686537.3845,698323,3.35,,676105.3832,647259.8184
09-Oct-07,2,59620,684097.5671,696732,3.33,,676105.3832,647259.8184
09-Oct-07,3,59626,667883.1011,696732,3.33,,676105.3832,647259.8184
09-Oct-07,4,59632,650379.7109,693797,3.3299,,676105.3832,647259.8184
09-Oct-07,5,59640,650379.7109,695990.5208,0.0001,,676105.3832,647259.8184
08-Oct-07,1,59592,789607.75,797025,3.72,,737772.1031,742368.8338
08-Oct-07,2,59596,810869.0231,821457,3.35,,737772.1031,742368.8338
08-Oct-07,3,59600,785463.3615,820606,3.3299,,737772.1031,742368.8338
08-Oct-07,4,59607,760692.9964,809049,3.3299,,737772.1031,742368.8338
08-Oct-07,5,59610,742909.9979,816098,3.3299,,737772.1031,742368.8338
07-Oct-07,1,59563,704732.5405,696408,3.35,,654612.5958,667855.5251
07-Oct-07,2,59567,716427.6821,704097,3.35,,654612.5958,667855.5251
07-Oct-07,3,59576,686296.2096,704097,3.33,,654612.5958,667855.5251
07-Oct-07,4,59580,670336.4207,711786,3.33,,654612.5958,667855.5251
07-Oct-07,5,59586,670336.4207,727821.6801,0.0001,,654612.5958,667855.5251
06-Oct-07,1,59540,651377.8831,675024,3.33,,629702.1088,600069.1026
06-Oct-07,2,59545,640932.4209,676672,3.3299,,629702.1088,600069.1026
06-Oct-07,3,59549,614037.6921,670924,3.31,,629702.1088,600069.1026
06-Oct-07,4,59553,599652.3231,669171,3.2498,,629702.1088,600069.1026
06-Oct-07,5,59559,602998.1439,669523,4.44,,629702.1088,600069.1026
05-Oct-07,1,59485,683421.5581,688764,3.3299,,642015.3276,651417.8078
05-Oct-07,2,59503,685788.4156,710265,3.3299,,642015.3276,651417.8078
05-Oct-07,3,59513,679750.0899,714607,3.3299,,642015.3276,651417.8078
05-Oct-07,4,59524,666118.8711,705832,3.3299,,642015.3276,651417.8078
05-Oct-07,5,59531,641874.9489,705860,3.25,,642015.3276,651417.8078
04-Oct-07,1,59424,744289.655,737897,3.35,,754736.9315,765502.523
04-Oct-07,2,59444,746365.1308,736332,3.35,,754736.9315,765502.523
04-Oct-07,3,59451,740907.1219,734667,3.35,,754736.9315,765502.523
04-Oct-07,4,59463,746712.9125,734699,3.35,,754736.9315,765502.523
04-Oct-07,5,59467,753407.4116,734349,5.45,,754736.9315,765502.523
03-Oct-07,1,59385,759492.9841,753128,3.34,,759522.3037,751888.4674
03-Oct-07,2,59394,737366.5553,756600,3.33,,759522.3037,751888.4674
03-Oct-07,3,59401,737187.0028,764973,3.33,,759522.3037,751888.4674
03-Oct-07,4,59411,730184.5149,760910,3.33,,759522.3037,751888.4674
03-Oct-07,5,59416,735486.4519,761379,5.46,,759522.3037,751888.4674
02-Oct-07,1,59343,592075.2656,594873,3.33,,644405.356,634812.9978
02-Oct-07,2,59351,605483.1068,598273,3.34,,644405.356,634812.9978
02-Oct-07,3,59356,624578.0743,601773,3.34,,644405.356,634812.9978
02-Oct-07,4,59376,615729.983,597304,3.34,,644405.356,634812.9978
02-Oct-07,5,59381,627084.5665,599313.9999,5.47,,644405.356,634812.9978
01-Oct-07,1,59315,642048.4704,635800,3.34,,659739.0245,673795.5057
01-Oct-07,2,59321,650153.1325,645851,3.34,,659739.0245,673795.5057
01-Oct-07,3,59325,691774.647,678094,3.34,,659739.0245,673795.5057
01-Oct-07,4,59333,682607.5542,674212,3.34,,659739.0245,673795.5057
01-Oct-07,5,59339,670395.267,676348,3.34,,659739.0245,673795.5057
30-Sep-07,1,59282,523786.3961,551360,2.2,,636637.0964,602254.588
30-Sep-07,2,59289,526506.7506,549028,3.25,,636637.0964,602254.588
30-Sep-07,3,59299,561483.0076,562755,3.34,,636637.0964,602254.588
30-Sep-07,4,59304,586359.3067,562328,3.34,,636637.0964,602254.588
30-Sep-07,5,59306,605412.9932,554992,5.5,,636637.0964,602254.588
29-Sep-07,1,59249,834060.257,820604,3.35,,735189.0334,769288.7752
29-Sep-07,2,59256,808196.9255,806421,3.34,,735189.0334,769288.7752
29-Sep-07,3,59262,805547.094,802521,3.34,,735189.0334,769288.7752
29-Sep-07,4,59266,793855.9294,797707,3.34,,735189.0334,769288.7752
29-Sep-07,5,59276,773151.517,796257.9999,3.34,,735189.0334,769288.7752
28-Sep-07,1,59225,840785.617,859619,3.35,,879414.865,853459.8881
28-Sep-07,2,59231,833203.8796,866577,3.34,,879414.865,853459.8881
28-Sep-07,3,59235,844878.3467,888683,3.34,,879414.865,853459.8881
28-Sep-07,4,59241,858490.0887,893803,3.3299,,879414.865,853459.8881
28-Sep-07,5,59243,860691.3103,890003,3.77,,879414.865,853459.8881
27-Sep-07,1,59192,740566.2102,744561,3.34,,675798.99,686289.1353
27-Sep-07,2,59199,745895.4824,752133,3.34,,675798.99,686289.1353
27-Sep-07,3,59203,724938.3766,740440,3.34,,675798.99,686289.1353
27-Sep-07,4,59211,712651.4462,736850,3.34,,675798.99,686289.1353
27-Sep-07,5,59219,684088.9999,730390.9999,3.33,,675798.99,686289.1353
26-Sep-07,1,59142,676593.9513,683201,3.34,,786256.1773,764091.2092
26-Sep-07,2,59148,676228.4823,686417,3.34,,786256.1773,764091.2092
26-Sep-07,3,59152,696260.7386,693551,3.34,,786256.1773,764091.2092
26-Sep-07,4,59168,773698.6998,723869,3.74,,786256.1773,764091.2092
26-Sep-07,5,59180,772025.2766,733702.9999,5.49,,786256.1773,764091.2092
25-Sep-07,1,59122,662261.6957,671796,3.35,,655538.8783,648102.4987
25-Sep-07,2,59127,671869.7977,682528,3.35,,655538.8783,648102.4987
25-Sep-07,3,59131,663665.1335,678836,3.33,,655538.8783,648102.4987
25-Sep-07,4,59135,662544.5593,688714,3.33,,655538.8783,648102.4987
25-Sep-07,5,59138,662544.5593,701609.7977,0.0001,,655538.8783,648102.4987
24-Sep-07,1,59095,737421.0643,755915,3.33,,695207.321,683991.4219
24-Sep-07,2,59101,724403.4846,762615,3.3299,,695207.321,683991.4219
24-Sep-07,3,59105,705373.0695,761537,3.3299,,695207.321,683991.4219
24-Sep-07,4,59114,695069.7815,767239,3.3299,,695207.321,683991.4219
24-Sep-07,5,59118,695069.7814,777495.9957,0.0001,,695207.321,683991.4219
23-Sep-07,1,59070,588618.6542,583326,3.33,,582247.5774,603389.5392
23-Sep-07,2,59074,613931.1198,591453,3.75,,582247.5774,603389.5392
23-Sep-07,3,59078,624027.6179,602263,3.35,,582247.5774,603389.5392
23-Sep-07,4,59083,616991.8371,606908,3.35,,582247.5774,603389.5392
23-Sep-07,5,59087,616991.837,626208.9688,0.0001,,582247.5774,603389.5392
22-Sep-07,1,59048,728801.5163,739683,3.33,,698938.6676,676894.2531
22-Sep-07,2,59054,661857.1303,686909,3.25,,698938.6676,676894.2531
22-Sep-07,3,59058,645013.6095,687886,2.22,,698938.6676,676894.2531
22-Sep-07,4,59062,664981.5546,715003,3.25,,698938.6676,676894.2531
22-Sep-07,5,59066,671654.4971,724410,5.49,,698938.6676,676894.2531
21-Sep-07,1,59027,776733.5217,805941,3.33,,726204.7721,710565.7296
21-Sep-07,2,59032,757365.1499,807071,3.3299,,726204.7721,710565.7296
21-Sep-07,3,59036,742849.3358,814728,3.3299,,726204.7721,710565.7296
21-Sep-07,4,59042,717901.7745,812460,3.25,,726204.7721,710565.7296
21-Sep-07,5,59044,704653.8655,812046,3.25,,726204.7721,710565.7296
20-Sep-07,1,58975,876889.842,872295,29.91,,775623.4038,806770.1465
20-Sep-07,2,58989,849603.9347,860023,6.49,,775623.4038,806770.1465
20-Sep-07,3,59000,826835.2673,856699,5.97,,775623.4038,806770.1465
20-Sep-07,4,59013,804857.7654,851963,3.55,,775623.4038,806770.1465
20-Sep-07,5,59020,787199.7642,852316.6726,0.5,,775623.4038,806770.1465
19-Sep-07,1,58932,714453.4114,710832,3.35,,727702.608,715684.2438
19-Sep-07,2,58936,677389.5974,686524,3.33,,727702.608,715684.2438
19-Sep-07,3,58946,684443.6272,685590,5.4998,,727702.608,715684.2438
19-Sep-07,4,58959,700593.0993,683175.3146,6.71,,727702.608,715684.2438
19-Sep-07,5,58961,716699.92,691140.3146,15.95,,727702.608,715684.2438
18-Sep-07,1,58904,741360.6545,770065,3.35,,705123.8478,673882.8708
18-Sep-07,2,58909,733335.8315,749796,3.33,,705123.8478,673882.8708
18-Sep-07,3,58914,712765.4008,741947,3.3299,,705123.8478,673882.8708
18-Sep-07,4,58922,682345.822,719563,3.3299,,705123.8478,673882.8708
18-Sep-07,5,58928,682345.822,727165.3785,0.0001,,705123.8478,673882.8708
17-Sep-07,1,58874,884950.6934,887136,3.77,,834668.3898,859663.1233
17-Sep-07,2,58880,909934.1588,906144,3.35,,834668.3898,859663.1233
17-Sep-07,3,58884,902298.1909,905014,3.35,,834668.3898,859663.1233
17-Sep-07,4,58889,882721.6752,901847,3.35,,834668.3898,859663.1233
17-Sep-07,5,58897,853499.4442,903275,3.3299,,834668.3898,859663.1233
16-Sep-07,1,58844,691501.1187,691358,3.35,,687356.4883,683288.4838
16-Sep-07,2,58856,701776.7462,697193,3.35,,687356.4883,683288.4838
16-Sep-07,3,58860,699200.5667,696617,3.35,,687356.4883,683288.4838
16-Sep-07,4,58866,686817.8359,697004,3.33,,687356.4883,683288.4838
16-Sep-07,5,58870,688370.8843,699003.9999,5.4999,,687356.4883,683288.4838
15-Sep-07,1,58825,695697.6013,693061,3.76,,668469.5749,676714.402
15-Sep-07,2,58829,685984.389,688320,3.75,,668469.5749,676714.402
15-Sep-07,3,58833,681347.3732,686147,3.75,,668469.5749,676714.402
15-Sep-07,4,58838,669967.2699,692658,3.35,,668469.5749,676714.402
15-Sep-07,5,58840,669967.2699,700474.9006,0.23,,668469.5749,676714.402
14-Sep-07,1,58800,778984.4123,787214,3.35,,817746.8044,797478.5613
14-Sep-07,2,58804,764738.6081,791070,3.33,,817746.8044,797478.5613
14-Sep-07,3,58810,761291.4327,799293,3.3299,,817746.8044,797478.5613
14-Sep-07,4,58815,773956.9328,803823,3.33,,817746.8044,797478.5613
14-Sep-07,5,58821,801956.9328,811483.0327,6.5,,817746.8044,797478.5613
13-Sep-07,1,58776,648285.416,655890,3.3299,,683353.3518,682255.0276
13-Sep-07,2,58782,673160.2954,665485,3.35,,683353.3518,682255.0276
13-Sep-07,3,58787,664064.2465,660398,3.33,,683353.3518,682255.0276
13-Sep-07,4,58794,666484.251,655298,3.33,,683353.3518,682255.0276
13-Sep-07,5,58796,666484.2509,658909.5641,0.23,,683353.3518,682255.0276
12-Sep-07,1,58740,751332.2731,788759,3.33,,775850.4486,740599.8284
12-Sep-07,2,58748,720612.1758,773462,3.3299,,775850.4486,740599.8284
12-Sep-07,3,58752,717310.8404,776294,3.3299,,775850.4486,740599.8284
12-Sep-07,4,58761,736886.6282,793122,3.3299,,775850.4486,740599.8284
12-Sep-07,5,58772,736886.6282,798012.8869,0.23,,775850.4486,740599.8284
11-Sep-07,1,58709,848114.282,858949,3.7999,,807140.9212,830177.8181
11-Sep-07,2,58717,827745.1799,857823,3.3299,,807140.9212,830177.8181
11-Sep-07,3,58721,824101.9933,864503,3.3299,,807140.9212,830177.8181
11-Sep-07,4,58727,826008.6538,864234,3.3299,,807140.9212,830177.8181
11-Sep-07,5,58731,826008.6537,874055.1932,0.23,,807140.9212,830177.8181
10-Sep-07,1,58675,713688.6927,722152,3.7999,,664100.3168,664828.8688
10-Sep-07,2,58684,663738.2626,683349,3.3299,,664100.3168,664828.8688
10-Sep-07,3,58692,655599.6962,688802,3.3299,,664100.3168,664828.8688
10-Sep-07,4,58698,652168.0502,687291,3.3299,,664100.3168,664828.8688
10-Sep-07,5,58700,655750.1213,687497.9999,5.5,,664100.3168,664828.8688
09-Sep-07,1,58653,535649.1969,539376,3.35,,510973.9511,517083.7194
09-Sep-07,2,58657,551055.0754,538380,3.7999,,510973.9511,517083.7194
09-Sep-07,3,58661,540680.0528,539179,3.35,,510973.9511,517083.7194
09-Sep-07,4,58665,524821.6434,538721,3.33,,510973.9511,517083.7194
09-Sep-07,5,58669,524821.6433,556894.4932,0.0001,,510973.9511,517083.7194
08-Sep-07,1,58627,586494.7192,594506,3.7999,,548024.2478,538852.6892
08-Sep-07,2,58632,591749.4569,590672,3.7999,,548024.2478,538852.6892
08-Sep-07,3,58640,561696.7625,583555,3.33,,548024.2478,538852.6892
08-Sep-07,4,58644,547027.8517,585606,3.3299,,548024.2478,538852.6892
08-Sep-07,5,58647,547027.8517,606623.5787,0.0001,,548024.2478,538852.6892
07-Sep-07,1,58593,724241.442,727099,3.36,,697033.1401,702924.8249
07-Sep-07,2,58598,724393.8637,731728,3.36,,697033.1401,702924.8249
07-Sep-07,3,58604,734033.6005,742408,3.36,,697033.1401,702924.8249
07-Sep-07,4,58608,711596.8698,736495,3.36,,697033.1401,702924.8249
07-Sep-07,5,58619,692359.6624,741562.9999,3.35,,697033.1401,702924.8249
06-Sep-07,1,58547,827212.4466,828702,3.78,,782067.9505,779162.4691
06-Sep-07,2,58555,830608.791,822008,3.78,,782067.9505,779162.4691
06-Sep-07,3,58561,819140.9452,824984,3.36,,782067.9505,779162.4691
06-Sep-07,4,58569,785664.8363,818122,3.36,,782067.9505,779162.4691
06-Sep-07,5,58575,770346.9078,819403.9999,3.36,,782067.9505,779162.4691
05-Sep-07,1,58521,961345.0978,961281,3.88,,947864.7257,946124.9122
05-Sep-07,2,58527,994343.8737,967890,5.19,,947864.7257,946124.9122
05-Sep-07,3,58531,971965.173,970875,3.88,,947864.7257,946124.9122
05-Sep-07,4,58535,944811.9575,967277,3.36,,947864.7257,946124.9122
05-Sep-07,5,58539,944811.9575,980923.8196,0.0001,,947864.7257,946124.9122
04-Sep-07,1,58494,1005212.035,1012342,3.92,,992697.1342,972259.0976
04-Sep-07,2,58500,991477.9044,1003298,3.92,,992697.1342,972259.0976
04-Sep-07,3,58505,977949.9323,1006269,3.88,,992697.1342,972259.0976
04-Sep-07,4,58509,957146.5239,1008012,3.36,,992697.1342,972259.0976
04-Sep-07,5,58511,959706.5563,1006755.667,3.92,,992697.1342,972259.0976
03-Sep-07,1,58432,957164.7822,976969,3.92,,970127.7883,950410.0026
03-Sep-07,2,58444,982862.9727,1024555,4.2,,970127.7883,950410.0026
03-Sep-07,3,58461,938278.797,1017114,3.88,,970127.7883,950410.0026
03-Sep-07,4,58473,934036.1723,1019044,3.88,,970127.7883,950410.0026
03-Sep-07,5,58479,936530.4881,1019308,3.92,,970127.7883,950410.0026
02-Sep-07,1,58402,709958.2129,705580,3.36,,611045.7733,647145.3132
02-Sep-07,2,58410,691923.4282,676429,3.36,,611045.7733,647145.3132
02-Sep-07,3,58417,672538.1021,674097,3.36,,611045.7733,647145.3132
02-Sep-07,4,58423,654529.3372,675608,3.35,,611045.7733,647145.3132
02-Sep-07,5,58426,654529.3371,700140.3029,0.0001,,611045.7733,647145.3132
01-Sep-07,1,58373,724450.2252,725793,3.78,,663388.2041,651989.7595
01-Sep-07,2,58380,728550.9801,723137,3.78,,663388.2041,651989.7595
01-Sep-07,3,58384,700801.1324,722434,3.36,,663388.2041,651989.7595
01-Sep-07,4,58390,659685.6067,720018,3.36,,663388.2041,651989.7595
01-Sep-07,5,58394,659685.6066,738128.5764,0.0001,,663388.2041,651989.7595
31-Aug-07,1,58343,804290.2563,814353,3.36,,766526.7521,745741.9006
31-Aug-07,2,58352,758894.4855,813809,3.36,,766526.7521,745741.9006
31-Aug-07,3,58356,736052.875,818475,3.35,,766526.7521,745741.9006
31-Aug-07,4,58361,737716.0123,822779,3.35,,766526.7521,745741.9006
31-Aug-07,5,58364,738489.1229,825758.9999,4.2,,766526.7521,745741.9006
30-Aug-07,1,58316,588555.128,584921,3.36,3.36,575521.0963,584036.8556
30-Aug-07,2,58324,591519.9335,578440,3.36,,575521.0963,584036.8556
30-Aug-07,3,58328,587571.2324,574946,3.36,,575521.0963,584036.8556
30-Aug-07,4,58332,592387.9513,579447,3.36,,575521.0963,584036.8556
30-Aug-07,5,58336,592387.9513,592064.2346,0.0001,,575521.0963,584036.8556
29-Aug-07,1,58281,738559.1035,753053,3.36,,655535.1668,642033.6026
29-Aug-07,2,58285,701117.2981,733892,3.36,,655535.1668,642033.6026
29-Aug-07,3,58289,667890.4724,726782,3.33,,655535.1668,642033.6026
29-Aug-07,4,58297,650292.6156,722509,3.25,,655535.1668,642033.6026
29-Aug-07,5,58300,650292.6156,742190.1122,0.001,,655535.1668,642033.6026
28-Aug-07,1,58252,720220.9093,734400,3.36,,608387.1093,601871.2761
28-Aug-07,2,58258,675430.1092,724837,3.35,,608387.1093,601871.2761
28-Aug-07,3,58262,617678.9389,700767,2.2,,608387.1093,601871.2761
28-Aug-07,4,58266,609335.7302,705775,2.2,,608387.1093,601871.2761
28-Aug-07,5,58268,606213,726469.0682,0.25,,608387.1093,601871.2761
27-Aug-07,1,58231,625689.5189,643311,3.36,,579632.9951,572351.9341
27-Aug-07,2,58236,603920.4472,624227,3.35,,579632.9951,572351.9341
27-Aug-07,3,58242,578972.1601,607283,2.22,,579632.9951,572351.9341
27-Aug-07,4,58246,576176.1461,605144,2.22,,579632.9951,572351.9341
27-Aug-07,5,58248,576176.146,615173.8407,0.26,,579632.9951,572351.9341
26-Aug-07,1,58209,554051.7064,557158,3.36,,513457.7801,523752.0178
26-Aug-07,2,58214,570244.6358,581746,3.36,,513457.7801,523752.0178
26-Aug-07,3,58219,538121.6328,555678,3.35,,513457.7801,523752.0178
26-Aug-07,4,58224,532410.7699,563187,3.33,,513457.7801,523752.0178
26-Aug-07,5,58227,532410.7699,593335.2533,0.26,,513457.7801,523752.0178
25-Aug-07,1,58172,602400.6375,636283,3.36,,527739.2928,502228.0436
25-Aug-07,2,58177,560773.6052,610216,3.33,,527739.2928,502228.0436
25-Aug-07,3,58181,543019.9423,614174,2.22,,527739.2928,502228.0436
25-Aug-07,4,58187,511623,599931.4175,0.25,,527739.2928,502228.0436
25-Aug-07,5,58191,511623,624718.5344,0.22,,527739.2928,502228.0436
24-Aug-07,1,58142,841476.7839,848667,3.439,,734991.0412,758064.4256
24-Aug-07,2,58148,828389.2646,836438,3.36,,734991.0412,758064.4256
24-Aug-07,3,58154,815327.2335,842224,3.36,,734991.0412,758064.4256
24-Aug-07,4,58162,787040.1752,842224,3.36,,734991.0412,758064.4256
24-Aug-07,5,58164,747517.7291,841902,3.33,,734991.0412,758064.4256
23-Aug-07,1,58116,920850.4027,920716,4.34,,914430.7875,922363.7605
23-Aug-07,2,58122,943063.7093,927952,5.29,,914430.7875,922363.7605
23-Aug-07,3,58128,940262.1404,939828,5.29,,914430.7875,922363.7605
23-Aug-07,4,58134,915252.8705,938851,3.92,,914430.7875,922363.7605
23-Aug-07,5,58138,912324.5107,941744.7621,0.25,,914430.7875,922363.7605
22-Aug-07,1,58082,939171.1209,939489,4.34,,930550.4347,926397.599
22-Aug-07,2,58090,963439.7813,949621,5.33,,930550.4347,926397.599
22-Aug-07,3,58094,953463.3796,958528,5.33,,930550.4347,926397.599
22-Aug-07,4,58100,928258.7076,962790,4.34,,930550.4347,926397.599
22-Aug-07,5,58108,928212.4991,967343.4685,0.22,,930550.4347,926397.599
21-Aug-07,1,58048,980446.5299,986661,3.92,,984233.859,977877.3276
21-Aug-07,2,58056,1023136.297,1035354,5.35,,984233.859,977877.3276
21-Aug-07,3,58066,1001991.78,1028935,4.34,,984233.859,977877.3276
21-Aug-07,4,58072,977367.515,1028245,3.88,,984233.859,977877.3276
21-Aug-07,5,58076,977367.5149,1031202.094,0.22,,984233.859,977877.3276
20-Aug-07,1,58030,964385.5259,953171,3.9,,945959.438,962211.4468
20-Aug-07,2,58034,982815.7825,948026,4.35,,945959.438,962211.4468
20-Aug-07,3,58038,977262.4878,957752,4.34,,945959.438,962211.4468
20-Aug-07,4,58042,964624.9814,960222,3.88,,945959.438,962211.4468
20-Aug-07,5,58044,964624.9814,961858.7198,0.22,,945959.438,962211.4468
19-Aug-07,1,57991,816336.3776,843277,3.43,,829168.385,777662.5232
19-Aug-07,2,57998,819405.5295,846024,3.43,,829168.385,777662.5232
19-Aug-07,3,58004,816987.8594,847568,3.43,,829168.385,777662.5232
19-Aug-07,4,58016,791039.142,842716,3.43,,829168.385,777662.5232
19-Aug-07,5,58022,790111.3816,846715,4.51,,829168.385,777662.5232
18-Aug-07,1,57971,901692.6585,929306,3.88,,814430.4421,809633.6775
18-Aug-07,2,57975,888031.7673,922934,3.439,,814430.4421,809633.6775
18-Aug-07,3,57979,859072.2753,922934,3.43,,814430.4421,809633.6775
18-Aug-07,4,57983,828320.7362,929675,3.43,,814430.4421,809633.6775
18-Aug-07,5,57987,812488.7362,943383.5941,0.22,,814430.4421,809633.6775
17-Aug-07,1,57937,994140.2272,1012727,3.92,,943663.3113,952851.056
17-Aug-07,2,57943,984366.9833,1017491,3.92,,943663.3113,952851.056
17-Aug-07,3,57949,948494.5033,1006061,3.43,,943663.3113,952851.056
17-Aug-07,4,57953,952335.923,1017680,3.43,,943663.3113,952851.056
17-Aug-07,5,57959,939827.6878,1023484,3.43,,943663.3113,952851.056
16-Aug-07,1,57909,950503.5811,938925,5.54,,959703.6819,978397.3103
16-Aug-07,2,57915,974731.711,957505,5.54,,959703.6819,978397.3103
16-Aug-07,3,57919,985198.0102,960592,5.54,,959703.6819,978397.3103
16-Aug-07,4,57923,986426.6306,960888,5.54,,959703.6819,978397.3103
16-Aug-07,5,57925,970588.8982,960708,3.92,,959703.6819,978397.3103
15-Aug-07,1,57876,999689.3391,987991,5.69,,947235.2409,939228.3159
15-Aug-07,2,57883,1007961.435,982344,5.69,,947235.2409,939228.3159
15-Aug-07,3,57891,981632.8261,978506,4.34,,947235.2409,939228.3159
15-Aug-07,4,57899,956297.27,974946,3.88,,947235.2409,939228.3159
15-Aug-07,5,57905,944712.1724,979064,3.43,,947235.2409,939228.3159
14-Aug-07,1,57834,1081675.606,1063359,5.8,,1026092.865,993018.0366
14-Aug-07,2,57851,1094289.58,1067094,5.8,,1026092.865,993018.0366
14-Aug-07,3,57858,1079181.144,1064408,5.7,,1026092.865,993018.0366
14-Aug-07,4,57863,1038939.033,1064764,3.92,,1026092.865,993018.0366
14-Aug-07,5,57869,1026501.467,1067697,3.88,,1026092.865,993018.0366
13-Aug-07,1,57787,1121714.913,1124190,5.8,,1080103.251,1054416.734
13-Aug-07,2,57798,1120013.398,1134228,5.6999,,1080103.251,1054416.734
13-Aug-07,3,57804,1095592.171,1132603,3.92,,1080103.251,1054416.734
