gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
24-Oct-10,3,91639,516537.2764,547075.4127,0.545,,509758.2883,490801.9047
24-Oct-10,4,91643,522537.2764,565112.0475,0.545,,509758.2883,490801.9047
24-Oct-10,5,91645,522537.2764,574012.0248,0.2,,509758.2883,490801.9047
23-Oct-10,1,91604,504491.2761,515225.0427,0.55,,481402.8347,478238.3367
23-Oct-10,2,91610,501452.2375,521657.0427,0.55,,481402.8347,478238.3367
23-Oct-10,3,91614,516791,535302.8437,0.5612,,481402.8347,478238.3367
23-Oct-10,4,91620,518355.353,537701,0.55,,481402.8347,478238.3367
23-Oct-10,5,91622,518355.353,545010.8131,0.5012,,481402.8347,478238.3367
22-Oct-10,1,91580,480855,486500.1971,0.5499,,455774.5653,464946.5614
22-Oct-10,2,91584,478355,477698.2236,0.55,,455774.5653,464946.5614
22-Oct-10,3,91593,511166.907,495378.6666,1.5407,,455774.5653,464946.5614
22-Oct-10,4,91598,516672.0695,489581.4386,2.0812,,455774.5653,464946.5614
22-Oct-10,5,91600,515961.195,499259.8285,0.5923,,455774.5653,464946.5614
21-Oct-10,1,91559,558774.1978,560831,0.4888,,528548.2319,543189.4959
21-Oct-10,2,91566,589216.8871,550288.3333,1.56,,528548.2319,543189.4959
21-Oct-10,3,91570,591717,558252.494,0.651,,528548.2319,543189.4959
21-Oct-10,4,91574,587017.6006,562759.3333,0.55,,528548.2319,543189.4959
21-Oct-10,5,91576,587017.6005,567808.6896,0.5,,528548.2319,543189.4959
20-Oct-10,1,91533,637548.8554,629254.3396,2.08,,631234.7106,640230.359
20-Oct-10,2,91539,676958.3852,627317.3396,3.07,,631234.7106,640230.359
20-Oct-10,3,91544,674074.7048,635648.716,1.59,,631234.7106,640230.359
20-Oct-10,4,91551,678674.7048,648542.4674,1.5723,,631234.7106,640230.359
20-Oct-10,5,91554,678674.7048,664601.8118,1.0381,,631234.7106,640230.359
19-Oct-10,1,91502,724634,716428.5245,2.0707,,717883.1878,719952.2572
19-Oct-10,2,91506,745592.4741,699991.0829,3.0069,,717883.1878,719952.2572
19-Oct-10,3,91515,745708.1243,708195.0829,2.5012,,717883.1878,719952.2572
19-Oct-10,4,91519,748324.9021,719856.0829,2.075,,717883.1878,719952.2572
19-Oct-10,5,91526,747710.7563,726691.9321,1.01,,717883.1878,719952.2572
18-Oct-10,1,91482,709408,709574.0077,1.5712,,721039.5439,703200.8609
18-Oct-10,2,91486,714408,699549.167,2.1,,721039.5439,703200.8609
18-Oct-10,3,91490,709960.6696,704171.0436,2.0512,,721039.5439,703200.8609
18-Oct-10,4,91494,712447.3828,705670.0435,2.15,,721039.5439,703200.8609
18-Oct-10,5,91496,730156.8636,703052.6398,3.0907,,721039.5439,703200.8609
17-Oct-10,1,91462,667796.0934,682041.709,2.07,,675943.6278,647981.1786
17-Oct-10,2,91468,679409.7055,675717.709,2.07,,675943.6278,647981.1786
17-Oct-10,3,91472,677511.4783,665034.0194,2,,675943.6278,647981.1786
17-Oct-10,4,91476,677511.4783,663054.6326,1.57,,675943.6278,647981.1786
17-Oct-10,5,91478,677511.4783,671033.4894,1.57,,675943.6278,647981.1786
16-Oct-10,1,91438,843391.537,813464,2.65,,868191.6855,915769.821
16-Oct-10,2,91445,956200.2246,879270,3.4601,,868191.6855,915769.821
16-Oct-10,3,91449,930216.473,848790,3.43,,868191.6855,915769.821
16-Oct-10,4,91453,915342.5106,841811,2.65,,868191.6855,915769.821
16-Oct-10,5,91457,912049.4994,841204,2.65,,868191.6855,915769.821
15-Oct-10,1,91406,789588.6621,795781,2.4212,,882779.7613,842555.629
15-Oct-10,2,91417,810442.3738,838735,2.46,,882779.7613,842555.629
15-Oct-10,3,91421,826953,855839.6501,3,,882779.7613,842555.629
15-Oct-10,4,91428,867857.0847,859382.4125,3.0069,,882779.7613,842555.629
15-Oct-10,5,91433,887145.8018,857553.4125,3.06,,882779.7613,842555.629
14-Oct-10,1,91384,565282,568728.8396,2.101,,533044.7613,548307.6992
14-Oct-10,2,91389,604783.8335,581231,3.2707,,533044.7613,548307.6992
14-Oct-10,3,91393,620744.1095,603465.6666,3.0718,,533044.7613,548307.6992
14-Oct-10,4,91398,619504.6567,607824.6666,2.4707,,533044.7613,548307.6992
14-Oct-10,5,91402,611069.2957,618547.4481,1.0381,,533044.7613,548307.6992
13-Oct-10,1,91364,528624,527284.2279,1.0007,,617024.7472,620133.5588
13-Oct-10,2,91370,595469.6384,585622.6256,2.46,,617024.7472,620133.5588
13-Oct-10,3,91374,612030.4198,599045.2916,3.0907,,617024.7472,620133.5588
13-Oct-10,4,91378,645174.9992,615536.6249,2.9899,,617024.7472,620133.5588
13-Oct-10,5,91380,656062.2539,612444.4026,3.0569,,617024.7472,620133.5588
12-Oct-10,1,91343,458943,461996.7931,0.4512,,452562.1798,440303.6885
12-Oct-10,2,91347,461554.2047,464614.8515,0.7818,,452562.1798,440303.6885
12-Oct-10,3,91352,465942.8091,472143.8515,0.7818,,452562.1798,440303.6885
12-Oct-10,4,91356,477495.437,468255.9157,2.46,,452562.1798,440303.6885
12-Oct-10,5,91358,478782.3116,467553.9157,2.68,,452562.1798,440303.6885
11-Oct-10,1,91318,448013.0464,446645,0.7888,,428961.1837,429219.1689
11-Oct-10,2,91322,451013,441035.3084,0.8412,,428961.1837,429219.1689
11-Oct-10,3,91328,466784,460725.7035,0.4181,,428961.1837,429219.1689
11-Oct-10,4,91332,467957.3325,463789.0627,0.7888,,428961.1837,429219.1689
11-Oct-10,5,91335,467957.3325,465382.2358,0.85,,428961.1837,429219.1689
10-Oct-10,1,91286,478557,473120.9741,1.5007,,435586.0122,433445.768
10-Oct-10,2,91292,481802.2818,456995.3247,2.08,,435586.0122,433445.768
10-Oct-10,3,91300,483719.0477,457971.3247,2.08,,435586.0122,433445.768
10-Oct-10,4,91306,480334.3392,461321.6258,1.51,,435586.0122,433445.768
10-Oct-10,5,91311,481334.3391,468270.4296,0.7007,,435586.0122,433445.768
09-Oct-10,1,91264,585405,603857.8627,1.5007,,544355.6688,507721.0286
09-Oct-10,2,91270,596405,609963.9751,0.8412,,544355.6688,507721.0286
09-Oct-10,3,91275,584524,617363.7871,0.2,,544355.6688,507721.0286
09-Oct-10,4,91279,584524,622712.4561,0.3603,,544355.6688,507721.0286
09-Oct-10,5,91282,584524,628779.9317,0.2,,544355.6688,507721.0286
08-Oct-10,1,91239,725008.7934,726060,0.7818,,628830.3979,656407.3188
08-Oct-10,2,91243,732245.8081,722924.1594,2.6512,,628830.3979,656407.3188
08-Oct-10,3,91248,724624.1506,735916,0.7818,,628830.3979,656407.3188
08-Oct-10,4,91254,702214.8437,731164,0.7818,,628830.3979,656407.3188
08-Oct-10,5,91258,702214.8437,748232.0952,0.3604,,628830.3979,656407.3188
07-Oct-10,1,91211,752159,731624.6661,2.4707,,715952.6734,752036.9649
07-Oct-10,2,91215,802346.1578,751833.807,3.0907,,715952.6734,752036.9649
07-Oct-10,3,91223,806238.6316,764068.6725,2.5,,715952.6734,752036.9649
07-Oct-10,4,91228,805370.4903,770862.039,2.4707,,715952.6734,752036.9649
07-Oct-10,5,91235,805370.4903,778767.8195,1.27,,715952.6734,752036.9649
06-Oct-10,1,91174,592003,609376.8324,0.6612,,560932.9452,506863.2729
06-Oct-10,2,91185,594003,619847.4273,0.6032,,560932.9452,506863.2729
06-Oct-10,3,91193,594003,637121.5096,0.6032,,560932.9452,506863.2729
06-Oct-10,4,91199,594003,638873.8688,0.5,,560932.9452,506863.2729
06-Oct-10,5,91201,594003,645711.8526,0.3969,,560932.9452,506863.2729
05-Oct-10,1,91145,582580.9917,583119.633,0.7218,,494823.8487,502149.6542
05-Oct-10,2,91149,579913,589381.4294,0.6712,,494823.8487,502149.6542
05-Oct-10,3,91155,603109,612926.9717,0.7612,,494823.8487,502149.6542
05-Oct-10,4,91162,599609,610395.2213,0.7501,,494823.8487,502149.6542
05-Oct-10,5,91165,599609,639094.1285,0.1007,,494823.8487,502149.6542
04-Oct-10,1,91115,511851.9166,512137,0.7218,,441624.7019,442059.5802
04-Oct-10,2,91119,511840.9504,510411,1.2512,,441624.7019,442059.5802
04-Oct-10,3,91123,508245.5006,512775,1.2512,,441624.7019,442059.5802
04-Oct-10,4,91127,501852,508880.6798,0.7512,,441624.7019,442059.5802
04-Oct-10,5,91129,501852,515442.0084,0.6612,,441624.7019,442059.5802
03-Oct-10,1,91091,463413,480547.3738,0.2907,,413225.024,390864.9477
03-Oct-10,2,91096,483413,490629.7822,0.1712,,413225.024,390864.9477
03-Oct-10,3,91102,465413,475523.1429,0.3737,,413225.024,390864.9477
03-Oct-10,4,91107,462864.6456,473031.3564,0.7218,,413225.024,390864.9477
03-Oct-10,5,91111,462864.6456,480033.4167,1.51,,413225.024,390864.9477
02-Oct-10,1,91066,576227,553166.517,1.1152,,507075.5151,542928.6993
02-Oct-10,2,91072,590635.3014,557196.5072,2.7812,,507075.5151,542928.6993
02-Oct-10,3,91076,589523.4845,561819.5258,1.5,,507075.5151,542928.6993
02-Oct-10,4,91080,594533.4845,577740.2696,1.5078,,507075.5151,542928.6993
02-Oct-10,5,91083,590533.5396,592720.0243,0.2,,507075.5151,542928.6993
01-Oct-10,1,91039,757553,783788.2705,0.6001,,716155.6481,655095.644
01-Oct-10,2,91045,757553,799012.3899,0.3081,,716155.6481,655095.644
01-Oct-10,3,91051,757553,812098.6094,0.5512,,716155.6481,655095.644
01-Oct-10,4,91057,725191.8559,807012,0.2921,,716155.6481,655095.644
01-Oct-10,5,91062,725191.8559,814788.1753,0.2811,,716155.6481,655095.644
30-Sep-10,1,91015,845657.5799,851922,2.17,,849522.3669,871531.3371
30-Sep-10,2,91021,866013.1602,866406,3.051,,849522.3669,871531.3371
30-Sep-10,3,91026,857514,866544.763,2.5,,849522.3669,871531.3371
30-Sep-10,4,91031,868230.0702,886453.6321,1.1007,,849522.3669,871531.3371
30-Sep-10,5,91035,868230.0702,894193.0123,0.3,,849522.3669,871531.3371
29-Sep-10,1,90986,893283,888891.5095,2.8131,,899575.9519,907514.1984
29-Sep-10,2,90990,917926.0199,912071.3825,3.0607,,899575.9519,907514.1984
29-Sep-10,3,90994,931964.1383,930117.3825,3.21,,899575.9519,907514.1984
29-Sep-10,4,91004,916718.1613,943179.3825,1.1007,,899575.9519,907514.1984
29-Sep-10,5,91008,919221.4679,940275.1939,1.4512,,899575.9519,907514.1984
28-Sep-10,1,90964,893051,892185.9924,2.1723,,876047.44,879743.2771
28-Sep-10,2,90968,889812.1435,895589,2.3807,,876047.44,879743.2771
28-Sep-10,3,90972,889700.0836,901823,2.3807,,876047.44,879743.2771
28-Sep-10,4,90976,896700,912536.3691,1.444,,876047.44,879743.2771
28-Sep-10,5,90980,908663.2646,908971.2727,3.0607,,876047.44,879743.2771
27-Sep-10,1,90944,719209,718961.6466,0.8912,,718428.8451,715816.1626
27-Sep-10,2,90948,717209,737436.8407,0.2807,,718428.8451,715816.1626
27-Sep-10,3,90952,720169,752559.7395,2,,718428.8451,715816.1626
27-Sep-10,4,90956,746169,761707.5607,1.9912,,718428.8451,715816.1626
27-Sep-10,5,90958,751477.8167,756204.4221,2.4907,,718428.8451,715816.1626
26-Sep-10,1,90919,573245,573366.923,2,,507356.5388,503708.3324
26-Sep-10,2,90925,567245,569333.4187,2,,507356.5388,503708.3324
26-Sep-10,3,90931,573830,582163.3183,0.5207,,507356.5388,503708.3324
26-Sep-10,4,90936,563993,589481.6408,0.088,,507356.5388,503708.3324
26-Sep-10,5,90939,563993,604614.1782,0.007,,507356.5388,503708.3324
25-Sep-10,1,90898,641142,638025.5198,0.36,,577481.1167,583238.4864
25-Sep-10,2,90902,638142,637705.9083,0.5,,577481.1167,583238.4864
25-Sep-10,3,90906,638142,638922.0653,0.8901,,577481.1167,583238.4864
25-Sep-10,4,90911,638142,650470.5915,0.3601,,577481.1167,583238.4864
25-Sep-10,5,90915,638142,665449.5068,0.09,,577481.1167,583238.4864
24-Sep-10,1,90867,704835,706932.181,0.89,,713574.951,697058.2563
24-Sep-10,2,90872,705735,709498.0144,0.61,,713574.951,697058.2563
24-Sep-10,3,90887,719972.0633,705835.7644,2.7607,,713574.951,697058.2563
24-Sep-10,4,90892,752492,743747.8734,1,,713574.951,697058.2563
24-Sep-10,5,90894,754483.013,739270.2879,2.94,,713574.951,697058.2563
23-Sep-10,1,90848,793955,801144.616,1.4521,,760401.1121,754285.8111
23-Sep-10,2,90852,779475,802599.2285,1.1007,,760401.1121,754285.8111
23-Sep-10,3,90856,792475,820007.7947,1.1007,,760401.1121,754285.8111
23-Sep-10,4,90861,792475,834610.0661,0.6032,,760401.1121,754285.8111
23-Sep-10,5,90863,792475,835409.4309,1.12,,760401.1121,754285.8111
22-Sep-10,1,90825,812508,814803.4947,1.1007,,774257.9578,767481.2719
22-Sep-10,2,90832,810508,826990.9122,0.6032,,774257.9578,767481.2719
22-Sep-10,3,90837,817459,834143.9075,1,,774257.9578,767481.2719
22-Sep-10,4,90842,816459,842650.9642,1.01,,774257.9578,767481.2719
22-Sep-10,5,90844,821768,847470.2169,0.5507,,774257.9578,767481.2719
21-Sep-10,1,90805,817433,826884.6522,1.01,,795103.8436,782264.6626
21-Sep-10,2,90809,814433,832357.2494,1.0123,,795103.8436,782264.6626
21-Sep-10,3,90815,817914.3256,830696.0774,2.1,,795103.8436,782264.6626
21-Sep-10,4,90819,823330.5235,830792.0774,1.9869,,795103.8436,782264.6626
21-Sep-10,5,90821,830696.8926,829488.0773,2.9507,,795103.8436,782264.6626
20-Sep-10,1,90783,811872,816878.0175,0.58,,748297.9888,748085.4119
20-Sep-10,2,90788,803872,819998.5882,0.5769,,748297.9888,748085.4119
20-Sep-10,3,90792,815872,831610.2061,0.6001,,748297.9888,748085.4119
20-Sep-10,4,90797,815172,834636.2281,1.21,,748297.9888,748085.4119
20-Sep-10,5,90799,817650.6238,833329.7787,2.3023,,748297.9888,748085.4119
19-Sep-10,1,90764,786261,797667.9023,1.01,,732382.4776,725986.5035
19-Sep-10,2,90768,786261,809301.3379,0.58,,732382.4776,725986.5035
19-Sep-10,3,90773,786261,820097.574,0.58,,732382.4776,725986.5035
19-Sep-10,4,90777,786261,832432.0585,0.2532,,732382.4776,725986.5035
19-Sep-10,5,90779,786261,828198.2459,0.5869,,732382.4776,725986.5035
18-Sep-10,1,90743,793863,791331.4591,1.44,,760234.5107,770992.8729
18-Sep-10,2,90748,801863,804812.3742,1.1812,,760234.5107,770992.8729
18-Sep-10,3,90754,801863,810979.2434,1.1007,,760234.5107,770992.8729
18-Sep-10,4,90758,795863,815536.0649,0.5524,,760234.5107,770992.8729
18-Sep-10,5,90760,800310.53,818685.8267,2.82,,760234.5107,770992.8729
17-Sep-10,1,90716,859936.2953,857886,2.9,,895629.5696,891425.0599
17-Sep-10,2,90720,865689.2737,859322,2.9607,,895629.5696,891425.0599
17-Sep-10,3,90726,883189.341,866651,2.9707,,895629.5696,891425.0599
17-Sep-10,4,90731,889824.1839,863937,2.9707,,895629.5696,891425.0599
17-Sep-10,5,90739,885067.4092,854423.5206,1.6212,,895629.5696,891425.0599
16-Sep-10,1,90694,923930,929339.7786,1.4212,,892332.9561,873699.5482
16-Sep-10,2,90701,920930,934709.0204,1,,892332.9561,873699.5482
16-Sep-10,3,90705,912260,941535.3953,0.4,,892332.9561,873699.5482
16-Sep-10,4,90709,910260,945674.9552,0.3969,,892332.9561,873699.5482
16-Sep-10,5,90712,914223.5672,933952.5727,2.8907,,892332.9561,873699.5482
15-Sep-10,1,90650,916609.9119,934058,2.83,,854442.1647,812647.8847
15-Sep-10,2,90659,857504.9122,917443.1457,0.53,,854442.1647,812647.8847
15-Sep-10,3,90668,853889.2479,925649.3333,0.5469,,854442.1647,812647.8847
15-Sep-10,4,90680,903175.2455,965613.0859,0.444,,854442.1647,812647.8847
15-Sep-10,5,90688,903175.2455,961078.0126,0.35,,854442.1647,812647.8847
14-Sep-10,1,90624,879822.3104,893820.32,1.1201,,787680,798333.8793
14-Sep-10,2,90628,873822.3104,883855.9961,1.1669,,787680,798333.8793
14-Sep-10,3,90632,873822.3104,916578.4349,0.47,,787680,798333.8793
14-Sep-10,4,90638,857225.3863,939874.4877,0.01,,787680,798333.8793
14-Sep-10,5,90644,857225.3862,948205.1505,0.01,,787680,798333.8793
13-Sep-10,1,90603,854145,867958.8304,1,,798289.1539,799641.1865
13-Sep-10,2,90607,826145,844738.7612,1.0111,,798289.1539,799641.1865
13-Sep-10,3,90611,843861.3385,866342.6666,1.8069,,798289.1539,799641.1865
13-Sep-10,4,90618,840867.7309,874042.6666,1,,798289.1539,799641.1865
13-Sep-10,5,90620,840868,871998.2982,1.169,,798289.1539,799641.1865
12-Sep-10,1,90585,714337,716316.5963,0.3223,,668205.8217,674585.2441
12-Sep-10,2,90589,701837,710986.7084,0.3222,,668205.8217,674585.2441
12-Sep-10,3,90593,716337,714427.28,0.46,,668205.8217,674585.2441
12-Sep-10,4,90597,722337,720516.2191,0.46,,668205.8217,674585.2441
12-Sep-10,5,90599,722337,717954.9965,1.5,,668205.8217,674585.2441
11-Sep-10,1,90565,735667,723041.7004,1.1223,,683394.2349,690132.5057
11-Sep-10,2,90570,735667,718977.5627,1.1661,,683394.2349,690132.5057
11-Sep-10,3,90574,739667,721189.9478,1.5,,683394.2349,690132.5057
11-Sep-10,4,90578,736667,730211.5445,0.5115,,683394.2349,690132.5057
11-Sep-10,5,90580,736667,734345.6844,0.46,,683394.2349,690132.5057
10-Sep-10,1,90543,859598.2383,880798.7833,0.3,,841360.1252,807883.5594
10-Sep-10,2,90547,859598.2383,883880.8974,0.266,,841360.1252,807883.5594
10-Sep-10,3,90553,859598.2383,893714.4524,0.71,,841360.1252,807883.5594
10-Sep-10,4,90557,864638.2383,894845.1157,0.28,,841360.1252,807883.5594
10-Sep-10,5,90560,871296.1689,893809.9489,2.6678,,841360.1252,807883.5594
09-Sep-10,1,90513,819739,848076.5061,0.3333,,679713.7647,672449.11
09-Sep-10,2,90517,819739,859712.3266,0.23,,679713.7647,672449.11
09-Sep-10,3,90521,814739,880437.3229,0.02,,679713.7647,672449.11
09-Sep-10,4,90527,803911.5396,889915.966,0.01,,679713.7647,672449.11
09-Sep-10,5,90538,788473.6893,893803.966,0,,679713.7647,672449.11
08-Sep-10,1,90490,863096.7118,850434,2.8607,,805735.6606,832026.3211
08-Sep-10,2,90494,882707.4761,848670,3.08,,805735.6606,832026.3211
08-Sep-10,3,90498,875713.3494,854880,2.8607,,805735.6606,832026.3211
08-Sep-10,4,90502,869516.4901,870392.6048,0.68,,805735.6606,832026.3211
08-Sep-10,5,90505,867516.4901,869096.9639,1.133,,805735.6606,832026.3211
07-Sep-10,1,90469,875967.2269,881494.8419,1.0912,,862540.6147,839682.8577
07-Sep-10,2,90473,886537.9919,885802.6247,3.1307,,862540.6147,839682.8577
07-Sep-10,3,90477,886287.8935,897212.534,2.13,,862540.6147,839682.8577
07-Sep-10,4,90481,882695.4987,918822.0743,0.69,,862540.6147,839682.8577
07-Sep-10,5,90486,881388.4987,925157.7609,0.23,,862540.6147,839682.8577
06-Sep-10,1,90446,942678.2423,956561,2.8707,,926136.288,921508.5933
06-Sep-10,2,90450,936845.29,952564,2.8907,,926136.288,921508.5933
06-Sep-10,3,90455,933163.696,967019.7321,0.1015,,926136.288,921508.5933
06-Sep-10,4,90461,930985.8273,963694.3333,0.5107,,926136.288,921508.5933
06-Sep-10,5,90463,945249.9945,955239.2091,3.3,,926136.288,921508.5933
05-Sep-10,1,90425,798527.7507,796502,1,,732511.8709,743578.2226
05-Sep-10,2,90431,787299.6586,789683,1,,732511.8709,743578.2226
05-Sep-10,3,90436,809273.6318,815890.2588,0.4112,,732511.8709,743578.2226
05-Sep-10,4,90440,801273.6318,822682.8174,0.2,,732511.8709,743578.2226
05-Sep-10,5,90442,801380.568,820446.0436,1,,732511.8709,743578.2226
04-Sep-10,1,90402,726257,747683.8133,0.02,,683865.6897,654971.8987
04-Sep-10,2,90407,725130.4697,765333,0.01,,683865.6897,654971.8987
04-Sep-10,3,90413,728614,776478.6939,0.02,,683865.6897,654971.8987
04-Sep-10,4,90417,728614,773477.9398,0.075,,683865.6897,654971.8987
04-Sep-10,5,90419,728614,772925.2161,0.1015,,683865.6897,654971.8987
03-Sep-10,1,90377,848156,845093.5242,0.4712,,803760.1451,823653.7366
03-Sep-10,2,90381,849263.1328,821752.9462,2.9,,803760.1451,823653.7366
03-Sep-10,3,90386,878007.9937,844950.3375,2.8507,,803760.1451,823653.7366
03-Sep-10,4,90390,876541.3333,851060.584,0.6107,,803760.1451,823653.7366
03-Sep-10,5,90396,872848.8682,855351.4325,0.5123,,803760.1451,823653.7366
02-Sep-10,1,90351,885369.3333,906533.3914,1.9523,,882430.0593,852126.9457
02-Sep-10,2,90355,885369.3333,909209.0984,0.46,,882430.0593,852126.9457
02-Sep-10,3,90367,886822.3333,924996.9461,2.5,,882430.0593,852126.9457
02-Sep-10,4,90371,886822.3333,933430.4209,0.49,,882430.0593,852126.9457
02-Sep-10,5,90373,895226.8889,925514.9513,2.9707,,882430.0593,852126.9457
01-Sep-10,1,90332,849008.7069,856919,1.65,,889074.8593,906134.6263
01-Sep-10,2,90336,874439,875669.658,2.45,,889074.8593,906134.6263
01-Sep-10,3,90340,931918.9906,924927.2463,3.2669,,889074.8593,906134.6263
01-Sep-10,4,90345,920855.1882,905611.2463,3,,889074.8593,906134.6263
01-Sep-10,5,90347,920364.2727,908445.1808,1.9907,,889074.8593,906134.6263
31-Aug-10,1,90308,833767,843351.3431,0.5523,,911953.3503,899427.4286
31-Aug-10,2,90312,824767,826304.6934,1.65,,911953.3503,899427.4286
31-Aug-10,3,90316,855693.3064,846900.1765,2.2107,,911953.3503,899427.4286
31-Aug-10,4,90320,904142.7117,861834.5098,3.2869,,911953.3503,899427.4286
31-Aug-10,5,90326,930747.6646,853727.1765,3.8888,,911953.3503,899427.4286
30-Aug-10,1,90289,873243.0097,887014,3.1807,,815275.8663,804694.3897
30-Aug-10,2,90293,878609.902,888943,3.2012,,815275.8663,804694.3897
30-Aug-10,3,90297,864810.5977,901396.5018,1.27,,815275.8663,804694.3897
30-Aug-10,4,90302,858310.5977,928821.9893,0.17,,815275.8663,804694.3897
30-Aug-10,5,90304,858310.5977,944699.6108,0.15,,815275.8663,804694.3897
29-Aug-10,1,90263,826818.949,845128.6512,1.9511,,790366.8654,771812.8008
29-Aug-10,2,90267,799428.949,836706.0061,1.8007,,790366.8654,771812.8008
29-Aug-10,3,90271,799428.949,849911.1668,1.2678,,790366.8654,771812.8008
29-Aug-10,4,90280,804939.949,865283.8506,0.3478,,790366.8654,771812.8008
29-Aug-10,5,90284,804939.949,867551.9845,1.9569,,790366.8654,771812.8008
28-Aug-10,1,90245,873234.5779,876686,3.28,,834945.9579,857555.0101
28-Aug-10,2,90249,866834.0918,876160,2.8,,834945.9579,857555.0101
28-Aug-10,3,90253,882730.4072,882901.6391,1.8007,,834945.9579,857555.0101
28-Aug-10,4,90257,872019.5319,881648.7911,1.65,,834945.9579,857555.0101
28-Aug-10,5,90259,871212.6424,899840.5471,0.9678,,834945.9579,857555.0101
27-Aug-10,1,90223,996896.1128,998429,3.6769,,1013332.487,1016249.387
27-Aug-10,2,90228,997800.2191,998024,3.6,,1013332.487,1016249.387
27-Aug-10,3,90235,1011590.617,1023179,1.8007,,1013332.487,1016249.387
27-Aug-10,4,90239,1037012.386,1044597.094,0.15,,1013332.487,1016249.387
27-Aug-10,5,90241,1037012.386,1038221.949,1.5578,,1013332.487,1016249.387
26-Aug-10,1,90198,1098310,1117122.348,3.5,,1047181.564,1021350.495
26-Aug-10,2,90204,1060868.478,1082276.149,1.9523,,1047181.564,1021350.495
26-Aug-10,3,90208,1061514.416,1094389,1.4969,,1047181.564,1021350.495
26-Aug-10,4,90217,1041810.226,1081814,1.4969,,1047181.564,1021350.495
26-Aug-10,5,90219,1052770.562,1082122.697,3.1369,,1047181.564,1021350.495
25-Aug-10,1,90170,1039736.692,1050549,3.2001,,1136537.174,1153507.015
25-Aug-10,2,90174,1093884.814,1088543,3.4807,,1136537.174,1153507.015
25-Aug-10,3,90179,1124757.342,1110041.333,3.4869,,1136537.174,1153507.015
25-Aug-10,4,90186,1138432.685,1111503.333,3.4869,,1136537.174,1153507.015
25-Aug-10,5,90194,1142914.531,1110104.333,3.4869,,1136537.174,1153507.015
24-Aug-10,1,90148,968383,995650.4802,1.0331,,976989.8295,960909.27
24-Aug-10,2,90152,974383,1012603.572,0.4,,976989.8295,960909.27
24-Aug-10,3,90158,975383,1042391.379,0.16,,976989.8295,960909.27
24-Aug-10,4,90162,976895.6365,1043599.193,2,,976989.8295,960909.27
24-Aug-10,5,90164,996746.6983,1033116.305,3.2,,976989.8295,960909.27
23-Aug-10,1,90130,939805.0178,936630,3.1888,,874724.2705,903362.1874
23-Aug-10,2,90134,960369.5481,944403,3.2068,,874724.2705,903362.1874
23-Aug-10,3,90138,943868.2532,962584.6776,1.01,,874724.2705,903362.1874
23-Aug-10,4,90142,941868.2532,985503.9776,0.15,,874724.2705,903362.1874
23-Aug-10,5,90144,941868.2532,987000.3324,0.1521,,874724.2705,903362.1874
22-Aug-10,1,90112,841002.5765,839377,3.2068,,793103.9476,793002.1427
22-Aug-10,2,90116,833138.975,830094,3.19,,793103.9476,793002.1427
22-Aug-10,3,90120,826772.0672,843525.5401,1.8807,,793103.9476,793002.1427
22-Aug-10,4,90124,826772.0672,868756.0033,0.6,,793103.9476,793002.1427
22-Aug-10,5,90126,826772.0672,867350.4763,1.26,,793103.9476,793002.1427
21-Aug-10,1,90094,866378.9318,868756,3.2121,,890983.2781,882116.8112
21-Aug-10,2,90098,890917.6242,894195,3.2069,,890983.2781,882116.8112
21-Aug-10,3,90102,889051.8432,891236.6514,2.7007,,890983.2781,882116.8112
21-Aug-10,4,90106,889051.8432,894285.7154,1.9889,,890983.2781,882116.8112
21-Aug-10,5,90108,891990.7605,894543.6363,3.2,,890983.2781,882116.8112
20-Aug-10,1,90076,1062704.365,1053324,3.3,,1048320.274,1056248.377
20-Aug-10,2,90080,1045876.896,1028847,3.2991,,1048320.274,1056248.377
20-Aug-10,3,90084,1031533.519,1024342,2.6599,,1048320.274,1056248.377
20-Aug-10,4,90088,1039834.198,1022760,3.3,,1048320.274,1056248.377
20-Aug-10,5,90090,1047366.645,1021580.333,3.8888,,1048320.274,1056248.377
19-Aug-10,1,90054,1011151.667,1011408.896,2.055,,930773.0395,919831.0932
19-Aug-10,2,90061,981511.6667,994156.1452,1.8921,,930773.0395,919831.0932
19-Aug-10,3,90065,977771.6667,1025409.557,0.4,,930773.0395,919831.0932
19-Aug-10,4,90069,967671.6667,1040514.548,0.15,,930773.0395,919831.0932
19-Aug-10,5,90071,967671.6667,1036361.18,0.15,,930773.0395,919831.0932
18-Aug-10,1,90036,1010709.164,1018243,3.2907,,1079222.395,1066689.074
18-Aug-10,2,90040,987169.8551,990494,3.2807,,1079222.395,1066689.074
18-Aug-10,3,90044,1046634.475,1033375,3.4969,,1079222.395,1066689.074
18-Aug-10,4,90048,1066101.256,1020209.125,3.5,,1079222.395,1066689.074
18-Aug-10,5,90050,1061467.999,1001085,3.3,,1079222.395,1066689.074
17-Aug-10,1,90010,983639.9104,996212,3.2121,,979619.8959,969100.3222
17-Aug-10,2,90014,994236.8504,1000233,3.2121,,979619.8959,969100.3222
17-Aug-10,3,90022,991628.8687,1009497,1.6707,,979619.8959,969100.3222
17-Aug-10,4,90030,987190.3254,1022963.985,1.01,,979619.8959,969100.3222
17-Aug-10,5,90032,989047.3314,1024843.972,1.6707,,979619.8959,969100.3222
