"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QSPN","South Pine","Energy Queensland","Summer","Non-Coincident",2021,"POE50",924.204226107418,"Lag",0.999605744421179,25.9597388026577
"QLD","QSPN","South Pine","Energy Queensland","Winter","Non-Coincident",2021,"POE10",720.07786794735,"Lag",0.999029187930479,31.7525374624412
"QLD","QSPN","South Pine","Energy Queensland","Winter","Non-Coincident",2021,"POE50",682.247163558578,"Lag",0.999029187930479,30.0843555729475
"QLD","QSUM","Sumner","Energy Queensland","Summer","Non-Coincident",2021,"POE10",39.4421131844479,"Lag",0.973313811322358,9.29926540574088
"QLD","QSUM","Sumner","Energy Queensland","Summer","Non-Coincident",2021,"POE50",36.2643426311093,"Lag",0.973313811322358,8.55004257288072
"QLD","QSUM","Sumner","Energy Queensland","Winter","Non-Coincident",2021,"POE10",24.5697782506378,"Lag",0.997175877096106,1.8504588226946
"QLD","QSUM","Sumner","Energy Queensland","Winter","Non-Coincident",2021,"POE50",23.5855606131656,"Lag",0.997175877096106,1.77633303319282
"QLD","QSYC","Stony Creek","Energy Queensland","Summer","Non-Coincident",2021,"POE10",6,"Lag",0.749020863350825,5.3073000478466
"QLD","QSYC","Stony Creek","Energy Queensland","Summer","Non-Coincident",2021,"POE50",6,"Lag",0.749020863350825,5.3073000478466
"QLD","QSYC","Stony Creek","Energy Queensland","Winter","Non-Coincident",2021,"POE10",6,"Lag",0.913406023787352,2.67383613652494
"QLD","QSYC","Stony Creek","Energy Queensland","Winter","Non-Coincident",2021,"POE50",6,"Lag",0.913406023787352,2.67383613652494
"QLD","QTBC","Teebar Creek","Energy Queensland","Summer","Non-Coincident",2021,"POE10",131.972018074546,"Lag",0.959439698013341,38.7775811220101
"QLD","QTBC","Teebar Creek","Energy Queensland","Summer","Non-Coincident",2021,"POE50",121.260004517859,"Lag",0.959439698013341,35.6300504504713
"QLD","QTBC","Teebar Creek","Energy Queensland","Winter","Non-Coincident",2021,"POE10",110.287881619472,"Lag",0.981910679334564,21.2671345720237
"QLD","QTBC","Teebar Creek","Energy Queensland","Winter","Non-Coincident",2021,"POE50",105.026023561704,"Lag",0.981910679334564,20.2524751029124
"QLD","QTKM","Tangkam","Energy Queensland","Summer","Non-Coincident",2021,"POE10",32.9705373397309,"Lead",0.998986035999182,-1.48587664275965
"QLD","QTKM","Tangkam","Energy Queensland","Summer","Non-Coincident",2021,"POE50",30.8870675424838,"Lead",0.998986035999182,-1.39198132416883
"QLD","QTKM","Tangkam","Energy Queensland","Winter","Non-Coincident",2021,"POE10",33.4866610321072,"Lag",0.964760372929386,9.13319723142987
"QLD","QTKM","Tangkam","Energy Queensland","Winter","Non-Coincident",2021,"POE50",31.7789265618199,"Lag",0.964760372929386,8.66742742174087
"QLD","QTLL","Tully","Energy Queensland","Summer","Non-Coincident",2021,"POE10",15.7105774580983,"Lag",0.982917357662407,2.94174466852655
"QLD","QTLL","Tully","Energy Queensland","Summer","Non-Coincident",2021,"POE50",14.611795953813,"Lag",0.982917357662407,2.73600209536349
"QLD","QTLL","Tully","Energy Queensland","Winter","Non-Coincident",2021,"POE10",11.4735766235381,"Lag",0.993220464513354,1.34286018964131
"QLD","QTLL","Tully","Energy Queensland","Winter","Non-Coincident",2021,"POE50",11.0364542671234,"Lag",0.993220464513354,1.29169966405356
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QTNS","Tennyson","Energy Queensland","Summer","Non-Coincident",2021,"POE10",186.183409074351,"Lag",0.976327603490582,41.2473442630091
"QLD","QTNS","Tennyson","Energy Queensland","Summer","Non-Coincident",2021,"POE50",175.355552963616,"Lag",0.976327603490582,38.8485252122125
"QLD","QTNS","Tennyson","Energy Queensland","Winter","Non-Coincident",2021,"POE10",139.902465434537,"Lag",0.994489166197287,14.7485664482912
"QLD","QTNS","Tennyson","Energy Queensland","Winter","Non-Coincident",2021,"POE50",133.352649535391,"Lag",0.994489166197287,14.058082583603
"QLD","QTRL","Tarong","Energy Queensland","Summer","Non-Coincident",2021,"POE10",48.0618990743442,"Lag",0.93112352826657,18.8249616360384
"QLD","QTRL","Tarong","Energy Queensland","Summer","Non-Coincident",2021,"POE50",45.4219374081984,"Lag",0.93112352826657,17.7909372207956
"QLD","QTRL","Tarong","Energy Queensland","Winter","Non-Coincident",2021,"POE10",48.0629617610546,"Lag",0.956245530242704,14.7049653447396
"QLD","QTRL","Tarong","Energy Queensland","Winter","Non-Coincident",2021,"POE50",46.1562950319311,"Lag",0.956245530242704,14.1216166049113
"QLD","QTUH","Turkinje 132","Energy Queensland","Summer","Non-Coincident",2021,"POE10",23.074058471595,"Lead",0.937240986850366,-8.58425467475561
"QLD","QTUH","Turkinje 132","Energy Queensland","Summer","Non-Coincident",2021,"POE50",21.7765407876345,"Lead",0.937240986850366,-8.10153845654773
"QLD","QTUH","Turkinje 132","Energy Queensland","Winter","Non-Coincident",2021,"POE10",19.0825254861856,"Lead",0.844350656557898,-12.1090033555819
"QLD","QTUH","Turkinje 132","Energy Queensland","Winter","Non-Coincident",2021,"POE50",18.6415983682532,"Lead",0.844350656557898,-11.8292087364432
"QLD","QTUL","Turkinje 66","Energy Queensland","Summer","Non-Coincident",2021,"POE10",68.706628969517,"Lag",0.999019036480139,3.04550818070511
"QLD","QTUL","Turkinje 66","Energy Queensland","Summer","Non-Coincident",2021,"POE50",66.4725337591644,"Lag",0.999019036480139,2.94647908640008
"QLD","QTUL","Turkinje 66","Energy Queensland","Winter","Non-Coincident",2021,"POE10",65.3443409644183,"Lag",0.999388549266218,2.28614066416519
"QLD","QTUL","Turkinje 66","Energy Queensland","Winter","Non-Coincident",2021,"POE50",63.2494276069452,"Lag",0.999388549266218,2.2128479115911
"QLD","QTZS","Townsville South (Kz)","Powerlink","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QTZS","Townsville South (Kz)","Powerlink","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QTZS","Townsville South (Kz)","Powerlink","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QTZS","Townsville South (Kz)","Powerlink","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Summer","Non-Coincident",2021,"POE10",243.787768302723,"Lead",0.98286601483452,-45.7186577180032
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Summer","Non-Coincident",2021,"POE50",225.640292141938,"Lead",0.98286601483452,-42.3153768363703
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Winter","Non-Coincident",2021,"POE10",236.400595690789,"Lead",0.964233175415831,-64.9835166798325
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Winter","Non-Coincident",2021,"POE50",223.05764083918,"Lead",0.964233175415831,-61.3157081168969
"QLD","QWLN","Woolooga (Ergon)","Energy Queensland","Summer","Non-Coincident",2021,"POE10",23.4437920547525,"Lead",0.989128342099494,-3.48541508196296
"QLD","QWLN","Woolooga (Ergon)","Energy Queensland","Summer","Non-Coincident",2021,"POE50",21.4027984048581,"Lead",0.989128342099494,-3.1819782474731
"QLD","QWLN","Woolooga (Ergon)","Energy Queensland","Winter","Non-Coincident",2021,"POE10",16.7119623892606,"Lead",0.97271669260217,-3.98585915775274
"QLD","QWLN","Woolooga (Ergon)","Energy Queensland","Winter","Non-Coincident",2021,"POE50",14.7711265889213,"Lead",0.97271669260217,-3.52296330098323
"QLD","QWOT","Wotonga","Powerlink","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QWOT","Wotonga","Powerlink","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QWOT","Wotonga","Powerlink","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QWOT","Wotonga","Powerlink","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QWRE","Woree","Energy Queensland","Summer","Non-Coincident",2021,"POE10",49.7998168945833,"Lead",0.968953246570246,-12.7072250614416
"QLD","QWRE","Woree","Energy Queensland","Summer","Non-Coincident",2021,"POE50",46.38389395493,"Lead",0.968953246570246,-11.8355973267734
"QLD","QWRE","Woree","Energy Queensland","Winter","Non-Coincident",2021,"POE10",33.7350204801396,"Lead",0.996919747380129,-2.6539592671922
"QLD","QWRE","Woree","Energy Queensland","Winter","Non-Coincident",2021,"POE50",32.7853661080246,"Lead",0.996919747380129,-2.57924924817834
"QLD","QWSH","Wandoan South","Powerlink","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QWSH","Wandoan South","Powerlink","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QWSH","Wandoan South","Powerlink","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QWSH","Wandoan South","Powerlink","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QWST","Wandoan South (Nw Surat)","Powerlink","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QWST","Wandoan South (Nw Surat)","Powerlink","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QWST","Wandoan South (Nw Surat)","Powerlink","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QWST","Wandoan South (Nw Surat)","Powerlink","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Summer","Non-Coincident",2021,"POE10",43.7912963664831,"Lag",0.9636872866382,12.1343687144172
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Summer","Non-Coincident",2021,"POE50",42.6358550439248,"Lag",0.9636872866382,11.8142011880105
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Winter","Non-Coincident",2021,"POE10",44.0320558812351,"Lag",0.964242649087551,12.1021592442653
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Winter","Non-Coincident",2021,"POE50",42.3722002869871,"Lag",0.964242649087551,11.6459498685719
"QLD","QYAR","Yarwun Alumina","Powerlink","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QYAR","Yarwun Alumina","Powerlink","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QYAR","Yarwun Alumina","Powerlink","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QYAR","Yarwun Alumina","Powerlink","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Summer","Non-Coincident",2021,"POE10",213.783514620445,"Lag",0.991023763904741,28.8386880523721
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Summer","Non-Coincident",2021,"POE50",196.701125296502,"Lag",0.991023763904741,26.5343303109579
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Winter","Non-Coincident",2021,"POE10",144.454571598542,"Lag",0.980991663386934,28.5745470559294
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Winter","Non-Coincident",2021,"POE50",140.47854733697,"Lag",0.980991663386934,27.7880500202139
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Summer","Non-Coincident",2022,"POE10",303.771539808535,"Lag",0.998471893450984,16.812685120569
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Summer","Non-Coincident",2022,"POE50",281.775321288792,"Lag",0.998471893450984,15.5952718762317
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Winter","Non-Coincident",2022,"POE10",204.958210540716,"Lag",0.998232678377824,12.2015319548901
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Winter","Non-Coincident",2022,"POE50",199.409798184405,"Lag",0.998232678377824,11.8712249596942
"QLD","QABM","Abermain 33","Energy Queensland","Summer","Non-Coincident",2022,"POE10",113.778079269771,"Lag",0.944767818487847,39.4696690233111
"QLD","QABM","Abermain 33","Energy Queensland","Summer","Non-Coincident",2022,"POE50",106.596159535475,"Lag",0.944767818487847,36.9782577015175
"QLD","QABM","Abermain 33","Energy Queensland","Winter","Non-Coincident",2022,"POE10",74.4964735209126,"Lag",0.971801209924186,18.0761143898796
"QLD","QABM","Abermain 33","Energy Queensland","Winter","Non-Coincident",2022,"POE50",70.9695112621348,"Lag",0.971801209924186,17.2203185350522
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Summer","Non-Coincident",2022,"POE10",110.632694782798,"Lag",0.999213587877973,4.39015503093031
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Summer","Non-Coincident",2022,"POE50",102.164784222493,"Lag",0.999213587877973,4.05412922752041
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Winter","Non-Coincident",2022,"POE10",77.6746829512361,"Lag",0.999368830268412,2.76104337803654
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Winter","Non-Coincident",2022,"POE50",74.6543224495292,"Lag",0.999368830268412,2.6536809010277
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Summer","Non-Coincident",2022,"POE10",81.1613466022134,"Lag",0.990875253226449,11.039837897585
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Summer","Non-Coincident",2022,"POE50",73.0402893132815,"Lag",0.990875253226449,9.93518451540019
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Winter","Non-Coincident",2022,"POE10",59.5529725063624,"Lag",0.999676187301039,1.51590111407368
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Winter","Non-Coincident",2022,"POE50",55.5609225413195,"Lag",0.999676187301039,1.41428480955085
"QLD","QALC","Alligator Creek 33","Energy Queensland","Summer","Non-Coincident",2022,"POE10",35.843061740925,"Lag",0.99808548140535,2.22113107692097
"QLD","QALC","Alligator Creek 33","Energy Queensland","Summer","Non-Coincident",2022,"POE50",33.381445447594,"Lag",0.99808548140535,2.06858907344782
"QLD","QALC","Alligator Creek 33","Energy Queensland","Winter","Non-Coincident",2022,"POE10",23.6248647755988,"Lag",0.997784810969864,1.57511472795505
"QLD","QALC","Alligator Creek 33","Energy Queensland","Winter","Non-Coincident",2022,"POE50",22.3969615926623,"Lag",0.997784810969864,1.49324808421689
"QLD","QALG","Algester","Energy Queensland","Summer","Non-Coincident",2022,"POE10",69.7372418896583,"Lag",0.975014591719876,15.8884682824405
"QLD","QALG","Algester","Energy Queensland","Summer","Non-Coincident",2022,"POE50",66.759435361622,"Lag",0.975014591719876,15.2100246949122
"QLD","QALG","Algester","Energy Queensland","Winter","Non-Coincident",2022,"POE10",59.4091222056591,"Lag",0.986463904826042,9.8754973179465
"QLD","QALG","Algester","Energy Queensland","Winter","Non-Coincident",2022,"POE50",56.7329170720753,"Lag",0.986463904826042,9.43063539038777
"QLD","QALH","Alligator Creek 132","Energy Queensland","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QALH","Alligator Creek 132","Energy Queensland","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QALH","Alligator Creek 132","Energy Queensland","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QALH","Alligator Creek 132","Energy Queensland","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QALH_PL","Alligator Creek 132","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QALH_PL","Alligator Creek 132","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QALH_PL","Alligator Creek 132","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QALH_PL","Alligator Creek 132","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QASF","Alan Sherriff","Energy Queensland","Summer","Non-Coincident",2022,"POE10",31.4179286585217,"Lag",0.907678902971118,14.526079762379
"QLD","QASF","Alan Sherriff","Energy Queensland","Summer","Non-Coincident",2022,"POE50",28.0210121575539,"Lag",0.907678902971118,12.9555153698147
"QLD","QASF","Alan Sherriff","Energy Queensland","Winter","Non-Coincident",2022,"POE10",19.1451014884214,"Lag",0.987405024145452,3.06763865428163
"QLD","QASF","Alan Sherriff","Energy Queensland","Winter","Non-Coincident",2022,"POE50",18.5209279720833,"Lag",0.987405024145452,2.96762671092078
"QLD","QBBS","Belmont Wecker Road 33","Energy Queensland","Summer","Non-Coincident",2022,"POE10",138.855204146729,"Lag",0.968915276623152,35.4538477780406
"QLD","QBBS","Belmont Wecker Road 33","Energy Queensland","Summer","Non-Coincident",2022,"POE50",130.436326696759,"Lag",0.968915276623152,33.3042589210194
"QLD","QBBS","Belmont Wecker Road 33","Energy Queensland","Winter","Non-Coincident",2022,"POE10",100.850580832271,"Lag",0.997007175544069,7.82006845041904
"QLD","QBBS","Belmont Wecker Road 33","Energy Queensland","Winter","Non-Coincident",2022,"POE50",94.6220188334803,"Lag",0.997007175544069,7.33709868687118
"QLD","QBDA","Bundamba","Energy Queensland","Summer","Non-Coincident",2022,"POE10",41.4643465139156,"Lag",0.954292880844299,12.9861343282832
"QLD","QBDA","Bundamba","Energy Queensland","Summer","Non-Coincident",2022,"POE50",40.2878217433284,"Lag",0.954292880844299,12.6176609289431
"QLD","QBDA","Bundamba","Energy Queensland","Winter","Non-Coincident",2022,"POE10",35.2601905905601,"Lag",0.968558122915898,9.05706160076917
"QLD","QBDA","Bundamba","Energy Queensland","Winter","Non-Coincident",2022,"POE50",34.1984727061152,"Lag",0.968558122915898,8.78434485928253
"QLD","QBIL","Biloela","Energy Queensland","Summer","Non-Coincident",2022,"POE10",38.4138892938586,"Lead",0.999977080312015,-0.260084873450849
"QLD","QBIL","Biloela","Energy Queensland","Summer","Non-Coincident",2022,"POE50",36.3754241124985,"Lead",0.999977080312015,-0.246283251993769
"QLD","QBIL","Biloela","Energy Queensland","Winter","Non-Coincident",2022,"POE10",33.1418130094019,"Lead",0.985889698359011,-5.62721675925804
"QLD","QBIL","Biloela","Energy Queensland","Winter","Non-Coincident",2022,"POE50",32.1580336189145,"Lead",0.985889698359011,-5.46017882829172
"QLD","QBKS","Blackstone","Energy Queensland","Summer","Non-Coincident",2022,"POE10",108.829446557681,"Lag",0.999226328604236,4.28343127536741
"QLD","QBKS","Blackstone","Energy Queensland","Summer","Non-Coincident",2022,"POE50",103.073378413873,"Lag",0.999226328604236,4.05687749704542
"QLD","QBKS","Blackstone","Energy Queensland","Winter","Non-Coincident",2022,"POE10",70.3814266255411,"Lag",0.986797356881993,11.5514716584024
"QLD","QBKS","Blackstone","Energy Queensland","Winter","Non-Coincident",2022,"POE50",66.6551820470875,"Lag",0.986797356881993,10.9398954130203
"QLD","QBLF","Bluff (Rail)","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBLF","Bluff (Rail)","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBLF","Bluff (Rail)","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBLF","Bluff (Rail)","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBLK_QBK2","Bulli Creek","Energy Queensland","Summer","Non-Coincident",2022,"POE10",24.2283483016925,"Lead",0.981592484079599,-4.71408435386476
"QLD","QBLK_QBK2","Bulli Creek","Energy Queensland","Summer","Non-Coincident",2022,"POE50",22.5833604793366,"Lead",0.981592484079599,-4.39402079612219
"QLD","QBLK_QBK2","Bulli Creek","Energy Queensland","Winter","Non-Coincident",2022,"POE10",23.8076828742639,"Lead",0.971303131053965,-5.82983553782303
"QLD","QBLK_QBK2","Bulli Creek","Energy Queensland","Winter","Non-Coincident",2022,"POE50",22.4851883499958,"Lead",0.971303131053965,-5.50599362440066
"QLD","QBMH","Belmont Wecker Road 110","Energy Queensland","Summer","Non-Coincident",2022,"POE10",461.929205763812,"Lag",0.999976545752523,3.16379846334242
"QLD","QBMH","Belmont Wecker Road 110","Energy Queensland","Summer","Non-Coincident",2022,"POE50",433.563468716036,"Lag",0.999976545752523,2.96951874652967
"QLD","QBMH","Belmont Wecker Road 110","Energy Queensland","Winter","Non-Coincident",2022,"POE10",351.41647464418,"Lead",0.999814628523085,-6.7673549572288
"QLD","QBMH","Belmont Wecker Road 110","Energy Queensland","Winter","Non-Coincident",2022,"POE50",341.328229234945,"Lead",0.999814628523085,-6.57308194356588
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBNN","Bowen North","Energy Queensland","Summer","Non-Coincident",2022,"POE10",30.4339759971783,"Lag",0.995582454565984,2.87016464429734
"QLD","QBNN","Bowen North","Energy Queensland","Summer","Non-Coincident",2022,"POE50",28.66987743885,"Lag",0.995582454565984,2.70379619767573
"QLD","QBNN","Bowen North","Energy Queensland","Winter","Non-Coincident",2022,"POE10",27.3866992959905,"Lag",0.99024427117979,3.85372220896179
"QLD","QBNN","Bowen North","Energy Queensland","Winter","Non-Coincident",2022,"POE50",25.4594369310755,"Lag",0.99024427117979,3.58252728700723
"QLD","QBOH","Boyne Island 275","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBOH","Boyne Island 275","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBOH","Boyne Island 275","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBOH","Boyne Island 275","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBWH","Blackwater 132","Energy Queensland","Summer","Non-Coincident",2022,"POE10",29.6821458146822,"Lead",0.94570712270596,-10.201142109264
"QLD","QBWH","Blackwater 132","Energy Queensland","Summer","Non-Coincident",2022,"POE50",29.205012249664,"Lead",0.94570712270596,-10.0371611311959
"QLD","QBWH","Blackwater 132","Energy Queensland","Winter","Non-Coincident",2022,"POE10",28.5123491849567,"Lead",0.934463833160297,-10.8640393278518
"QLD","QBWH","Blackwater 132","Energy Queensland","Winter","Non-Coincident",2022,"POE50",28.3874787083526,"Lead",0.934463833160297,-10.8164600224808
"QLD","QBWH_PL","Blackwater 132","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBWH_PL","Blackwater 132","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBWH_PL","Blackwater 132","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QBWH_PL","Blackwater 132","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QBWL","Blackwater 66","Energy Queensland","Summer","Non-Coincident",2022,"POE10",112.552712800402,"Lag",0.999999676845195,0.0904849559635942
"QLD","QBWL","Blackwater 66","Energy Queensland","Summer","Non-Coincident",2022,"POE50",109.15148030916,"Lag",0.999999676845195,0.0877505894207123
"QLD","QBWL","Blackwater 66","Energy Queensland","Winter","Non-Coincident",2022,"POE10",106.285222083836,"Lead",0.999570708750369,-3.11532789921771
"QLD","QBWL","Blackwater 66","Energy Queensland","Winter","Non-Coincident",2022,"POE50",104.546367341078,"Lead",0.999570708750369,-3.06436029914508
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Summer","Non-Coincident",2022,"POE10",96.2950939453213,"Lag",0.999819552243238,1.82958960687539
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Summer","Non-Coincident",2022,"POE50",91.5646448760241,"Lag",0.999819552243238,1.73971191842374
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Winter","Non-Coincident",2022,"POE10",80.7895831415561,"Lead",0.998889201116968,-3.81109809433427
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Winter","Non-Coincident",2022,"POE50",77.9025003709267,"Lead",0.998889201116968,-3.67490534252798
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QCBL","Columboola","Energy Queensland","Summer","Non-Coincident",2022,"POE10",77.691682544204,"Lag",0.97620275342793,17.2589195338967
"QLD","QCBL","Columboola","Energy Queensland","Summer","Non-Coincident",2022,"POE50",72.1888828349244,"Lag",0.97620275342793,16.0364929589597
