"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
77479291,"2017/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",26446,"PUBLIC","2017/10/21 03:23:33","2017/10/21 07:05:35","NSW","","2TO2","","","","","","","","","","","","",""
77479293,"2017/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/10/21 03:23:33","2017/10/21 07:05:35","QLD","","2TO1","","","","","","","","","","","","",""
77479299,"2017/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",23144,"PUBLIC","2017/10/21 03:23:33","2017/10/21 07:05:35","QLD","","2TO2","","","","","","","","","","","","",""
77479294,"2017/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2116,"PUBLIC","2017/10/21 03:23:33","2017/10/21 07:05:35","QLD","","1TO2","","","","","","","","","","","","",""
77479300,"2017/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2401,"PUBLIC","2017/10/21 03:23:33","2017/10/21 07:05:35","SA","","1TO2","","","","","","","","","","","","",""
77479287,"2017/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1137,"PUBLIC","2017/10/21 03:23:33","2017/10/21 07:05:35","SA","","2TO1","","","","","","","","","","","","",""
77479292,"2017/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3759,"PUBLIC","2017/10/21 03:23:33","2017/10/21 07:05:35","SA","","2TO2","","","","","","","","","","","","",""
77479296,"2017/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1163,"PUBLIC","2017/10/21 03:23:33","2017/10/21 07:05:35","VIC","","2TO1","","","","","","","","","","","","",""
77479298,"2017/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2120,"PUBLIC","2017/10/21 03:23:33","2017/10/21 07:05:35","VIC","","1TO2","","","","","","","","","","","","",""
77479290,"2017/10/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",10118,"PUBLIC","2017/10/21 03:23:33","2017/10/21 07:05:35","VIC","","2TO2","","","","","","","","","","","","",""
77494627,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6025,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","NSW","","1TO2","","","","","","","","","","","","",""
77494614,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","NSW","","2TO1","","","","","","","","","","","","",""
77494617,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",24858,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","NSW","","2TO2","","","","","","","","","","","","",""
77494618,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","QLD","","2TO1","","","","","","","","","","","","",""
77494623,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",23149,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","QLD","","2TO2","","","","","","","","","","","","",""
77494619,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2107,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","QLD","","1TO2","","","","","","","","","","","","",""
77494624,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2231,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","SA","","1TO2","","","","","","","","","","","","",""
77494612,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1057,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","SA","","2TO1","","","","","","","","","","","","",""
77494616,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3519,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","SA","","2TO2","","","","","","","","","","","","",""
77494621,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",977,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","VIC","","2TO1","","","","","","","","","","","","",""
77494625,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1747,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","VIC","","1TO2","","","","","","","","","","","","",""
77494615,"2017/10/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",8500,"PUBLIC","2017/10/22 01:59:22","2017/10/22 04:58:08","VIC","","2TO2","","","","","","","","","","","","",""
77506293,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",6145,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","NSW","","1TO2","","","","","","","","","","","","",""
77506280,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","NSW","","2TO1","","","","","","","","","","","","",""
77506282,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",25379,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","NSW","","2TO2","","","","","","","","","","","","",""
77506284,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","QLD","","2TO1","","","","","","","","","","","","",""
77506289,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",23486,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","QLD","","2TO2","","","","","","","","","","","","",""
77506285,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2122,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","QLD","","1TO2","","","","","","","","","","","","",""
77506291,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2277,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","SA","","1TO2","","","","","","","","","","","","",""
77506278,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1100,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","SA","","2TO1","","","","","","","","","","","","",""
77506283,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",3600,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","SA","","2TO2","","","","","","","","","","","","",""
77506290,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2465,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","VIC","","1TO2","","","","","","","","","","","","",""
77506287,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1017,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","VIC","","2TO1","","","","","","","","","","","","",""
77506281,"2017/10/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",8953,"PUBLIC","2017/10/23 01:14:54","2017/10/23 04:40:18","VIC","","2TO2","","","","","","","","","","","","",""
77521650,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",6020,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","NSW","","1TO2","","","","","","","","","","","","",""
77521637,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","NSW","","2TO1","","","","","","","","","","","","",""
77521638,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",26741,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","NSW","","2TO2","","","","","","","","","","","","",""
77521641,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","QLD","","2TO1","","","","","","","","","","","","",""
77521647,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",24221,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","QLD","","2TO2","","","","","","","","","","","","",""
77521643,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2163,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","QLD","","1TO2","","","","","","","","","","","","",""
77521648,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2482,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","SA","","1TO2","","","","","","","","","","","","",""
77521635,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1242,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","SA","","2TO1","","","","","","","","","","","","",""
77521640,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3852,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","SA","","2TO2","","","","","","","","","","","","",""
77521644,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1216,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","VIC","","2TO1","","","","","","","","","","","","",""
77521646,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2076,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","VIC","","1TO2","","","","","","","","","","","","",""
77521639,"2017/10/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",10458,"PUBLIC","2017/10/24 03:07:49","2017/10/24 07:32:34","VIC","","2TO2","","","","","","","","","","","","",""
77539653,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","NSW","","2TO1","","","","","","","","","","","","",""
77539655,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",26499,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","NSW","","2TO2","","","","","","","","","","","","",""
77539666,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",6283,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","NSW","","1TO2","","","","","","","","","","","","",""
77539657,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","QLD","","2TO1","","","","","","","","","","","","",""
77539658,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2182,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","QLD","","1TO2","","","","","","","","","","","","",""
77539664,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",24251,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","QLD","","2TO2","","","","","","","","","","","","",""
77539656,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3970,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","SA","","2TO2","","","","","","","","","","","","",""
77539663,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2447,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","SA","","1TO2","","","","","","","","","","","","",""
77539650,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1250,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","SA","","2TO1","","","","","","","","","","","","",""
77539654,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",9966,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","VIC","","2TO2","","","","","","","","","","","","",""
77539662,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2075,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","VIC","","1TO2","","","","","","","","","","","","",""
77539660,"2017/10/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1263,"PUBLIC","2017/10/25 03:10:26","2017/10/25 06:53:28","VIC","","2TO1","","","","","","","","","","","","",""
77557885,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",6200,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","NSW","","1TO2","","","","","","","","","","","","",""
77557872,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","NSW","","2TO1","","","","","","","","","","","","",""
77557873,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",26225,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","NSW","","2TO2","","","","","","","","","","","","",""
77557876,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","QLD","","2TO1","","","","","","","","","","","","",""
77557881,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",24368,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","QLD","","2TO2","","","","","","","","","","","","",""
77557877,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2320,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","QLD","","1TO2","","","","","","","","","","","","",""
77557882,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2389,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","SA","","1TO2","","","","","","","","","","","","",""
77557870,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1288,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","SA","","2TO1","","","","","","","","","","","","",""
77557875,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3843,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","SA","","2TO2","","","","","","","","","","","","",""
77557879,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1275,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","VIC","","2TO1","","","","","","","","","","","","",""
77557883,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2144,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","VIC","","1TO2","","","","","","","","","","","","",""
77557874,"2017/10/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",10183,"PUBLIC","2017/10/26 03:29:17","2017/10/26 07:19:31","VIC","","2TO2","","","","","","","","","","","","",""
77576327,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6142,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","NSW","","1TO2","","","","","","","","","","","","",""
77576314,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",16,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","NSW","","2TO1","","","","","","","","","","","","",""
77576315,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",25894,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","NSW","","2TO2","","","","","","","","","","","","",""
77576318,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","QLD","","2TO1","","","","","","","","","","","","",""
77576325,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",24336,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","QLD","","2TO2","","","","","","","","","","","","",""
77576319,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2219,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","QLD","","1TO2","","","","","","","","","","","","",""
77576323,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2350,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","SA","","1TO2","","","","","","","","","","","","",""
77576312,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1278,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","SA","","2TO1","","","","","","","","","","","","",""
77576316,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",3840,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","SA","","2TO2","","","","","","","","","","","","",""
77576324,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2170,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","VIC","","1TO2","","","","","","","","","","","","",""
77576321,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1274,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","VIC","","2TO1","","","","","","","","","","","","",""
77576317,"2017/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",10117,"PUBLIC","2017/10/27 03:09:47","2017/10/27 06:57:22","VIC","","2TO2","","","","","","","","","","","","",""
77595101,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",6006,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","NSW","","1TO2","","","","","","","","","","","","",""
77595088,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",22,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","NSW","","2TO1","","","","","","","","","","","","",""
77595090,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",24987,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","NSW","","2TO2","","","","","","","","","","","","",""
77595092,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","QLD","","2TO1","","","","","","","","","","","","",""
77595097,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",24395,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","QLD","","2TO2","","","","","","","","","","","","",""
77595094,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2171,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","QLD","","1TO2","","","","","","","","","","","","",""
77595099,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2162,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","SA","","1TO2","","","","","","","","","","","","",""
77595086,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1265,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","SA","","2TO1","","","","","","","","","","","","",""
77595091,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",3503,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","SA","","2TO2","","","","","","","","","","","","",""
77595098,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2111,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","VIC","","1TO2","","","","","","","","","","","","",""
77595095,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1189,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","VIC","","2TO1","","","","","","","","","","","","",""
77595089,"2017/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",9961,"PUBLIC","2017/10/28 03:49:00","2017/10/28 07:22:11","VIC","","2TO2","","","","","","","","","","","","",""
77610621,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",5820,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","NSW","","1TO2","","","","","","","","","","","","",""
77610608,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",22,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","NSW","","2TO1","","","","","","","","","","","","",""
77610609,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",24020,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","NSW","","2TO2","","","","","","","","","","","","",""
77610612,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","QLD","","2TO1","","","","","","","","","","","","",""
77610618,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",24943,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","QLD","","2TO2","","","","","","","","","","","","",""
77610613,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2260,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","QLD","","1TO2","","","","","","","","","","","","",""
77610619,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1922,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","SA","","1TO2","","","","","","","","","","","","",""
77610606,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1157,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","SA","","2TO1","","","","","","","","","","","","",""
77610611,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",3263,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","SA","","2TO2","","","","","","","","","","","","",""
77610615,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1047,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","VIC","","2TO1","","","","","","","","","","","","",""
77610617,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1875,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","VIC","","1TO2","","","","","","","","","","","","",""
77610610,"2017/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",8842,"PUBLIC","2017/10/29 01:38:50","2017/10/29 04:51:23","VIC","","2TO2","","","","","","","","","","","","",""
77622901,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",6041,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","NSW","","1TO2","","","","","","","","","","","","",""
77622888,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",22,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","NSW","","2TO1","","","","","","","","","","","","",""
77622889,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",24757,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","NSW","","2TO2","","","","","","","","","","","","",""
77622892,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","QLD","","2TO1","","","","","","","","","","","","",""
77622897,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",24054,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","QLD","","2TO2","","","","","","","","","","","","",""
77622893,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2191,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","QLD","","1TO2","","","","","","","","","","","","",""
77622899,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1977,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","SA","","1TO2","","","","","","","","","","","","",""
77622886,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1168,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","SA","","2TO1","","","","","","","","","","","","",""
77622890,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",3362,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","SA","","2TO2","","","","","","","","","","","","",""
77622898,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1921,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","VIC","","1TO2","","","","","","","","","","","","",""
77622895,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1094,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","VIC","","2TO1","","","","","","","","","","","","",""
77622891,"2017/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",9227,"PUBLIC","2017/10/30 01:57:55","2017/10/30 05:51:47","VIC","","2TO2","","","","","","","","","","","","",""
77638306,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",6080,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","NSW","","1TO2","","","","","","","","","","","","",""
77638293,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",19,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","NSW","","2TO1","","","","","","","","","","","","",""
77638296,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",26458,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","NSW","","2TO2","","","","","","","","","","","","",""
77638297,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","QLD","","2TO1","","","","","","","","","","","","",""
77638304,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",25075,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","QLD","","2TO2","","","","","","","","","","","","",""
77638299,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2266,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","QLD","","1TO2","","","","","","","","","","","","",""
77638302,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2201,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","SA","","1TO2","","","","","","","","","","","","",""
77638291,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1344,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","SA","","2TO1","","","","","","","","","","","","",""
77638295,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",3664,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","SA","","2TO2","","","","","","","","","","","","",""
77638303,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2186,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","VIC","","1TO2","","","","","","","","","","","","",""
77638300,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1320,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","VIC","","2TO1","","","","","","","","","","","","",""
77638294,"2017/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",10977,"PUBLIC","2017/10/31 02:38:05","2017/10/31 06:41:56","VIC","","2TO2","","","","","","","","","","","","",""
77656629,"2017/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",6164,"PUBLIC","2017/11/01 03:44:16","2017/11/01 07:58:21","NSW","","1TO2","","","","","","","","","","","","",""
77656616,"2017/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",21,"PUBLIC","2017/11/01 03:44:16","2017/11/01 07:58:21","NSW","","2TO1","","","","","","","","","","","","",""
77656618,"2017/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",26590,"PUBLIC","2017/11/01 03:44:16","2017/11/01 07:58:21","NSW","","2TO2","","","","","","","","","","","","",""
77656620,"2017/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2017/11/01 03:44:16","2017/11/01 07:58:21","QLD","","2TO1","","","","","","","","","","","","",""
77656625,"2017/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",24819,"PUBLIC","2017/11/01 03:44:16","2017/11/01 07:58:21","QLD","","2TO2","","","","","","","","","","","","",""
77656621,"2017/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",2293,"PUBLIC","2017/11/01 03:44:16","2017/11/01 07:58:21","QLD","","1TO2","","","","","","","","","","","","",""
77656627,"2017/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",2231,"PUBLIC","2017/11/01 03:44:16","2017/11/01 07:58:21","SA","","1TO2","","","","","","","","","","","","",""
77656614,"2017/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1387,"PUBLIC","2017/11/01 03:44:16","2017/11/01 07:58:21","SA","","2TO1","","","","","","","","","","","","",""
77656619,"2017/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",3790,"PUBLIC","2017/11/01 03:44:16","2017/11/01 07:58:21","SA","","2TO2","","","","","","","","","","","","",""
