"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
76870908,"2017/09/13 00:00:00","M30","TFR_INP_JUR_TIER",3491,"PUBLIC","2017/09/14 03:22:53","2017/09/14 07:13:50","SA","","2TO2","","","","","","","","","","","","",""
76870912,"2017/09/13 00:00:00","M30","TFR_INP_JUR_TIER",1361,"PUBLIC","2017/09/14 03:22:53","2017/09/14 07:13:50","VIC","","2TO1","","","","","","","","","","","","",""
76870916,"2017/09/13 00:00:00","M30","TFR_INP_JUR_TIER",2518,"PUBLIC","2017/09/14 03:22:53","2017/09/14 07:13:50","VIC","","1TO2","","","","","","","","","","","","",""
76870906,"2017/09/13 00:00:00","M30","TFR_INP_JUR_TIER",11162,"PUBLIC","2017/09/14 03:22:53","2017/09/14 07:13:50","VIC","","2TO2","","","","","","","","","","","","",""
76888891,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",5591,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","NSW","","1TO2","","","","","","","","","","","","",""
76888878,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",15,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","NSW","","2TO1","","","","","","","","","","","","",""
76888881,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",24283,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","NSW","","2TO2","","","","","","","","","","","","",""
76888882,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","QLD","","2TO1","","","","","","","","","","","","",""
76888889,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",17039,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","QLD","","2TO2","","","","","","","","","","","","",""
76888883,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",1623,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","QLD","","1TO2","","","","","","","","","","","","",""
76888888,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",2193,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","SA","","1TO2","","","","","","","","","","","","",""
76888876,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",1475,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","SA","","2TO1","","","","","","","","","","","","",""
76888880,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",3517,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","SA","","2TO2","","","","","","","","","","","","",""
76888885,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",1406,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","VIC","","2TO1","","","","","","","","","","","","",""
76888887,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",2537,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","VIC","","1TO2","","","","","","","","","","","","",""
76888879,"2017/09/14 00:00:00","M30","TFR_INP_JUR_TIER",11362,"PUBLIC","2017/09/15 02:58:50","2017/09/15 06:09:29","VIC","","2TO2","","","","","","","","","","","","",""
76907704,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",5485,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","NSW","","1TO2","","","","","","","","","","","","",""
76907691,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",16,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","NSW","","2TO1","","","","","","","","","","","","",""
76907693,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",24129,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","NSW","","2TO2","","","","","","","","","","","","",""
76907695,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","QLD","","2TO1","","","","","","","","","","","","",""
76907701,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",16818,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","QLD","","2TO2","","","","","","","","","","","","",""
76907697,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",1606,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","QLD","","1TO2","","","","","","","","","","","","",""
76907702,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",2117,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","SA","","1TO2","","","","","","","","","","","","",""
76907689,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",1412,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","SA","","2TO1","","","","","","","","","","","","",""
76907694,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",3982,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","SA","","2TO2","","","","","","","","","","","","",""
76907698,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",1266,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","VIC","","2TO1","","","","","","","","","","","","",""
76907700,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",2380,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","VIC","","1TO2","","","","","","","","","","","","",""
76907692,"2017/09/15 00:00:00","M30","TFR_INP_JUR_TIER",10986,"PUBLIC","2017/09/16 03:18:27","2017/09/16 06:46:40","VIC","","2TO2","","","","","","","","","","","","",""
76922148,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",5327,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","NSW","","1TO2","","","","","","","","","","","","",""
76922135,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",16,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","NSW","","2TO1","","","","","","","","","","","","",""
76922138,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",23135,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","NSW","","2TO2","","","","","","","","","","","","",""
76922139,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","QLD","","2TO1","","","","","","","","","","","","",""
76922144,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",17097,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","QLD","","2TO2","","","","","","","","","","","","",""
76922140,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",1673,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","QLD","","1TO2","","","","","","","","","","","","",""
76922146,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",1921,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","SA","","1TO2","","","","","","","","","","","","",""
76922133,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",1289,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","SA","","2TO1","","","","","","","","","","","","",""
76922136,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",3641,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","SA","","2TO2","","","","","","","","","","","","",""
76922145,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",2079,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","VIC","","1TO2","","","","","","","","","","","","",""
76922142,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",1069,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","VIC","","2TO1","","","","","","","","","","","","",""
76922137,"2017/09/16 00:00:00","M30","TFR_INP_JUR_TIER",9176,"PUBLIC","2017/09/17 01:51:23","2017/09/17 05:12:01","VIC","","2TO2","","","","","","","","","","","","",""
76933721,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",5490,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","NSW","","1TO2","","","","","","","","","","","","",""
76933708,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",16,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","NSW","","2TO1","","","","","","","","","","","","",""
76933711,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",23801,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","NSW","","2TO2","","","","","","","","","","","","",""
76933712,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","QLD","","2TO1","","","","","","","","","","","","",""
76933717,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",17437,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","QLD","","2TO2","","","","","","","","","","","","",""
76933713,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",1701,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","QLD","","1TO2","","","","","","","","","","","","",""
76933718,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",1964,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","SA","","1TO2","","","","","","","","","","","","",""
76933706,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",1330,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","SA","","2TO1","","","","","","","","","","","","",""
76933709,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",3663,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","SA","","2TO2","","","","","","","","","","","","",""
76933715,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",1129,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","VIC","","2TO1","","","","","","","","","","","","",""
76933719,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",2140,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","VIC","","1TO2","","","","","","","","","","","","",""
76933710,"2017/09/17 00:00:00","M30","TFR_INP_JUR_TIER",9737,"PUBLIC","2017/09/18 01:52:58","2017/09/18 05:10:34","VIC","","2TO2","","","","","","","","","","","","",""
76949371,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",5637,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","NSW","","1TO2","","","","","","","","","","","","",""
76949358,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",19,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","NSW","","2TO1","","","","","","","","","","","","",""
76949359,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",25196,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","NSW","","2TO2","","","","","","","","","","","","",""
76949362,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","QLD","","2TO1","","","","","","","","","","","","",""
76949367,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",17286,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","QLD","","2TO2","","","","","","","","","","","","",""
76949364,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",1653,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","QLD","","1TO2","","","","","","","","","","","","",""
76949369,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",2188,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","SA","","1TO2","","","","","","","","","","","","",""
76949356,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",1474,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","SA","","2TO1","","","","","","","","","","","","",""
76949361,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",3985,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","SA","","2TO2","","","","","","","","","","","","",""
76949368,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",2367,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","VIC","","1TO2","","","","","","","","","","","","",""
76949365,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",1313,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","VIC","","2TO1","","","","","","","","","","","","",""
76949360,"2017/09/18 00:00:00","M30","TFR_INP_JUR_TIER",11503,"PUBLIC","2017/09/19 02:26:03","2017/09/19 06:28:37","VIC","","2TO2","","","","","","","","","","","","",""
76967283,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",5760,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","NSW","","1TO2","","","","","","","","","","","","",""
76967271,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",25041,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","NSW","","2TO2","","","","","","","","","","","","",""
76967270,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",17,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","NSW","","2TO1","","","","","","","","","","","","",""
76967274,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","QLD","","2TO1","","","","","","","","","","","","",""
76967275,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",1731,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","QLD","","1TO2","","","","","","","","","","","","",""
76967279,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",17609,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","QLD","","2TO2","","","","","","","","","","","","",""
76967273,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",4034,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","SA","","2TO2","","","","","","","","","","","","",""
76967280,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",2161,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","SA","","1TO2","","","","","","","","","","","","",""
76967268,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",1504,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","SA","","2TO1","","","","","","","","","","","","",""
76967272,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",11281,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","VIC","","2TO2","","","","","","","","","","","","",""
76967277,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",1287,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","VIC","","2TO1","","","","","","","","","","","","",""
76967281,"2017/09/19 00:00:00","M30","TFR_INP_JUR_TIER",2512,"PUBLIC","2017/09/20 03:20:08","2017/09/20 06:48:45","VIC","","1TO2","","","","","","","","","","","","",""
76985426,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",20,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","NSW","","2TO1","","","","","","","","","","","","",""
76985428,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",25375,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","NSW","","2TO2","","","","","","","","","","","","",""
76985439,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",5846,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","NSW","","1TO2","","","","","","","","","","","","",""
76985431,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",1782,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","QLD","","1TO2","","","","","","","","","","","","",""
76985436,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",18090,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","QLD","","2TO2","","","","","","","","","","","","",""
76985430,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","QLD","","2TO1","","","","","","","","","","","","",""
76985437,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",2184,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","SA","","1TO2","","","","","","","","","","","","",""
76985429,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",4221,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","SA","","2TO2","","","","","","","","","","","","",""
76985424,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",1478,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","SA","","2TO1","","","","","","","","","","","","",""
76985435,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",2341,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","VIC","","1TO2","","","","","","","","","","","","",""
76985433,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",1293,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","VIC","","2TO1","","","","","","","","","","","","",""
76985427,"2017/09/20 00:00:00","M30","TFR_INP_JUR_TIER",11613,"PUBLIC","2017/09/21 02:56:51","2017/09/21 06:04:57","VIC","","2TO2","","","","","","","","","","","","",""
77003432,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",6007,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","NSW","","1TO2","","","","","","","","","","","","",""
77003419,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",21,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","NSW","","2TO1","","","","","","","","","","","","",""
77003420,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",25977,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","NSW","","2TO2","","","","","","","","","","","","",""
77003423,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","QLD","","2TO1","","","","","","","","","","","","",""
77003428,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",18446,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","QLD","","2TO2","","","","","","","","","","","","",""
77003424,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",1852,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","QLD","","1TO2","","","","","","","","","","","","",""
77003429,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",2242,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","SA","","1TO2","","","","","","","","","","","","",""
77003417,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",1475,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","SA","","2TO1","","","","","","","","","","","","",""
77003421,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",4369,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","SA","","2TO2","","","","","","","","","","","","",""
77003426,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",1338,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","VIC","","2TO1","","","","","","","","","","","","",""
77003430,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",2367,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","VIC","","1TO2","","","","","","","","","","","","",""
77003422,"2017/09/21 00:00:00","M30","TFR_INP_JUR_TIER",11763,"PUBLIC","2017/09/22 03:10:16","2017/09/22 07:00:19","VIC","","2TO2","","","","","","","","","","","","",""
77022118,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",6198,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","NSW","","1TO2","","","","","","","","","","","","",""
77022105,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",21,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","NSW","","2TO1","","","","","","","","","","","","",""
77022106,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",25912,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","NSW","","2TO2","","","","","","","","","","","","",""
77022109,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","QLD","","2TO1","","","","","","","","","","","","",""
77022114,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",18441,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","QLD","","2TO2","","","","","","","","","","","","",""
77022111,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",1894,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","QLD","","1TO2","","","","","","","","","","","","",""
77022115,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",2270,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","SA","","1TO2","","","","","","","","","","","","",""
77022103,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",1450,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","SA","","2TO1","","","","","","","","","","","","",""
77022108,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",4069,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","SA","","2TO2","","","","","","","","","","","","",""
77022113,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",1216,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","VIC","","2TO1","","","","","","","","","","","","",""
77022116,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",2522,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","VIC","","1TO2","","","","","","","","","","","","",""
77022107,"2017/09/22 00:00:00","M30","TFR_INP_JUR_TIER",11374,"PUBLIC","2017/09/23 03:13:55","2017/09/23 06:39:48","VIC","","2TO2","","","","","","","","","","","","",""
77036839,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",6054,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","NSW","","1TO2","","","","","","","","","","","","",""
77036826,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",20,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","NSW","","2TO1","","","","","","","","","","","","",""
77036828,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",24646,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","NSW","","2TO2","","","","","","","","","","","","",""
77036830,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","QLD","","2TO1","","","","","","","","","","","","",""
77036837,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",19052,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","QLD","","2TO2","","","","","","","","","","","","",""
77036831,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",1985,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","QLD","","1TO2","","","","","","","","","","","","",""
77036836,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",2059,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","SA","","1TO2","","","","","","","","","","","","",""
77036824,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",1331,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","SA","","2TO1","","","","","","","","","","","","",""
77036829,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",3690,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","SA","","2TO2","","","","","","","","","","","","",""
77036833,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",1039,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","VIC","","2TO1","","","","","","","","","","","","",""
77036835,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",2185,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","VIC","","1TO2","","","","","","","","","","","","",""
77036827,"2017/09/23 00:00:00","M30","TFR_INP_JUR_TIER",9590,"PUBLIC","2017/09/24 01:46:48","2017/09/24 04:14:57","VIC","","2TO2","","","","","","","","","","","","",""
77048695,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",20,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","NSW","","2TO1","","","","","","","","","","","","",""
77048696,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",25042,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","NSW","","2TO2","","","","","","","","","","","","",""
77048708,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",6206,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","NSW","","1TO2","","","","","","","","","","","","",""
77048699,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","QLD","","2TO1","","","","","","","","","","","","",""
77048700,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",2005,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","QLD","","1TO2","","","","","","","","","","","","",""
77048704,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",19384,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","QLD","","2TO2","","","","","","","","","","","","",""
77048693,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",1374,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","SA","","2TO1","","","","","","","","","","","","",""
77048706,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",2116,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","SA","","1TO2","","","","","","","","","","","","",""
77048698,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",3736,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","SA","","2TO2","","","","","","","","","","","","",""
77048705,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",2230,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","VIC","","1TO2","","","","","","","","","","","","",""
77048702,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",1081,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","VIC","","2TO1","","","","","","","","","","","","",""
77048697,"2017/09/24 00:00:00","M30","TFR_INP_JUR_TIER",10075,"PUBLIC","2017/09/25 01:41:47","2017/09/25 05:00:30","VIC","","2TO2","","","","","","","","","","","","",""
77064458,"2017/09/25 00:00:00","M30","TFR_INP_JUR_TIER",6294,"PUBLIC","2017/09/26 01:58:07","2017/09/26 05:12:06","NSW","","1TO2","","","","","","","","","","","","",""
77064445,"2017/09/25 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2017/09/26 01:58:07","2017/09/26 05:12:06","NSW","","2TO1","","","","","","","","","","","","",""
77064446,"2017/09/25 00:00:00","M30","TFR_INP_JUR_TIER",26316,"PUBLIC","2017/09/26 01:58:07","2017/09/26 05:12:06","NSW","","2TO2","","","","","","","","","","","","",""
77064449,"2017/09/25 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2017/09/26 01:58:07","2017/09/26 05:12:06","QLD","","2TO1","","","","","","","","","","","","",""
77064454,"2017/09/25 00:00:00","M30","TFR_INP_JUR_TIER",19133,"PUBLIC","2017/09/26 01:58:07","2017/09/26 05:12:06","QLD","","2TO2","","","","","","","","","","","","",""
77064450,"2017/09/25 00:00:00","M30","TFR_INP_JUR_TIER",1850,"PUBLIC","2017/09/26 01:58:07","2017/09/26 05:12:06","QLD","","1TO2","","","","","","","","","","","","",""
77064455,"2017/09/25 00:00:00","M30","TFR_INP_JUR_TIER",2293,"PUBLIC","2017/09/26 01:58:07","2017/09/26 05:12:06","SA","","1TO2","","","","","","","","","","","","",""
